siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
007080773,00273,00708077300273,O,2005-01-01,NN,,,2010-04-18T03:00:26,false,4,,,,RTE,DE MEUILLEY,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,08.11Z,NAFRev2,O,4.905692,47.127335,0.37,street,Rue de Marey-les-fussey 21700 Chaux,21162_0160,G,RUE DE MAREY LES FUSSEY,
036970242,00016,03697024200016,O,,NN,,,,true,1,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
212101620,00012,21210162000012,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101620,00020,21210162000020,O,1983-12-21,NN,,,2012-05-05T00:25:03,false,4,,,,PL,DE LA MAIRIE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE RPI,,,,85.20Z,NAFRev2,N,4.906562,47.129539,0.82,street,Place de la Mairie 21700 Chaux,21162_0155,G,PLACE DE LA MAIRIE,
212101620,00038,21210162000038,O,1996-12-25,NN,,,,false,3,MAIRIE,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE ASSAINISSEMENT,,,,90.0A,NAF1993,N,4.906562,47.129539,0.91,street,Place de la Mairie 21700 Chaux,21162_0155,D,PLACE DE LA MAIRIE,
262103708,00018,26210370800018,O,1986-01-01,NN,,,2010-06-26T03:06:21,true,3,,,,,MAIRIE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.906562,47.129539,0.91,street,Place de la Mairie 21700 Chaux,21162_0155,G,PLACE DE LA MAIRIE,
272100041,00016,27210004100016,O,,,,,,true,1,,,,,MAIRIE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,4.906562,47.129539,0.91,street,Place de la Mairie 21700 Chaux,21162_0155,G,PLACE DE LA MAIRIE,
292102647,00016,29210264700016,O,1989-08-09,NN,,,2008-01-04T19:06:07,true,3,,,,,MAIRIE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.906562,47.129539,0.91,street,Place de la Mairie 21700 Chaux,21162_0155,G,PLACE DE LA MAIRIE,
302792262,00016,30279226200016,O,1900-01-01,,,,,true,3,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
304561574,00019,30456157400019,O,,,,,2007-01-18T09:11:22,true,1,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304733710,00087,30473371000087,O,1993-01-01,NN,,,,false,4,,,,RTE,DE LA SRREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,14.2A,NAF1993,O,4.906968,47.125449,0.32,street,Route de Comblanchien 21700 Chaux,21162_0060,G,ROUTE DE COMBLANCHIEN,
312534662,00043,31253466200043,O,1986-01-01,NN,,,2006-10-27T00:34:45,true,4,,,,,LA SERREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,4.906514,47.129839,0.92,street,Rue de la Serrée 21700 Chaux,21162_0300,G,RUE DE LA SERREE,
315440123,00026,31544012300026,O,,NN,,,,true,1,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,65.06,NAP,N,,,0,,,,,,
317125359,00016,31712535900016,O,1979-01-01,NN,,,2008-01-04T20:50:53,true,3,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
323421891,00017,32342189100017,O,1975-01-01,NN,,,,true,1,,9,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,4.904946,47.128747,0.94,housenumber,9 Rue Robert 21700 Chaux,21162_0260_00009,G,9 RUE ROBERT,
326757721,00013,32675772100013,O,1983-03-01,01,2018,3312ZA,2020-08-25T10:32:07,true,3,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
330141540,00014,33014154000014,O,1971-11-01,NN,,,2008-01-04T19:56:45,true,3,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332603828,00010,33260382800010,O,1985-01-01,NN,,,2008-01-04T20:27:58,true,3,LA SERREE,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.52Z,NAFRev2,N,4.906514,47.129839,0.92,street,Rue de la Serrée 21700 Chaux,21162_0300,D,RUE DE LA SERREE,
334288438,00099,33428843800099,O,2009-04-01,,,,2010-08-25T16:58:00,false,2,,20,,RUE,MONUMENT DU CANON,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,70.22Z,NAFRev2,N,4.90262,47.131204,0.94,housenumber,20 Rue Monument du Canon 21700 Chaux,21162_0190_00020,G,20 RUE MONUMENT DU CANON,
342588613,00048,34258861300048,O,2016-06-25,,,,2017-01-16T13:28:00,false,2,,1,,RUE,MONUMENT AU CANON,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2017-01-02,F,313 AUTO REPAIR,,,313 AUTO REPAIR,45.20A,NAFRev2,N,4.905687,47.12985,0.82,housenumber,1 Rue Monument du Canon 21700 Chaux,21162_0190_00001,G,1 RUE MONUMENT DU CANON,
354035362,00012,35403536200012,O,1990-01-01,NN,,,2016-12-09T08:46:26,true,4,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
380259309,00025,38025930900025,O,1999-06-30,NN,,,2006-11-25T11:30:18,true,1,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2002-03-27,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
384104220,00031,38410422000031,O,1999-08-30,NN,,,2009-09-08T15:52:05,false,4,,8,,RUE,MONUMENT DU CANON,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.18Z,NAFRev2,N,4.904717,47.130313,0.94,housenumber,8 Rue Monument du Canon 21700 Chaux,21162_0190_00008,G,8 RUE MONUMENT DU CANON,
397614660,00017,39761466000017,O,1994-07-04,NN,,,2008-11-08T01:02:58,true,5,,4,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2006-03-17,F,,,,,45.2A,NAFRev1,N,4.905666,47.129401,0.94,housenumber,4 Rue Robert 21700 Chaux,21162_0260_00004,G,4 RUE ROBERT,
397727991,00044,39772799100044,O,2006-01-09,,,,2008-01-31T20:13:23,false,3,,10,,RUE,DE NUITS-SAINT-GEORGES,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.908206,47.129505,0.94,housenumber,10 Rue de Nuits-saint-georges 21700 Chaux,21162_0192_00010,G,10 RUE DE NUITS SAINT GEORGES,
397952227,00015,39795222700015,O,1994-08-16,NN,,,2020-02-22T03:57:22,true,3,,1,,RUE,DES BELLES CHAUMES,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.907414,47.126434,0.94,housenumber,1 Rue des Belles Chaumes 21700 Chaux,21162_0030_00001,G,1 RUE DES BELLES CHAUMES,
398284810,00015,39828481000015,O,1994-06-01,NN,,,,true,1,,18,,PL,DE LA MAIRIE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,4.90634,47.129424,0.84,housenumber,18 Place de la Mairie 21700 Chaux,21162_0155_00018,G,18 PLACE DE LA MAIRIE,
398303503,00013,39830350300013,O,1994-07-04,NN,,,2012-11-09T00:57:13,true,7,SARL PERRIN ROBERT,4,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,43.99D,NAFRev2,N,4.905666,47.129401,0.94,housenumber,4 Rue Robert 21700 Chaux,21162_0260_00004,G,4 RUE ROBERT,
400150512,00020,40015051200020,O,1995-07-08,NN,,,2018-10-22T03:50:31,false,3,COLONIE LES PIMPRENELLES,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
400671889,00014,40067188900014,O,1995-04-20,NN,,,2008-11-08T01:09:33,false,4,,10,,RUE,DE LA SERREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,1999-04-23,F,LE CLOU DORE,,,,36.1K,NAF1993,N,4.907133,47.130917,0.94,housenumber,10 Rue de la Serrée 21700 Chaux,21162_0300_00010,G,10 RUE DE LA SERREE,
408275329,00014,40827532900014,O,1984-12-31,NN,,,2018-10-02T08:36:54,true,4,,11,,RUE,MONUMENT DU CANON,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,4.904737,47.130263,0.94,housenumber,11 Rue Monument du Canon 21700 Chaux,21162_0190_00011,G,11 RUE MONUMENT DU CANON,
408652840,00013,40865284000013,O,1996-07-01,NN,,,2011-04-23T09:14:39,false,4,,10,,RUE,DE LA SERREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2009-01-15,F,,,,,01.21Z,NAFRev2,N,4.907133,47.130917,0.94,housenumber,10 Rue de la Serrée 21700 Chaux,21162_0300_00010,G,10 RUE DE LA SERREE,
408652840,00021,40865284000021,O,2005-01-01,,,,2013-01-24T09:47:34,false,3,,24,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.21Z,NAFRev2,N,4.904496,47.12832,0.94,housenumber,24 Rue Robert 21700 Chaux,21162_0260_00024,G,24 RUE ROBERT,
408652840,00039,40865284000039,O,2009-01-15,NN,,,2021-02-23T11:30:48,true,1,,,,,CHEMIN DE NUITS,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2009-01-15,A,,,,,01.21Z,NAFRev2,N,4.5798605,46.7734521,0.91,poi.track,Chemin de Nuits Villeneuve-en-Montagne,https://osm.org/way/227025410,G,,
409595550,00024,40959555000024,O,2010-03-01,NN,,,2021-02-23T11:31:44,true,1,,19,,RUE,DE COMBLANCHIEN,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.11Z,NAFRev2,N,4.907522,47.124469,0.94,housenumber,19 Rue de Comblanchien 21700 Chaux,21162_0061_00019,G,19 RUE DE COMBLANCHIEN,
409757200,00012,40975720000012,O,1996-11-12,01,2018,4391BZ,2020-08-25T10:38:17,true,4,,6,,RUE,FONTENOTTE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,4.905745,47.130766,0.94,housenumber,6 Rue Fontenotte 21700 Chaux,21162_0120_00006,G,6 RUE FONTENOTTE,
410546097,00016,41054609700016,O,1996-09-01,NN,,,,true,3,,7,,RUE,MONUMENT DU CANON,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1F,NAFRev1,N,4.905134,47.130071,0.94,housenumber,7 Rue Monument du Canon 21700 Chaux,21162_0190_00007,G,7 RUE MONUMENT DU CANON,
410656995,00017,41065699500017,O,1900-01-01,,,,2011-05-03T00:28:51,false,3,,1,,RUE,DE COMBLANCHIEN,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,67.2Z,NAF1993,N,4.906192,47.127261,0.94,housenumber,1 Rue de Comblanchien 21700 Chaux,21162_0061_00001,G,1 RUE DE COMBLANCHIEN,
410656995,00025,41065699500025,O,2004-04-01,NN,,,2017-05-02T13:54:35,true,6,,1,,RUE,DE COMBLANCHIEN,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,68.31Z,NAFRev2,N,4.906192,47.127261,0.94,housenumber,1 Rue de Comblanchien 21700 Chaux,21162_0061_00001,G,1 RUE DE COMBLANCHIEN,
418236766,00014,41823676600014,O,1998-04-07,NN,,,2008-11-08T01:33:23,false,3,,,,RTE,DE LA SERREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6E,NAFRev1,N,4.906514,47.129839,0.78,street,Rue de la Serrée 21700 Chaux,21162_0300,G,RUE DE LA SERREE,
418236766,00022,41823676600022,O,2004-03-01,NN,,,2010-12-30T03:43:54,true,4,,2,,RUE,FONTENOTTE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,32.99Z,NAFRev2,N,4.90647,47.13048,0.94,housenumber,2 Rue Fontenotte 21700 Chaux,21162_0120_00002,G,2 RUE FONTENOTTE,
421980103,00020,42198010300020,O,2001-05-01,,,0811ZA,2015-03-17T00:55:38,false,5,,,,RTE,DE LA SRREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,14.1A,NAFRev1,O,4.906968,47.125449,0.32,street,Route de Comblanchien 21700 Chaux,21162_0060,G,ROUTE DE COMBLANCHIEN,
423955251,00016,42395525100016,O,1999-05-01,02,2018,,2021-07-31T03:37:46,true,3,,9,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.904946,47.128747,0.94,housenumber,9 Rue Robert 21700 Chaux,21162_0260_00009,G,9 RUE ROBERT,
424671931,00014,42467193100014,O,1999-10-01,NN,,,,true,1,,9,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,70.2B,NAF1993,N,4.904946,47.128747,0.94,housenumber,9 Rue Robert 21700 Chaux,21162_0260_00009,G,9 RUE ROBERT,
425014768,00013,42501476800013,O,1999-09-20,NN,,,2019-12-18T15:16:52,true,3,,7,,RUE,DU MONUMENT DU CANON,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.905134,47.130071,0.87,housenumber,7 Rue Monument du Canon 21700 Chaux,21162_0190_00007,G,7 RUE MONUMENT DU CANON,
427538756,00011,42753875600011,O,1968-01-01,NN,,,2008-01-05T01:17:14,true,3,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427540141,00012,42754014100012,O,1991-01-01,NN,,,2008-01-05T01:17:15,true,3,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428103881,00010,42810388100010,O,1999-03-22,NN,,,2020-06-29T09:13:20,true,4,CHAUX,,,RTE,DE MEUILLEY,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,68.20B,NAFRev2,N,4.905692,47.127335,0.37,street,Rue de Marey-les-fussey 21700 Chaux,21162_0160,G,RUE DE MAREY LES FUSSEY,
431110071,00013,43111007100013,O,1994-01-01,NN,,,2008-01-04T18:02:34,true,3,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431111483,00019,43111148300019,O,1968-01-01,NN,,,2008-01-04T18:02:35,true,3,,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432214963,00014,43221496300014,O,2000-06-24,,,,2006-11-25T17:00:59,true,1,,14,,PL,DES MARONNIERS,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.7C,NAF1993,N,4.905703,47.128284,0.81,housenumber,14 Place des Marronniers 21700 Chaux,21162_0170_00014,G,14 PLACE DES MARRONNIERS,
432297992,00013,43229799200013,O,2000-08-01,NN,,,2015-12-31T08:55:12,false,4,,14,,PL,DES MARONNIERS,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,92.7C,NAFRev1,N,4.905703,47.128284,0.81,housenumber,14 Place des Marronniers 21700 Chaux,21162_0170_00014,G,14 PLACE DES MARRONNIERS,
433374097,00015,43337409700015,O,2000-10-12,NN,,,,true,4,,14,,PL,DES MARRONNIERS,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,55.2E,NAFRev1,N,4.905703,47.128284,0.85,housenumber,14 Place des Marronniers 21700 Chaux,21162_0170_00014,G,14 PLACE DES MARRONNIERS,
433466463,00018,43346646300018,O,2000-10-12,NN,,,2010-07-13T10:49:08,false,4,SARL BRUCHON,14,,PL,DES MARRONNIERS,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.1J,NAFRev1,N,4.905703,47.128284,0.85,housenumber,14 Place des Marronniers 21700 Chaux,21162_0170_00014,G,14 PLACE DES MARRONNIERS,
438286346,00020,43828634600020,O,2003-04-25,,,,2008-11-08T02:05:22,false,5,,18,,PL,DE LA MAIRIE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,43.22A,NAFRev2,O,4.90634,47.129424,0.84,housenumber,18 Place de la Mairie 21700 Chaux,21162_0155_00018,G,18 PLACE DE LA MAIRIE,
438953499,00011,43895349900011,O,2000-12-16,NN,,,,true,3,,9,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,70.2B,NAF1993,N,4.904946,47.128747,0.94,housenumber,9 Rue Robert 21700 Chaux,21162_0260_00009,G,9 RUE ROBERT,
439147067,00011,43914706700011,O,2001-10-05,,,,,true,3,,3,,RTE,DE COMBLANCHIEN,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,4.906434,47.127083,0.81,housenumber,3 Rue de Comblanchien 21700 Chaux,21162_0061_00003,G,3 RUE DE COMBLANCHIEN,
439382367,00027,43938236700027,O,2021-02-01,,,,2021-04-07T10:01:12,true,1,,18,,PL,DE LA MAIRIE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,LILOUMOON JEWELRY,32.13Z,NAFRev2,N,4.90634,47.129424,0.84,housenumber,18 Place de la Mairie 21700 Chaux,21162_0155_00018,G,18 PLACE DE LA MAIRIE,
440826378,00018,44082637800018,O,1999-06-30,NN,,,2006-11-25T17:47:03,true,3,SNC GRAVES,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
441093424,00030,44109342400030,O,2015-10-01,,,,2021-02-23T13:22:30,true,2,,30,,RUE,DU CASSIS,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2017-03-05,A,CABINET D'ORTHOPHONIE LAURENT C,,,,86.90E,NAFRev2,O,4.908109,47.131484,0.77,housenumber,30 Rue des Cassis 21700 Chaux,21162_0050_00030,G,30 RUE DES CASSIS,
441922754,00011,44192275400011,O,2002-01-01,NN,,,2006-10-31T03:17:46,false,3,,5,,RUE,FONTENOTTE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2005-10-11,F,,,,,85.1C,NAFRev1,N,4.905516,47.130836,0.94,housenumber,5 Rue Fontenotte 21700 Chaux,21162_0120_00005,G,5 RUE FONTENOTTE,
445163991,00018,44516399100018,O,2003-02-05,NN,,,2006-10-31T04:27:19,false,3,,6,,RUE,DE COMBLANCHIEN,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,01.2J,NAFRev1,N,4.906476,47.12699,0.94,housenumber,6 Rue de Comblanchien 21700 Chaux,21162_0061_00006,G,6 RUE DE COMBLANCHIEN,
445387970,00038,44538797000038,O,2015-03-26,,,4399CZ,2021-02-23T13:28:38,true,3,,12,B,RTE,DE COMBLANCHIEN,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,VOYE SEBASTIEN,43.99C,NAFRev2,N,4.90707,47.126055,0.71,housenumber,12 bis Rue de Comblanchien 21700 Chaux,21162_0061_00012_bis,G,12 BIS RUE DE COMBLANCHIEN,
449243591,00012,44924359100012,O,2003-05-01,NN,,,2006-10-31T23:38:27,false,3,,8,,PL,DES MARRONNIERS,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2005-01-24,F,,,,,85.1C,NAFRev1,N,4.905909,47.128517,0.85,housenumber,8 Place des Marronniers 21700 Chaux,21162_0170_00008,G,8 PLACE DES MARRONNIERS,
453369241,00014,45336924100014,O,1990-02-26,NN,,,2008-01-05T03:01:30,true,3,MAIRIE,,,,,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,4.906562,47.129539,0.91,street,Place de la Mairie 21700 Chaux,21162_0155,D,PLACE DE LA MAIRIE,
454035593,00010,45403559300010,O,2004-09-01,NN,,,2008-04-26T17:43:01,false,4,,9,A,RUE,DE NUITS SAINT GEORGES,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2007-07-23,F,,,,,72.2C,NAFRev1,O,4.910271,47.129519,0.88,housenumber,9 a Rue de Nuits-saint-georges 21700 Chaux,21162_0192_00009_a,G,9 A RUE DE NUITS SAINT GEORGES,
477557102,00019,47755710200019,O,2004-07-02,NN,,,2011-04-18T08:10:41,false,3,,10,,RUE,DE NUITS SAINT GEORGES,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,4.908206,47.129505,0.94,housenumber,10 Rue de Nuits-saint-georges 21700 Chaux,21162_0192_00010,G,10 RUE DE NUITS SAINT GEORGES,
481371326,00028,48137132600028,O,2006-03-17,,,,2008-01-05T00:27:03,false,2,,3,,RUE,DE NUITS SAINT GEORGES,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,N,4.907572,47.129474,0.94,housenumber,3 Rue de Nuits-saint-georges 21700 Chaux,21162_0192_00003,G,3 RUE DE NUITS SAINT GEORGES,
492289459,00017,49228945900017,O,2006-09-30,,,,2020-05-28T03:54:52,true,3,,8,,RUE,DE LA SERREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2010-12-27,F,,,,,70.22Z,NAFRev2,N,4.906966,47.13075,0.94,housenumber,8 Rue de la Serrée 21700 Chaux,21162_0300_00008,G,8 RUE DE LA SERREE,
492330378,00018,49233037800018,O,2006-09-30,,,,2016-01-12T08:43:21,true,5,,8,,RUE,DE LA SERREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,74.90B,NAFRev2,N,4.906966,47.13075,0.94,housenumber,8 Rue de la Serrée 21700 Chaux,21162_0300_00008,G,8 RUE DE LA SERREE,
493845630,00018,49384563000018,O,2007-01-11,,,,2008-01-05T04:55:21,true,2,,11,,RUE,DE NUITS SAINT GEORGES,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.90987,47.129686,0.94,housenumber,11 Rue de Nuits-saint-georges 21700 Chaux,21162_0192_00011,G,11 RUE DE NUITS SAINT GEORGES,
494164510,00013,49416451000013,O,2007-01-13,,,,2020-03-07T03:52:52,true,2,,6,,RUE,FONTENOTTE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.905745,47.130766,0.94,housenumber,6 Rue Fontenotte 21700 Chaux,21162_0120_00006,G,6 RUE FONTENOTTE,
497947317,00010,49794731700010,O,1996-01-08,,,,2008-01-05T00:44:01,true,2,,5,,PL,DES MARONNIERS,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.906234,47.128404,0.8,housenumber,5 Place des Marronniers 21700 Chaux,21162_0170_00005,G,5 PLACE DES MARRONNIERS,
498654664,00016,49865466400016,O,2007-07-09,,,,2011-08-05T08:32:45,false,3,,15,,RUE,DE COMBLANCHIEN,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2010-06-30,F,PONEY CLUB DE CHAUX,,,,93.19Z,NAFRev2,N,4.907316,47.125027,0.94,housenumber,15 Rue de Comblanchien 21700 Chaux,21162_0061_00015,G,15 RUE DE COMBLANCHIEN,
502555865,00018,50255586500018,O,2008-02-07,,,4322AZ,2016-06-01T15:08:13,true,3,,18,,PL,DE LA MAIRIE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,43.22A,NAFRev2,N,4.90634,47.129424,0.84,housenumber,18 Place de la Mairie 21700 Chaux,21162_0155_00018,G,18 PLACE DE LA MAIRIE,
503028524,00018,50302852400018,O,2008-03-17,,,,2014-07-10T01:13:37,true,2,,,,RUE,DE LA SERREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,81.21Z,NAFRev2,N,4.906514,47.129839,0.94,street,Rue de la Serrée 21700 Chaux,21162_0300,G,RUE DE LA SERREE,
503091480,00056,50309148000056,O,2020-04-30,,,,2021-02-23T14:14:42,true,1,,5,,RUE,DE LA SERREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2020-04-30,A,,,,,86.90F,NAFRev2,N,4.906526,47.130218,0.94,housenumber,5 Rue de la Serrée 21700 Chaux,21162_0300_00005,G,5 RUE DE LA SERREE,
503913394,00014,50391339400014,O,2008-04-14,00,2018,2370ZZ,2020-08-25T10:17:25,true,3,,,,RTE,DE MEUILLEY,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2019-06-18,F,LA PIERRE ANGULAIRE,,,,43.33Z,NAFRev2,O,4.905692,47.127335,0.37,street,Rue de Marey-les-fussey 21700 Chaux,21162_0160,G,RUE DE MAREY LES FUSSEY,
512353673,00019,51235367300019,O,1931-01-30,,,,2009-05-12T08:06:35,true,1,,22,,RUE,DU MONUMENT DU CANON,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,1931-01-30,A,,,,,94.99Z,NAFRev2,N,4.902219,47.131342,0.87,housenumber,22 Rue Monument du Canon 21700 Chaux,21162_0190_00022,G,22 RUE MONUMENT DU CANON,
515119022,00017,51511902200017,O,2009-10-15,,,,2013-09-19T03:56:17,true,4,,4,,RUE,DU CASSIS,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.32A,NAFRev2,N,4.908013,47.131096,0.76,housenumber,4 Rue des Cassis 21700 Chaux,21162_0050_00004,G,4 RUE DES CASSIS,
515920213,00136,51592021300136,O,1999-09-01,03,2018,,2020-08-25T10:30:59,false,3,,,,RTE,DE LA SERREE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,4.906514,47.129839,0.78,street,Rue de la Serrée 21700 Chaux,21162_0300,G,RUE DE LA SERREE,
517788196,00015,51778819600015,O,2003-04-01,01,2018,,2020-08-25T10:31:31,true,1,,4,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2003-04-01,A,CRUCHANDEAU JULIEN,,,,01.21Z,NAFRev2,N,4.905666,47.129401,0.94,housenumber,4 Rue Robert 21700 Chaux,21162_0260_00004,G,4 RUE ROBERT,
517788196,00023,51778819600023,O,2020-08-10,,,,2021-02-23T15:28:33,false,1,,4,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2020-08-10,A,,,,,01.21Z,NAFRev2,N,4.905666,47.129401,0.94,housenumber,4 Rue Robert 21700 Chaux,21162_0260_00004,G,4 RUE ROBERT,
519111637,00012,51911163700012,O,2010-01-10,,,,2010-12-30T04:55:46,true,2,,7,,RUE,FONTENOTTE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.81Z,NAFRev2,N,4.905172,47.130903,0.94,housenumber,7 Rue Fontenotte 21700 Chaux,21162_0120_00007,G,7 RUE FONTENOTTE,
519260772,00024,51926077200024,O,2011-07-28,,,4399CZ,2017-12-04T13:03:59,true,2,,10,,RUE,DES FONTENOTTE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.99C,NAFRev2,N,4.905224,47.131049,0.75,housenumber,10 Rue Fontenotte 21700 Chaux,21162_0120_00010,G,10 RUE FONTENOTTE,
520270331,00017,52027033100017,O,2010-02-25,,,,2010-02-16T03:46:11,true,1,,8,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,90.03A,NAFRev2,N,4.905356,47.12921,0.94,housenumber,8 Rue Robert 21700 Chaux,21162_0260_00008,G,8 RUE ROBERT,
521392571,00019,52139257100019,O,2008-08-06,,,,2010-03-30T10:58:07,true,1,,,,,MAIRIE,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2008-08-06,A,,,,,94.99Z,NAFRev2,N,4.906562,47.129539,0.91,street,Place de la Mairie 21700 Chaux,21162_0155,G,PLACE DE LA MAIRIE,
522196625,00019,52219662500019,O,2010-03-30,,,,2011-03-25T14:20:21,false,2,,4,,RUE,ROBERT,21700,CHAUX,,,21162,,,,,,,,,,,,,,,,,,,2010-12-18,F,,,,,68.20B,NAFRev2,N,4.905666,47.129401,0.94,housenumber,4 Rue Robert 21700 Chaux,21162_0260_00004,G,4 RUE ROBERT,