id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-527144,2021-01-07,000001,Vente,90000,93,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C0773,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,783,0.01739,44.900733
2021-527271,2021-02-03,000001,Vente,130000,,,BRETIGNAC,B026,33350,33499,Les Salles-de-Castillon,33,,,334990000B0596,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.009203,44.922035
2021-527271,2021-02-03,000001,Vente,130000,,,BRETIGNAC,B026,33350,33499,Les Salles-de-Castillon,33,,,334990000B0760,,,,,,,,,,,,,0,,,,,S,sols,,,888,0.009297,44.922168
2021-527271,2021-02-03,000001,Vente,130000,,,BRETIGNAC,B026,33350,33499,Les Salles-de-Castillon,33,,,334990000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,11,0.009156,44.92225
2021-527461,2021-02-03,000001,Vente,30000,,,BRETIGNAC,B026,33350,33499,Les Salles-de-Castillon,33,,,334990000B0563,,,,,,,,,,,,,0,,,,,P,prés,,,5390,,
2021-527461,2021-02-03,000001,Vente,30000,,,BRETIGNAC,B026,33350,33499,Les Salles-de-Castillon,33,,,334990000B0564,,,,,,,,,,,,,0,,,,,P,prés,,,1134,0.010196,44.923533
2021-527461,2021-02-03,000001,Vente,30000,,,BRETIGNAC,B026,33350,33499,Les Salles-de-Castillon,33,,,334990000B0600,,,,,,,,,,,,,0,,,,,P,prés,,,6790,,
2021-527461,2021-02-03,000001,Vente,30000,,,FAUVIN,B047,33350,33499,Les Salles-de-Castillon,33,,,334990000B0646,,,,,,,,,,,,,0,,,,,P,prés,,,5665,0.011023,44.923924
2021-527461,2021-02-03,000001,Vente,30000,57,,BRETIGNAC,B026,33350,33499,Les Salles-de-Castillon,33,,,334990000B0759,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1125,0.009381,44.922331
2021-527461,2021-02-03,000001,Vente,30000,57,,BRETIGNAC,B026,33350,33499,Les Salles-de-Castillon,33,,,334990000B0759,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,1125,0.009381,44.922331
2021-527461,2021-02-03,000001,Vente,30000,,,BRETIGNAC,B026,33350,33499,Les Salles-de-Castillon,33,,,334990000B0761,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.00918,44.922356
2021-527593,2021-02-22,000001,Vente,100000,91,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C0767,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,940,0.017059,44.901546
2021-527593,2021-02-22,000001,Vente,100000,,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C0768,,,,,,,,,,,,,0,,,,,J,jardins,,,771,0.016958,44.901537
2021-528015,2021-03-10,000001,Vente,4000,,,L AUBAREDE,B002,33350,33499,Les Salles-de-Castillon,33,,,334990000C0284,,,,,,,,,,,,,0,,,,,P,prés,,,3206,0.024598,44.910132
2021-528309,2021-03-24,000001,Vente,114000,142,,LES CLIDES,B037,33350,33499,Les Salles-de-Castillon,33,,,334990000B0657,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,2483,0.031322,44.916257
2021-528358,2021-04-20,000001,Vente,100,,,FERROU,B049,33350,33499,Les Salles-de-Castillon,33,,,334990000B0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,729,0.026328,44.916527
2021-528511,2021-04-22,000001,Vente,128000,81,,CLERC,B036,33350,33499,Les Salles-de-Castillon,33,,,334990000C0527,,,,,,,,,,,,,0,1,Maison,144,4,S,sols,,,480,0.016452,44.901548
2021-528511,2021-04-22,000001,Vente,128000,,,CLERC,B036,33350,33499,Les Salles-de-Castillon,33,,,334990000C0528,,,,,,,,,,,,,0,,,,,P,prés,,,808,0.016421,44.901642
2021-529556,2021-05-17,000001,Vente,64000,138,,RATAGOU,B092,33350,33499,Les Salles-de-Castillon,33,,,334990000C0336,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,211,0.002063,44.914754
2021-529556,2021-05-17,000001,Vente,64000,,,RATAGOU,B092,33350,33499,Les Salles-de-Castillon,33,,,334990000C0337,,,,,,,,,,,,,0,,,,,S,sols,,,787,0.002232,44.914679
2021-529556,2021-05-17,000001,Vente,64000,,,RATAGOU,B092,33350,33499,Les Salles-de-Castillon,33,,,334990000C0363,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,3376,0.00262,44.915091
2021-529556,2021-05-17,000001,Vente,64000,,,RATAGOU,B092,33350,33499,Les Salles-de-Castillon,33,,,334990000C1040,,,,,,,,,,,,,0,,,,,T,terres,,,767,0.002339,44.914448
2021-530349,2021-05-26,000001,Vente,35000,33,,LE PIN,B084,33350,33499,Les Salles-de-Castillon,33,,,334990000A0567,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,231,-0.014268,44.920436
2021-530349,2021-05-26,000001,Vente,35000,33,,LE PIN,B084,33350,33499,Les Salles-de-Castillon,33,,,334990000A0567,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,231,-0.014268,44.920436
2021-532179,2021-06-24,000001,Vente,84000,,,LA BLAUDE,B009,33350,33499,Les Salles-de-Castillon,33,,,334990000A0392,,,,,,,,,,,,,0,,,,,VI,vignes,,,21340,-0.004,44.922178
2021-532179,2021-06-24,000001,Vente,84000,,,BAZILLE,B004,33350,33499,Les Salles-de-Castillon,33,,,334990000A0413,,,,,,,,,,,,,0,,,,,VI,vignes,,,1597,-0.006482,44.921046
2021-532179,2021-06-24,000001,Vente,84000,,,BAZILLE,B004,33350,33499,Les Salles-de-Castillon,33,,,334990000A0414,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.006599,44.921423
2021-532179,2021-06-24,000001,Vente,84000,,,BAZILLE,B004,33350,33499,Les Salles-de-Castillon,33,,,334990000A0415,,,,,,,,,,,,,0,,,,,VI,vignes,,,3809,-0.006124,44.921086
2021-532179,2021-06-24,000001,Vente,84000,,,BAZILLE,B004,33350,33499,Les Salles-de-Castillon,33,,,334990000A0416,,,,,,,,,,,,,0,,,,,VI,vignes,,,911,-0.006161,44.921291
2021-532179,2021-06-24,000001,Vente,84000,,,BAZILLE,B004,33350,33499,Les Salles-de-Castillon,33,,,334990000A0419,,,,,,,,,,,,,0,,,,,P,prés,,,2135,-0.005234,44.920792
2021-532179,2021-06-24,000001,Vente,84000,,,BAZILLE,B004,33350,33499,Les Salles-de-Castillon,33,,,334990000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,170,-0.005374,44.92112
2021-532179,2021-06-24,000001,Vente,84000,,,BAZILLE,B004,33350,33499,Les Salles-de-Castillon,33,,,334990000A0717,,,,,,,,,,,,,0,,,,,VI,vignes,,,1874,-0.00561,44.920803
2021-532779,2021-06-23,000001,Vente,7000,,,MYOTTE,B073,33350,33499,Les Salles-de-Castillon,33,,,334990000C0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9300,0.006519,44.917397
2021-533474,2021-07-08,000001,Vente,130000,,,CHALUMEAU,B033,33350,33499,Les Salles-de-Castillon,33,,,334990000B0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,6335,0.02425,44.918612
2021-533474,2021-07-08,000001,Vente,130000,,,FERROU,B049,33350,33499,Les Salles-de-Castillon,33,,,334990000B0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,12495,0.021664,44.917928
2021-533474,2021-07-08,000001,Vente,130000,,,FERROU,B049,33350,33499,Les Salles-de-Castillon,33,,,334990000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,304,0.021664,44.917928
2021-533474,2021-07-08,000001,Vente,130000,,,FERROU,B049,33350,33499,Les Salles-de-Castillon,33,,,334990000B0244,,,,,,,,,,,,,0,,,,,P,prés,,,1911,0.019858,44.918436
2021-533474,2021-07-08,000001,Vente,130000,,,FERROU,B049,33350,33499,Les Salles-de-Castillon,33,,,334990000B0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1412,0.020088,44.918253
2021-533474,2021-07-08,000001,Vente,130000,,,FERROU,B049,33350,33499,Les Salles-de-Castillon,33,,,334990000B0246,,,,,,,,,,,,,0,,,,,P,prés,,,601,0.019497,44.918043
2021-533474,2021-07-08,000001,Vente,130000,,,FERROU,B049,33350,33499,Les Salles-de-Castillon,33,,,334990000B0250,,,,,,,,,,,,,0,,,,,P,prés,,,2443,0.020051,44.918044
2021-533474,2021-07-08,000001,Vente,130000,,,FERROU,B049,33350,33499,Les Salles-de-Castillon,33,,,334990000B0251,,,,,,,,,,,,,0,,,,,P,prés,,,10150,0.0201,44.917401
2021-533474,2021-07-08,000001,Vente,130000,,,FERROU,B049,33350,33499,Les Salles-de-Castillon,33,,,334990000B0616,,,,,,,,,,,,,0,,,,,P,prés,,,3100,0.019546,44.918668
2021-534837,2021-07-28,000001,Vente,12500,,,FOND DU LOUP,B050,33350,33499,Les Salles-de-Castillon,33,,,334990000C1002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,41177,0.017258,44.908569
2021-535440,2021-07-30,000001,Vente,305000,,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C0772,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1091,0.017061,44.900535
2021-535440,2021-07-30,000001,Vente,305000,,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C0774,,,,,,,,,,,,,0,,,,,S,sols,,,385,0.017255,44.90097
2021-535440,2021-07-30,000001,Vente,305000,6,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C0775,,,,,,,,,,,,,0,1,Maison,210,10,AB,terrains a bâtir,,,753,0.017129,44.900906
2021-535440,2021-07-30,000001,Vente,305000,6,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C0775,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,753,0.017129,44.900906
2021-535440,2021-07-30,000001,Vente,305000,,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C1214,,,,,,,,,,,,,0,,,,,T,terres,,,1138,0.016867,44.900826
2021-535440,2021-07-30,000001,Vente,305000,,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C1217,,,,,,,,,,,,,0,,,,,S,sols,,,37,0.017165,44.901061
2021-535440,2021-07-30,000001,Vente,305000,,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C1218,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.01733,44.901076
2021-535440,2021-07-30,000001,Vente,305000,,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C1221,,,,,,,,,,,,,0,,,,,T,terres,,,22,0.017407,44.901082
2021-537279,2021-08-25,000001,Echange,1500,,,PENIT SUD,B077,33350,33499,Les Salles-de-Castillon,33,,,334990000C0446,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10430,0.004277,44.90593
2021-537279,2021-08-25,000001,Echange,1500,,,LES RENARDEYRES,B094,33350,33499,Les Salles-de-Castillon,33,,,334990000C0960,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,333,0.003335,44.905866
2021-537299,2021-08-06,000001,Vente,283000,,,BOIS DE GALOT,B011,33350,33499,Les Salles-de-Castillon,33,,,334990000A0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2471,-0.011468,44.926262
2021-537299,2021-08-06,000001,Vente,283000,,,BOIS DE GALOT,B011,33350,33499,Les Salles-de-Castillon,33,,,334990000A0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,285,-0.011338,44.925931
2021-537299,2021-08-06,000001,Vente,283000,,,BOIS DE GALOT,B011,33350,33499,Les Salles-de-Castillon,33,,,334990000A0143,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,521,-0.01179,44.924284
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0167,,,,,,,,,,,,,0,,,,,P,prés,,,428,-0.011882,44.923907
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0168,,,,,,,,,,,,,0,,,,,P,prés,,,3060,-0.01242,44.923611
2021-537299,2021-08-06,000001,Vente,283000,,,GRANDS PRES DU PIN,B054,33350,33499,Les Salles-de-Castillon,33,,,334990000A0481,,,,,,,,,,,,,0,,,,,P,prés,,,384,-0.012757,44.922425
2021-537299,2021-08-06,000001,Vente,283000,,,GRANDS PRES DU PIN,B054,33350,33499,Les Salles-de-Castillon,33,,,334990000A0482,,,,,,,,,,,,,0,,,,,P,prés,,,986,-0.012607,44.922322
2021-537299,2021-08-06,000001,Vente,283000,,,GRANDS PRES DU PIN,B054,33350,33499,Les Salles-de-Castillon,33,,,334990000A0634,,,,,,,,,,,,,0,,,,,P,prés,,,177,-0.012841,44.923329
2021-537299,2021-08-06,000001,Vente,283000,,,GRANDS PRES DU PIN,B054,33350,33499,Les Salles-de-Castillon,33,,,334990000A0635,,,,,,,,,,,,,0,,,,,P,prés,,,1206,-0.012942,44.92254
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0693,,,,,,,,,,,,,0,,,,,T,terres,,,424,-0.009976,44.922765
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0783,,,,,,,,,,,,,0,,,,,VI,vignes,,,516,-0.009026,44.923202
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0784,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.009408,44.922642
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0785,,,,,,,,,,,,,0,,,,,S,sols,,,407,-0.009428,44.922601
2021-537299,2021-08-06,000001,Vente,283000,4,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0786,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,2577,-0.009201,44.92296
2021-537299,2021-08-06,000001,Vente,283000,4,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0786,,,,,,,,,,,,,0,1,Maison,75,1,S,sols,,,2577,-0.009201,44.92296
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0787,,,,,,,,,,,,,0,,,,,S,sols,,,53,-0.009232,44.922576
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0788,,,,,,,,,,,,,0,,,,,T,terres,,,410,-0.009435,44.922547
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0789,,,,,,,,,,,,,0,,,,,T,terres,,,14,-0.009371,44.922653
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0790,,,,,,,,,,,,,0,,,,,T,terres,,,61,-0.0095,44.922727
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0791,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,123,-0.009431,44.922724
2021-537299,2021-08-06,000001,Vente,283000,,,GRANGE,B055,33350,33499,Les Salles-de-Castillon,33,,,334990000A0792,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,64,-0.009292,44.922558
2021-537565,2021-09-03,000001,Vente,10000,,,CHALUMEAU,B033,33350,33499,Les Salles-de-Castillon,33,,,334990000B0592,,,,,,,,,,,,,0,,,,,T,terres,,,705,0.020882,44.920004
2021-537565,2021-09-03,000001,Vente,10000,,,FERROU,B049,33350,33499,Les Salles-de-Castillon,33,,,334990000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.020677,44.917998
2021-537565,2021-09-03,000001,Vente,10000,,,CAMBETORTE,B028,33350,33499,Les Salles-de-Castillon,33,,,334990000C0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,756,0.023472,44.912693
2021-537565,2021-09-03,000001,Vente,10000,,,CAMBETORTE,B028,33350,33499,Les Salles-de-Castillon,33,,,334990000C0036,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,220,0.023145,44.912087
2021-537565,2021-09-03,000001,Vente,10000,,,CAMBETORTE,B028,33350,33499,Les Salles-de-Castillon,33,,,334990000C0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,881,0.02339,44.91248
2021-537565,2021-09-03,000001,Vente,10000,,,CAMBETORTE,B028,33350,33499,Les Salles-de-Castillon,33,,,334990000C0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,880,0.02402,44.911304
2021-537565,2021-09-03,000001,Vente,10000,,,CAMBETORTE,B028,33350,33499,Les Salles-de-Castillon,33,,,334990000C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,423,0.025739,44.911137
2021-537565,2021-09-03,000001,Vente,10000,,,FOND DU RIOU,B051,33350,33499,Les Salles-de-Castillon,33,,,334990000C0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,798,0.02784,44.911544
2021-537565,2021-09-03,000001,Vente,10000,,,FOND DU RIOU,B051,33350,33499,Les Salles-de-Castillon,33,,,334990000C0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,364,0.028372,44.911268
2021-537565,2021-09-03,000001,Vente,10000,,,FOND DU RIOU,B051,33350,33499,Les Salles-de-Castillon,33,,,334990000C0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,224,0.028558,44.911555
2021-537565,2021-09-03,000001,Vente,10000,,,FOND DU RIOU,B051,33350,33499,Les Salles-de-Castillon,33,,,334990000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,2210,0.02949,44.910025
2021-537565,2021-09-03,000001,Vente,10000,,,FOND DU RIOU,B051,33350,33499,Les Salles-de-Castillon,33,,,334990000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,2190,0.029289,44.909771
2021-537565,2021-09-03,000001,Vente,10000,,,FOND DU RIOU,B051,33350,33499,Les Salles-de-Castillon,33,,,334990000C0108,,,,,,,,,,,,,0,,,,,P,prés,,,1232,0.028786,44.909908
2021-537565,2021-09-03,000001,Vente,10000,,,FOND DU RIOU,B051,33350,33499,Les Salles-de-Castillon,33,,,334990000C0109,,,,,,,,,,,,,0,,,,,P,prés,,,5620,0.028533,44.909586
2021-537565,2021-09-03,000001,Vente,10000,,,FOND DU RIOU,B051,33350,33499,Les Salles-de-Castillon,33,,,334990000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,1662,0.02787,44.909741
2021-537565,2021-09-03,000001,Vente,10000,,,FOND DU RIOU,B051,33350,33499,Les Salles-de-Castillon,33,,,334990000C0111,,,,,,,,,,,,,0,,,,,P,prés,,,9639,0.026783,44.910581
2021-537565,2021-09-03,000001,Vente,10000,,,POURCAU NEUVE,B087,33350,33499,Les Salles-de-Castillon,33,,,334990000C0121,,,,,,,,,,,,,0,,,,,P,prés,,,652,0.025729,44.909167
2021-537565,2021-09-03,000001,Vente,10000,,,POURCAU NEUVE,B087,33350,33499,Les Salles-de-Castillon,33,,,334990000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,893,0.025684,44.909102
2021-537565,2021-09-03,000001,Vente,10000,,,POURCAU NEUVE,B087,33350,33499,Les Salles-de-Castillon,33,,,334990000C0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1048,0.026441,44.908756
2021-537565,2021-09-03,000001,Vente,10000,,,POURCAU NEUVE,B087,33350,33499,Les Salles-de-Castillon,33,,,334990000C0126,,,,,,,,,,,,,0,,,,,P,prés,,,901,0.025598,44.908995
2021-537565,2021-09-03,000001,Vente,10000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0145,,,,,,,,,,,,,0,,,,,P,prés,,,1387,0.025561,44.90755
2021-537565,2021-09-03,000001,Vente,10000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0146,,,,,,,,,,,,,0,,,,,T,terres,,,1875,0.025615,44.907768
2021-537565,2021-09-03,000001,Vente,10000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0148,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,664,0.026066,44.907898
2021-537565,2021-09-03,000001,Vente,10000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0149,,,,,,,,,,,,,0,,,,,P,prés,,,2967,0.025383,44.908284
2021-537565,2021-09-03,000001,Vente,10000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,1303,0.024833,44.908167
2021-537565,2021-09-03,000001,Vente,10000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0152,,,,,,,,,,,,,0,,,,,P,prés,,,2310,0.025079,44.907817
2021-537565,2021-09-03,000001,Vente,10000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0159,,,,,,,,,,,,,0,,,,,P,prés,,,283,0.025544,44.906547
2021-537565,2021-09-03,000001,Vente,10000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0190,,,,,,,,,,,,,0,,,,,P,prés,,,3311,0.022001,44.905666
2021-537565,2021-09-03,000001,Vente,10000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0199,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,76,0.024548,44.904408
2021-537565,2021-09-03,000001,Vente,10000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0200,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,1225,0.02355,44.904867
2021-537565,2021-09-03,000001,Vente,10000,,,LA CLOUQUE,B041,33350,33499,Les Salles-de-Castillon,33,,,334990000C0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1316,0.019249,44.907481
2021-537565,2021-09-03,000001,Vente,10000,,,LA CLOUQUE,B041,33350,33499,Les Salles-de-Castillon,33,,,334990000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,902,0.019786,44.907208
2021-537565,2021-09-03,000001,Vente,10000,,,COUELLES,B044,33350,33499,Les Salles-de-Castillon,33,,,334990000C0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,0.021239,44.908789
2021-537565,2021-09-03,000001,Vente,10000,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0562,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,714,0.015509,44.905315
2021-537565,2021-09-03,000001,Vente,10000,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0566,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2641,0.015601,44.905796
2021-537565,2021-09-03,000001,Vente,10000,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0582,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7479,0.014073,44.906401
2021-537565,2021-09-03,000001,Vente,10000,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0584,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,0.01503,44.907239
2021-537565,2021-09-03,000001,Vente,10000,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0585,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5406,0.014323,44.907635
2021-537565,2021-09-03,000001,Vente,10000,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0586,,,,,,,,,,,,,0,,,,,P,prés,,,10650,0.014857,44.907865
2021-537565,2021-09-03,000001,Vente,10000,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0597,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3390,0.013195,44.908373
2021-537565,2021-09-03,000001,Vente,10000,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0606,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1070,0.011881,44.908586
2021-537565,2021-09-03,000001,Vente,10000,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0620,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,490,0.011684,44.908955
2021-537565,2021-09-03,000001,Vente,10000,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0632,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,420,0.009251,44.90953
2021-537565,2021-09-03,000001,Vente,10000,,,LES NAUVES,B074,33350,33499,Les Salles-de-Castillon,33,,,334990000C0839,,,,,,,,,,,,,0,,,,,P,prés,,,2002,0.012142,44.898818
2021-537565,2021-09-03,000001,Vente,10000,,,TRIMOULADE,B105,33350,33499,Les Salles-de-Castillon,33,,,334990000C0892,,,,,,,,,,,,,0,,,,,P,prés,,,1464,0.00951,44.899246
2021-537565,2021-09-03,000001,Vente,10000,,,TRIMOULADE,B105,33350,33499,Les Salles-de-Castillon,33,,,334990000C0893,,,,,,,,,,,,,0,,,,,P,prés,,,5327,0.009889,44.899317
2021-537565,2021-09-03,000001,Vente,10000,,,TRIMOULADE,B105,33350,33499,Les Salles-de-Castillon,33,,,334990000C0894,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.009744,44.898783
2021-537565,2021-09-03,000001,Vente,10000,,,TRIMOULADE,B105,33350,33499,Les Salles-de-Castillon,33,,,334990000C0895,,,,,,,,,,,,,0,,,,,P,prés,,,1518,0.010159,44.899007
2021-537565,2021-09-03,000001,Vente,10000,,,LES RENARDEYRES,B094,33350,33499,Les Salles-de-Castillon,33,,,334990000C0950,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,861,0.000839,44.905718
2021-537565,2021-09-03,000001,Vente,10000,,,LES RENARDEYRES,B094,33350,33499,Les Salles-de-Castillon,33,,,334990000C0963,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,0.002132,44.906768
2021-537565,2021-09-03,000001,Vente,10000,,,PRES DE LOMA,B089,33350,33499,Les Salles-de-Castillon,33,,,334990000C0996,,,,,,,,,,,,,0,,,,,P,prés,,,1697,0.024922,44.904163
2021-537565,2021-09-03,000001,Vente,10000,,,CASSE VERT,B029,33350,33499,Les Salles-de-Castillon,33,,,334990000C1127,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,807,0.019046,44.902386
2021-537565,2021-09-03,000001,Vente,10000,,,LE THEOLAT,B104,33350,33499,Les Salles-de-Castillon,33,,,334990000C1158,,,,,,,,,,,,,0,,,,,P,prés,,,1024,0.020033,44.900235
2021-543120,2021-11-15,000001,Echange,60000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0160,,,,,,,,,,,,,0,,,,,P,prés,,,2439,0.024218,44.907194
2021-543120,2021-11-15,000001,Echange,60000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0164,,,,,,,,,,,,,0,,,,,T,terres,,,1442,0.024372,44.906886
2021-543120,2021-11-15,000001,Echange,60000,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0165,,,,,,,,,,,,,0,,,,,T,terres,,,1358,0.024255,44.90686
2021-544872,2021-12-08,000001,Vente,800,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0161,,,,,,,,,,,,,0,,,,,T,terres,,,2013,0.024582,44.906875
2021-544872,2021-12-08,000001,Vente,800,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0162,,,,,,,,,,,,,0,,,,,P,prés,,,247,0.025488,44.90643
2021-544872,2021-12-08,000001,Vente,800,,,JACOB,B057,33350,33499,Les Salles-de-Castillon,33,,,334990000C0163,,,,,,,,,,,,,0,,,,,P,prés,,,140,0.025458,44.906358
2021-544872,2021-12-08,000001,Vente,800,,,LA CLOUQUE,B041,33350,33499,Les Salles-de-Castillon,33,,,334990000C0236,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5104,0.018156,44.907416
2021-544872,2021-12-08,000001,Vente,800,,,AUX COSTES,B043,33350,33499,Les Salles-de-Castillon,33,,,334990000C0618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,0.011351,44.908634
2021-545201,2021-11-26,000001,Vente,21000,,,CASSE VERT,B029,33350,33499,Les Salles-de-Castillon,33,,,334990000C1126,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,934,0.018112,44.902542