id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1138468,2020-01-09,000001,Vente,500030,,,LES AMONTOIRS,B001,78490,78398,Les Mesnuls,78,,,783980000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,143,,
2020-1138468,2020-01-09,000001,Vente,500030,42,,RUE DES CHAMPS,0080,78490,78398,Les Mesnuls,78,,,783980000A0468,,,,,,,,,,,,,0,1,Maison,192,4,AG,terrains d'agrément,PARC,Parc,4660,,
2020-1138468,2020-01-09,000001,Vente,500030,42,,RUE DES CHAMPS,0080,78490,78398,Les Mesnuls,78,,,783980000A0468,,,,,,,,,,,,,0,1,Maison,192,4,S,sols,,,357,,
2020-1138779,2020-02-12,000001,Vente,549405,3,,CHE DU VIEIL ETANG,0520,78490,78398,Les Mesnuls,78,,,783980000B1025,,,2,221.92,,,,,,,,,1,1,Maison,221,7,,,,,,1.82712,48.76147
2020-1138887,2020-02-21,000001,Vente,420000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0042,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1560,,
2020-1138887,2020-02-21,000001,Vente,420000,15,,RUE DU MOULIN,0400,78490,78398,Les Mesnuls,78,,,783980000C0043,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,625,,
2020-1139555,2020-05-04,000001,Vente,308950,7,,RUE DE LA BORNE,0040,78490,78398,Les Mesnuls,78,,,783980000B1384,,,,,,,,,,,,,0,1,Maison,79,3,AG,terrains d'agrément,PARC,Parc,518,1.840727,48.754564
2020-1139555,2020-05-04,000001,Vente,308950,7,,RUE DE LA BORNE,0040,78490,78398,Les Mesnuls,78,,,783980000B1384,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,500,1.840727,48.754564
2020-1140084,2020-06-23,000001,Vente,375000,22,,RUE DE LA MILLIERE,0320,78490,78398,Les Mesnuls,78,,,783980000C0079,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,POTAG,Jardin potager,2300,1.828436,48.751594
2020-1140084,2020-06-23,000001,Vente,375000,22,,RUE DE LA MILLIERE,0320,78490,78398,Les Mesnuls,78,,,783980000C0079,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,470,1.828436,48.751594
2020-1140084,2020-06-23,000001,Vente,375000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0080,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.828648,48.751811
2020-1140202,2020-06-26,000001,Vente,290000,38,,RUE DES CHAMPS,0080,78490,78398,Les Mesnuls,78,,,783980000A0584,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2406,1.846875,48.756847
2020-1140265,2020-06-30,000001,Vente,751420,38,,RUE DE LA MILLIERE,0320,78490,78398,Les Mesnuls,78,,,783980000C0347,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,500,1.824361,48.751
2020-1140265,2020-06-30,000001,Vente,751420,38,,RUE DE LA MILLIERE,0320,78490,78398,Les Mesnuls,78,,,783980000C0347,,,,,,,,,,,,,0,1,Maison,240,5,J,jardins,POTAG,Jardin potager,500,1.824361,48.751
2020-1140426,2020-07-03,000002,Vente,10000,,,LE VILLAGE,B025,78490,78398,Les Mesnuls,78,,,783980000B1369,,,,,,,,,,,,,0,,,,,T,terres,,,1210,1.83928,48.752215
2020-1140427,2020-07-03,000003,Vente,985000,59,,RUE NEUVE,0440,78490,78398,Les Mesnuls,78,,,783980000B1582,,,,,,,,,,,,,0,1,Maison,346,8,,,,,,1.839514,48.752105
2020-1140427,2020-07-03,000003,Vente,985000,59,,RUE NEUVE,0440,78490,78398,Les Mesnuls,78,,,783980000B1582,,,,,,,,,,,,,0,1,Maison,40,2,,,,,,1.839514,48.752105
2020-1140427,2020-07-03,000003,Vente,985000,59,,RUE NEUVE,0440,78490,78398,Les Mesnuls,78,,,783980000B1582,,,,,,,,,,,,,0,1,Maison,140,5,,,,,,1.839514,48.752105
2020-1140474,2020-07-23,000001,Vente,487235,6,,RUE DE LA MILLIERE,0320,78490,78398,Les Mesnuls,78,,,783980000C0065,,,,,,,,,,,,,0,1,Maison,134,3,S,sols,,,200,1.831665,48.754378
2020-1141030,2020-08-19,000001,Vente,325650,46,B,RUE DE LA MILLIERE,0320,78490,78398,Les Mesnuls,78,,,783980000C0690,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,481,1.823128,48.750427
2020-1141104,2020-09-11,000001,Vente,5000,,,L AUNAY,B003,78490,78398,Les Mesnuls,78,,,783980000B1568,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,1.82422,48.766251
2020-1141104,2020-09-11,000001,Vente,5000,,,L AUNAY,B003,78490,78398,Les Mesnuls,78,,,783980000B1576,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,10,1.82462,48.766333
2020-1141129,2020-09-17,000001,Vente,767640,7,,RTE DE ST REMY,0490,78490,78398,Les Mesnuls,78,,,783980000A0445,,,,,,,,,,,,,0,1,Maison,260,7,S,sols,,,600,1.851969,48.757133
2020-1141129,2020-09-17,000001,Vente,767640,7,,RTE DE ST REMY,0490,78490,78398,Les Mesnuls,78,,,783980000A0445,,,,,,,,,,,,,0,1,Maison,260,7,T,terres,,,5140,1.851969,48.757133
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0002,,,,,,,,,,,,,0,,,,,T,terres,,,2650,1.82276,48.755263
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0003,,,,,,,,,,,,,0,,,,,T,terres,,,1090,1.82302,48.755426
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0004,,,,,,,,,,,,,0,,,,,T,terres,,,1080,1.823156,48.755506
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0005,,,,,,,,,,,,,0,,,,,T,terres,,,1000,1.823501,48.755487
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0006,,,,,,,,,,,,,0,,,,,T,terres,,,1145,1.823569,48.755545
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0007,,,,,,,,,,,,,0,,,,,T,terres,,,2075,1.823829,48.755614
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0008,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.823565,48.755866
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0037,,,,,,,,,,,,,0,,,,,P,prés,,,15210,1.825003,48.755667
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0038,,,,,,,,,,,,,0,,,,,P,prés,,,41642,1.82655,48.754746
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0048,,,,,,,,,,,,,0,,,,,P,prés,,,1070,1.828302,48.757542
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0051,,,,,,,,,,,,,0,,,,,P,prés,,,925,1.828265,48.756214
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,3782,1.82852,48.754974
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0052,,,,,,,,,,,,,0,,,,,P,prés,,,3783,1.82852,48.754974
2020-1141298,2020-09-24,000001,Vente,310000,9000,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0072,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6705,1.827143,48.753218
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0073,,,,,,,,,,,,,0,,,,,P,prés,,,830,1.826979,48.753108
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,180,1.828924,48.75266
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0085,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,580,1.828731,48.752743
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0087,,,,,,,,,,,,,0,,,,,P,prés,,,585,1.828445,48.753004
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0088,,,,,,,,,,,,,0,,,,,P,prés,,,550,1.828554,48.753052
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0089,,,,,,,,,,,,,0,,,,,P,prés,,,210,1.828308,48.753142
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0090,,,,,,,,,,,,,0,,,,,P,prés,,,295,1.828939,48.753018
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0145,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1167,1.822148,48.754903
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0146,,,,,,,,,,,,,0,,,,,P,prés,,,2485,1.822472,48.75472
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0147,,,,,,,,,,,,,0,,,,,P,prés,,,705,1.823608,48.755192
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0148,,,,,,,,,,,,,0,,,,,P,prés,,,4390,1.823432,48.754827
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0152,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2780,1.823969,48.753092
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0153,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1120,1.824621,48.752607
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0215,,,,,,,,,,,,,0,,,,,P,prés,,,1925,1.821707,48.75196
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0216,,,,,,,,,,,,,0,,,,,P,prés,,,1875,1.821598,48.752113
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0217,,,,,,,,,,,,,0,,,,,P,prés,,,1700,1.82132,48.752007
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0222,,,,,,,,,,,,,0,,,,,P,prés,,,542,1.820895,48.751736
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0223,,,,,,,,,,,,,0,,,,,P,prés,,,1628,1.820467,48.75185
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0224,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,355,1.821174,48.7519
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0225,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,800,1.821247,48.752285
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,2204,1.827688,48.756194
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0290,,,,,,,,,,,,,0,,,,,P,prés,,,1252,1.828086,48.753331
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0291,,,,,,,,,,,,,0,,,,,P,prés,,,458,1.828513,48.753232
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0293,,,,,,,,,,,,,0,,,,,P,prés,,,3175,1.827713,48.754366
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0295,,,,,,,,,,,,,0,,,,,P,prés,,,6302,1.823369,48.754709
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,5519,1.825942,48.754397
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0299,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,1.820972,48.752116
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0313,,,,,,,,,,,,,0,,,,,P,prés,,,65,1.823132,48.75513
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0339,,,,,,,,,,,,,0,,,,,P,prés,,,429,1.827262,48.752778
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0341,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.827406,48.752755
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0441,,,,,,,,,,,,,0,,,,,P,prés,,,215,1.828531,48.75422
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,567,1.828802,48.754271
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0519,,,,,,,,,,,,,0,,,,,P,prés,,,18518,1.828555,48.755935
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0521,,,,,,,,,,,,,0,,,,,P,prés,,,2170,1.828237,48.757251
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0572,,,,,,,,,,,,,0,,,,,P,prés,,,1002,1.828335,48.752941
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0573,,,,,,,,,,,,,0,,,,,S,sols,,,1622,1.828218,48.752688
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0577,,,,,,,,,,,,,0,,,,,S,sols,,,78,1.827474,48.752809
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0579,,,,,,,,,,,,,0,,,,,P,prés,,,30,1.827672,48.753057
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0581,,,,,,,,,,,,,0,,,,,S,sols,,,210,1.827814,48.753168
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0593,,,,,,,,,,,,,0,,,,,P,prés,,,1524,1.827612,48.75437
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,35,1.827651,48.752937
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0595,,,,,,,,,,,,,0,,,,,P,prés,,,64,1.827122,48.75273
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,4448,1.828338,48.754143
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0607,,,,,,,,,,,,,0,,,,,P,prés,,,475,1.828592,48.753408
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0608,,,,,,,,,,,,,0,,,,,P,prés,,,1477,1.829144,48.753121
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0612,,,,,,,,,,,,,0,,,,,P,prés,,,12,1.829266,48.753147
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0624,,,,,,,,,,,,,0,,,,,P,prés,,,546,1.826207,48.752057
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0629,,,,,,,,,,,,,0,,,,,P,prés,,,70537,1.824839,48.753627
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0630,,,,,,,,,,,,,0,,,,,P,prés,,,1961,1.824201,48.752145
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0631,,,,,,,,,,,,,0,,,,,P,prés,,,1507,1.824289,48.752377
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0632,,,,,,,,,,,,,0,,,,,P,prés,,,2977,1.823702,48.753002
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0633,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,187,1.824524,48.752425
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0634,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,603,1.824586,48.75251
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0635,,,,,,,,,,,,,0,,,,,P,prés,,,564,1.824971,48.752721
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0636,,,,,,,,,,,,,0,,,,,P,prés,,,1886,1.82417,48.753337
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0637,,,,,,,,,,,,,0,,,,,P,prés,,,1860,1.824723,48.753181
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0638,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.825099,48.752826
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0649,,,,,,,,,,,,,0,,,,,P,prés,,,505,1.822009,48.752273
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0652,,,,,,,,,,,,,0,,,,,P,prés,,,543,1.822172,48.752314
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0653,,,,,,,,,,,,,0,,,,,P,prés,,,470,1.822265,48.752261
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0657,,,,,,,,,,,,,0,,,,,P,prés,,,44,1.825091,48.757002
2020-1141298,2020-09-24,000001,Vente,310000,,,LA BACHOTERIE,B004,78490,78398,Les Mesnuls,78,,,783980000C0659,,,,,,,,,,,,,0,,,,,P,prés,,,178,1.82466,48.756038
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0749,,,,,,,,,,,,,0,,,,,P,prés,,,2039,1.826131,48.751367
2020-1141298,2020-09-24,000001,Vente,310000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0750,,,,,,,,,,,,,0,,,,,P,prés,,,15193,1.827375,48.751746
2020-1141298,2020-09-24,000001,Vente,310000,,,LA FOUCHARDERIE,B012,78490,78398,Les Mesnuls,78,,,783980000C0759,,,,,,,,,,,,,0,,,,,P,prés,,,8797,1.829055,48.754935
2020-1141299,2020-09-24,000001,Vente,1370000,14,,RUE DES MOTTES,0380,78490,78398,Les Mesnuls,78,,,783980000C0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1171,1.825211,48.752322
2020-1141299,2020-09-24,000001,Vente,1370000,14,,RUE DES MOTTES,0380,78490,78398,Les Mesnuls,78,,,783980000C0503,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,1171,1.825211,48.752322
2020-1141299,2020-09-24,000001,Vente,1370000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0623,,,,,,,,,,,,,0,,,,,P,prés,,,195,1.825768,48.752096
2020-1141299,2020-09-24,000001,Vente,1370000,28,,RUE DE LA MILLIERE,0320,78490,78398,Les Mesnuls,78,,,783980000C0625,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,2091,1.825767,48.752304
2020-1141299,2020-09-24,000001,Vente,1370000,28,,RUE DE LA MILLIERE,0320,78490,78398,Les Mesnuls,78,,,783980000C0625,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,250,1.825767,48.752304
2020-1141299,2020-09-24,000001,Vente,1370000,28,,RUE DE LA MILLIERE,0320,78490,78398,Les Mesnuls,78,,,783980000C0626,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,250,1.825559,48.752478
2020-1141299,2020-09-24,000001,Vente,1370000,28,,RUE DE LA MILLIERE,0320,78490,78398,Les Mesnuls,78,,,783980000C0626,,,,,,,,,,,,,0,1,Maison,120,4,AG,terrains d'agrément,PARC,Parc,1097,1.825559,48.752478
2020-1141299,2020-09-24,000001,Vente,1370000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0627,,,,,,,,,,,,,0,,,,,P,prés,,,1029,1.825295,48.752699
2020-1141299,2020-09-24,000001,Vente,1370000,,,LA MILLIERE,B016,78490,78398,Les Mesnuls,78,,,783980000C0628,,,,,,,,,,,,,0,,,,,P,prés,,,485,1.826126,48.752507
2020-1141422,2020-10-02,000001,Vente,260000,33,,RUE DE BEAUREGARD,0020,78490,78398,Les Mesnuls,78,,,783980000A0489,,,,,,,,,,,,,0,1,Maison,66,6,S,sols,,,500,1.847353,48.758713
2020-1141422,2020-10-02,000001,Vente,260000,33,,RUE DE BEAUREGARD,0020,78490,78398,Les Mesnuls,78,,,783980000A0489,,,,,,,,,,,,,0,1,Maison,66,6,J,jardins,POTAG,Jardin potager,1380,1.847353,48.758713
2020-1141696,2020-10-16,000002,Vente,751400,5,,RUE DU COTEAU,0160,78490,78398,Les Mesnuls,78,,,783980000A0586,,,,,,,,,,,,,0,1,Maison,165,6,,,,,,1.850291,48.755126
2020-1142085,2020-11-13,000001,Vente,494900,9,T,RUE DE LA BORNE,0040,78490,78398,Les Mesnuls,78,,,783980000B1413,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,POTAG,Jardin potager,500,1.842102,48.754661
2020-1142085,2020-11-13,000001,Vente,494900,9,T,RUE DE LA BORNE,0040,78490,78398,Les Mesnuls,78,,,783980000B1413,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,1.842102,48.754661
2020-1142103,2020-11-13,000001,Vente,476000,18,,RUE DE LA BORNE,0040,78490,78398,Les Mesnuls,78,,,783980000B0802,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,587,1.843136,48.755158
2020-1142103,2020-11-13,000001,Vente,476000,,,LE BOUT CROTTU,B007,78490,78398,Les Mesnuls,78,,,783980000B0928,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,553,1.843195,48.755141
2020-1142540,2020-11-27,000001,Vente,533600,16,,RUE DE BEAUREGARD,0020,78490,78398,Les Mesnuls,78,,,783980000B1265,,,8,176.13,,,,,,,,,1,1,Maison,145,4,,,,,,1.842653,48.757905
2020-1142860,2020-12-23,000001,Vente,321100,13,,RUE NEUVE,0440,78490,78398,Les Mesnuls,78,,,783980000B0365,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,245,1.837467,48.756783
2020-1142860,2020-12-23,000001,Vente,321100,,,LE VILLAGE,B025,78490,78398,Les Mesnuls,78,,,783980000B0367,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,880,1.837636,48.75678
