id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-23820,2023-02-03,000001,Vente,80000,,,LE PRE DU VERNE,B087,03360,03296,Valigny,03,,,03296000AH0071,,,,,,,,,,,,,0,,,,,P,prés,,,5551,2.828844,46.719132
2023-23820,2023-02-03,000001,Vente,80000,,,LE PRE DU VERNE,B087,03360,03296,Valigny,03,,,03296000AH0071,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,9292,2.828844,46.719132
2023-24555,2023-02-24,000001,Vente,40000,,,FUROT,B054,03360,03296,Valigny,03,,,03296000AP0052,,,,,,,,,,,,,0,,,,,J,jardins,,,640,2.834157,46.71487
2023-24555,2023-02-24,000001,Vente,40000,,,FUROT,B054,03360,03296,Valigny,03,,,03296000AP0052,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.834157,46.71487
2023-24555,2023-02-24,000001,Vente,40000,5169,,FUROT,B054,03360,03296,Valigny,03,,,03296000AP0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,2.834251,46.714879
2023-24555,2023-02-24,000001,Vente,40000,5169,,FUROT,B054,03360,03296,Valigny,03,,,03296000AP0053,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,105,2.834251,46.714879
2023-24755,2023-03-09,000001,Vente,34000,,,LE PIED DE L OMBRE,B083,03360,03296,Valigny,03,,,03296000AV0129,,,,,,,,,,,,,0,,,,,P,prés,,,14300,2.780118,46.720194
2023-24755,2023-03-09,000001,Vente,34000,,,LE PIED DE L OMBRE,B083,03360,03296,Valigny,03,,,03296000AV0130,,,,,,,,,,,,,0,,,,,T,terres,,,6055,2.780564,46.721196
2023-24755,2023-03-09,000001,Vente,34000,,,LE PIED DE L OMBRE,B083,03360,03296,Valigny,03,,,03296000AV0160,,,,,,,,,,,,,0,,,,,T,terres,,,10306,2.780479,46.718925
2023-24896,2023-03-01,000001,Vente,170000,,,LE PIED A TERRE,B082,03360,03296,Valigny,03,,,03296000AS0125,,,,,,,,,,,,,0,,,,,T,terres,,,6959,2.805539,46.707419
2023-24896,2023-03-01,000001,Vente,170000,50,,RTE D AINAY,0010,03360,03296,Valigny,03,,,03296000AS0287,,,,,,,,,,,,,0,,,,,T,terres,,,6432,2.806625,46.706327
2023-24896,2023-03-01,000001,Vente,170000,48,,RTE D AINAY,0010,03360,03296,Valigny,03,,,03296000AS0288,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,806,2.806971,46.706008
2023-24896,2023-03-01,000001,Vente,170000,48,,RTE D AINAY,0010,03360,03296,Valigny,03,,,03296000AS0288,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,806,2.806971,46.706008
2023-24896,2023-03-01,000001,Vente,170000,48,,RTE D AINAY,0010,03360,03296,Valigny,03,,,03296000AS0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,2.806971,46.706008
2023-24896,2023-03-01,000001,Vente,170000,48,,RTE D AINAY,0010,03360,03296,Valigny,03,,,03296000AS0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,806,2.806971,46.706008
2023-25380,2023-04-04,000001,Vente,99000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0067,,,,,,,,,,,,,0,,,,,P,prés,,,340,2.842947,46.713777
2023-25380,2023-04-04,000001,Vente,99000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0068,,,,,,,,,,,,,0,,,,,T,terres,,,2465,2.843,46.713533
2023-25380,2023-04-04,000001,Vente,99000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0069,,,,,,,,,,,,,0,,,,,J,jardins,,,250,2.842759,46.713782
2023-25380,2023-04-04,000001,Vente,99000,6,,CHE MARIATTE AUX COLOMBIERES,0230,03360,03296,Valigny,03,,,03296000AO0070,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,585,2.842639,46.713589
2023-25380,2023-04-04,000001,Vente,99000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0071,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.842485,46.713441
2023-25380,2023-04-04,000001,Vente,99000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0071,,,,,,,,,,,,,0,,,,,J,jardins,,,355,2.842485,46.713441
2023-27330,2023-07-04,000001,Vente,7500,,,FUROT,B054,03360,03296,Valigny,03,,,03296000AP0039,,,,,,,,,,,,,0,,,,,P,prés,,,15760,2.831359,46.716581
2023-28137,2023-07-31,000001,Vente,250,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0041,,,,,,,,,,,,,0,,,,,J,jardins,,,630,2.816087,46.712716
2023-28398,2023-08-07,000001,Vente,83000,,,LES GRANDES BOULAISES,B061,03360,03296,Valigny,03,,,03296000AR0176,,,,,,,,,,,,,0,,,,,P,prés,,,546,2.809717,46.706611
2023-28398,2023-08-07,000001,Vente,83000,31,,RTE D AINAY,0010,03360,03296,Valigny,03,,,03296000AR0177,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,576,2.809863,46.706776
2023-28398,2023-08-07,000001,Vente,83000,,,LES GRANDES BOULAISES,B061,03360,03296,Valigny,03,,,03296000AR0179,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.810053,46.706714
2023-28398,2023-08-07,000001,Vente,83000,,,LES GRANDES BOULAISES,B061,03360,03296,Valigny,03,,,03296000AR0197,,,,,,,,,,,,,0,,,,,T,terres,,,17,2.809845,46.706564
2023-29592,2023-09-28,000001,Vente,38000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0063,,,,,,,,,,,,,0,,,,,T,terres,,,976,2.843075,46.714196
2023-29592,2023-09-28,000001,Vente,38000,3,,CHE MARIATTE AUX COLOMBIERES,0230,03360,03296,Valigny,03,,,03296000AO0066,,,,,,,,,,,,,0,1,Maison,55,1,S,sols,,,395,2.842866,46.714029
2023-29592,2023-09-28,000001,Vente,38000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0213,,,,,,,,,,,,,0,,,,,L,landes,,,387,2.843169,46.713908
2023-29592,2023-09-28,000001,Vente,38000,,,LA ROUGERIE,B099,03360,03296,Valigny,03,,,03296000AO0221,,,,,,,,,,,,,0,,,,,J,jardins,,,379,2.842804,46.714169
2023-30181,2023-10-19,000001,Vente,55000,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0068,,,,,,,,,,,,,0,,,,,J,jardins,,,775,2.817578,46.715086
2023-30181,2023-10-19,000001,Vente,55000,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0226,,,,,,,,,,,,,0,,,,,S,sols,,,218,2.817399,46.715301
2023-30181,2023-10-19,000001,Vente,55000,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0240,,,,,,,,,,,,,0,,,,,J,jardins,,,361,2.817696,46.715171
2023-30181,2023-10-19,000001,Vente,55000,28,,RTE DE L ETANG,0150,03360,03296,Valigny,03,,,03296000AB0244,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,234,2.817449,46.715222
2023-30181,2023-10-19,000001,Vente,55000,28,,RTE DE L ETANG,0150,03360,03296,Valigny,03,,,03296000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,2.817449,46.715222
2023-30181,2023-10-19,000001,Vente,55000,28,,RTE DE L ETANG,0150,03360,03296,Valigny,03,,,03296000AB0244,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,2.817449,46.715222
2023-31615,2023-12-19,000001,Vente,120000,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0026,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.817053,46.712284
2023-31615,2023-12-19,000001,Vente,120000,,,LE BOURG,B011,03360,03296,Valigny,03,,,03296000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,473,2.817053,46.712284
2023-31615,2023-12-19,000001,Vente,120000,7,,PL DE L EGLISE,0140,03360,03296,Valigny,03,,,03296000AB0027,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,60,2.817031,46.712155
2023-31615,2023-12-19,000001,Vente,120000,7,,PL DE L EGLISE,0140,03360,03296,Valigny,03,,,03296000AB0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,768,2.817075,46.712429
2023-31615,2023-12-19,000001,Vente,120000,7,,PL DE L EGLISE,0140,03360,03296,Valigny,03,,,03296000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,768,2.817075,46.712429
2023-31615,2023-12-19,000001,Vente,120000,7,,PL DE L EGLISE,0140,03360,03296,Valigny,03,,,03296000AB0033,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,768,2.817075,46.712429
2023-31615,2023-12-19,000001,Vente,120000,7,,PL DE L EGLISE,0140,03360,03296,Valigny,03,,,03296000AB0033,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,768,2.817075,46.712429
2023-31615,2023-12-19,000001,Vente,120000,7,,PL DE L EGLISE,0140,03360,03296,Valigny,03,,,03296000AB0033,,,,,,,,,,,,,0,2,Appartement,91,5,S,sols,,,768,2.817075,46.712429
