id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-19270,2019-01-23,000001,Vente,75500,6,,RUE DE JONCOURT,0029,02420,02426,Levergies,02,,,02426000AC0169,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,497,3.310058,49.929261
2019-19270,2019-01-23,000001,Vente,75500,6,,RUE DE JONCOURT,0029,02420,02426,Levergies,02,,,02426000AC0169,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,305,3.310058,49.929261
2019-19418,2019-02-23,000001,Vente,85000,32,,RUE MARIE TROCME,0036,02420,02426,Levergies,02,,,02426000AB0135,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,522,3.312419,49.927426
2019-19747,2019-04-23,000001,Vente,44000,4,,RUE DU TRONQUOY,0060,02420,02426,Levergies,02,,,02426000AC0005,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,608,3.307839,49.926727
2019-20286,2019-07-27,000001,Vente,40000,1,,RUE CATHERINE LABOSSE,0006,02420,02426,Levergies,02,,,02426000AB0022,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,352,3.316722,49.928154
2019-20307,2019-07-12,000001,Vente,124000,8,,RUE DE JONCOURT,0029,02420,02426,Levergies,02,,,02426000AC0190,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,456,3.309662,49.929548
2019-20307,2019-07-12,000001,Vente,124000,,,SOUS LE JARDIN MAITRE JEAN,B061,02420,02426,Levergies,02,,,02426000AC0191,,,,,,,,,,,,,0,,,,,J,jardins,,,453,3.30963,49.929629
2019-20460,2019-07-31,000001,Vente,35000,,,ENTREE DE LA VOIE DU TRONQ,B030,02420,02426,Levergies,02,,,02426000ZM0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1020,3.312404,49.924093
2019-20631,2019-09-07,000001,Vente,163000,4,,RUE NEUVE,0040,02420,02426,Levergies,02,,,02426000AB0128,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,280,3.313347,49.927468
2019-20631,2019-09-07,000001,Vente,163000,,,LE VILLAGE,B082,02420,02426,Levergies,02,,,02426000AB0199,,,,,,,,,,,,,0,,,,,J,jardins,,,73,3.31342,49.927528
2019-20631,2019-09-07,000001,Vente,163000,,,LE VILLAGE,B082,02420,02426,Levergies,02,,,02426000AB0217,,,,,,,,,,,,,0,,,,,S,sols,,,276,3.313234,49.9274
2019-20890,2019-10-18,000001,Vente,45000,,,SOUS LE JARDIN MAITRE JEAN,B061,02420,02426,Levergies,02,,,02426000AC0170,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4068,3.310776,49.929575
2019-20890,2019-10-18,000001,Vente,45000,,,RUE DE JONCOURT,0029,02420,02426,Levergies,02,,,02426000AC0189,,,,,,,,,,,,,0,,,,,J,jardins,,,2026,3.309974,49.929436
2019-20890,2019-10-18,000001,Vente,45000,,,SOUS LE JARDIN MAITRE JEAN,B061,02420,02426,Levergies,02,,,02426000AC0192,,,,,,,,,,,,,0,,,,,J,jardins,,,769,3.309996,49.929743
2019-21046,2019-11-20,000001,Vente,105000,30,,RUE D EN HAUT,0019,02420,02426,Levergies,02,,,02426000AB0043,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,688,3.316405,49.927301
