siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001733,00019,20000173300019,O,2005-12-15,,,,2008-01-04T18:22:01,true,2,MAIRIE,15,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2008-01-01,A,2EME REMEMBREMENT,,,,42.99Z,NAFRev2,N,5.659889,47.128341,0.95,housenumber,15 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00015,G,15 RUE SAINT THIBAUD,
213900764,00019,21390076400019,O,1983-03-01,02,2018,,2020-08-25T10:17:07,true,3,,15,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.659889,47.128341,0.95,housenumber,15 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00015,G,15 RUE SAINT THIBAUD,
213900764,00027,21390076400027,O,1983-12-21,NN,,,2010-04-18T03:11:38,false,3,,,,RUE,ST THIBAULT,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.659684,47.127696,0.66,street,Rue Saint Thibaud 39700 La Bretenière,39076_0070,G,RUE SAINT THIBAUD,
263900672,00019,26390067200019,O,1986-01-01,NN,,,2016-07-23T12:08:29,true,4,,,,,,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263905135,00012,26390513500012,O,1986-01-01,NN,,,2010-06-26T03:09:24,true,3,MAIRIE,15,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.659889,47.128341,0.95,housenumber,15 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00015,G,15 RUE SAINT THIBAUD,
293900320,00012,29390032000012,O,1984-03-20,NN,,,2008-01-04T19:06:35,true,3,MAIRIE,15,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.659889,47.128341,0.95,housenumber,15 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00015,G,15 RUE SAINT THIBAUD,
314158437,00017,31415843700017,O,,NN,,,,true,1,,,,,,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
318729811,00014,31872981100014,O,1980-01-01,NN,,,2014-01-17T08:30:24,true,4,,,,,,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
326720851,00012,32672085100012,O,,,,,,true,1,,,,,,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
334444411,00089,33444441100089,O,2010-12-10,,,,2017-04-18T09:37:01,false,2,,22,T,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,74.90A,NAFRev2,N,5.669117,47.128275,0.85,housenumber,22ter Rue de l’Etang 39700 La Bretenière,39076_0030_00022_ter,G,22TER RUE DE L ETANG,
341662005,00014,34166200500014,O,1987-07-01,NN,,,2008-01-04T21:54:55,true,3,,,,,,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
351699731,00029,35169973100029,O,,NN,,,,true,1,,26,,RUE,DE L ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,02.0B,NAF1993,N,5.670054,47.128484,0.95,housenumber,26 Rue de l’Etang 39700 La Bretenière,39076_0030_00026,G,26 RUE DE L ETANG,
377486006,00010,37748600600010,O,1990-04-05,NN,,,2010-04-18T05:35:03,true,5,,,,,,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
381438225,00017,38143822500017,O,1991-04-04,NN,,,2006-10-28T00:42:35,true,3,,,,RTE,DE OUR,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.6H,NAFRev1,N,5.666642,47.126203,0.43,street,Impasse de la Gaunette 39700 La Bretenière,39076_0035,G,IMPASSE DE LA GAUNETTE,
388564239,00019,38856423900019,O,,NN,,,,true,1,,,,,,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
389091992,00013,38909199200013,O,,NN,,,,true,1,,,,,,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
390134328,00025,39013432800025,O,1993-10-01,NN,,,,false,3,,12,,RUE,ST THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,74.2A,NAF1993,N,5.66,47.129956,0.84,housenumber,12 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00012,G,12 RUE SAINT THIBAUD,
390875581,00022,39087558100022,O,2008-09-02,01,2018,,2021-02-23T11:16:45,true,1,,,,CHE,GROU GIRONDE,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2008-09-02,A,,,,,02.20Z,NAFRev2,N,5.659221,47.131872,0.82,street,Chemin Grou Gironde 39700 La Bretenière,39076_v7eie9,G,CHEMIN GROU GIRONDE,
411277684,00022,41127768400022,O,2018-10-24,,,,2021-02-23T11:33:31,true,1,,34,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2018-10-24,A,,,,,68.20B,NAFRev2,N,5.659736,47.12813,0.95,housenumber,34 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00034,G,34 RUE SAINT THIBAUD,
413258989,00016,41325898900016,O,1997-07-01,NN,,,2014-06-14T04:46:41,false,7,,8,,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,49.41B,NAFRev2,O,5.663015,47.128629,0.95,housenumber,8 Rue de l’Etang 39700 La Bretenière,39076_0030_00008,G,8 RUE DE L ETANG,
418252300,00011,41825230000011,O,1998-04-06,NN,,,,true,1,,37,R,RUE,ST THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,45.4A,NAF1993,N,5.659684,47.127696,0.64,street,Rue Saint Thibaud 39700 La Bretenière,39076_0070,G,RUE SAINT THIBAUD,
430196402,00019,43019640200019,O,2000-04-07,NN,,4291ZZ,2021-02-23T11:50:02,true,6,,13,,RUE,ST THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,43.12A,NAFRev2,O,5.659948,47.128698,0.84,housenumber,13 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00013,G,13 RUE SAINT THIBAUD,
435111208,00011,43511120800011,O,2001-01-19,NN,,,2016-05-20T09:47:24,false,4,,8,,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2016-01-29,F,,,,,68.20B,NAFRev2,N,5.663015,47.128629,0.95,housenumber,8 Rue de l’Etang 39700 La Bretenière,39076_0030_00008,G,8 RUE DE L ETANG,
435111208,00029,43511120800029,O,2016-01-29,,,,2021-02-23T13:17:12,true,1,,6,B,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20B,NAFRev2,N,5.662481,47.128837,0.84,housenumber,6bis Rue de l’Etang 39700 La Bretenière,39076_0030_00006_bis,G,6BIS RUE DE L ETANG,
442283248,00015,44228324800015,O,1968-01-01,,,,,true,1,,,,,AU VILLAGE,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
447581315,00036,44758131500036,O,2008-04-01,,,,2010-11-16T03:52:02,false,2,,1,,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2010-07-20,F,,,,,90.01Z,NAFRev2,N,5.660001,47.129328,0.95,housenumber,1 Rue de l’Etang 39700 La Bretenière,39076_0030_00001,G,1 RUE DE L ETANG,
447770694,00027,44777069400027,O,2008-03-17,NN,,,2014-06-13T23:20:04,false,3,,8,,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2012-11-20,F,,,,,49.41B,NAFRev2,O,5.663015,47.128629,0.95,housenumber,8 Rue de l’Etang 39700 La Bretenière,39076_0030_00008,G,8 RUE DE L ETANG,
478647365,00020,47864736500020,O,2013-07-01,,,7410ZP,2015-03-18T01:19:34,true,2,,23,,RUE,ST THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,STYL'HOME DECO,74.10Z,NAFRev2,N,5.659631,47.126858,0.84,housenumber,23 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00023,G,23 RUE SAINT THIBAUD,
479391740,00012,47939174000012,O,2004-10-30,NN,,,2012-11-30T11:03:09,false,4,GILLOT NOEL,6,,IMP,COTE DE SANCEY,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2012-11-09,F,,,,,68.20B,NAFRev2,N,5.661355,47.13382,0.58,housenumber,6 Impasse Cote Sancy 39700 La Bretenière,39076_0015_00006,G,6 IMPASSE COTE SANCY,
479391740,00020,47939174000020,O,2012-11-09,,,,2021-02-23T13:41:51,true,1,,,,CHE,GROU GIRONDE,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2012-11-09,A,,,,,68.20B,NAFRev2,N,5.659221,47.131872,0.82,street,Chemin Grou Gironde 39700 La Bretenière,39076_v7eie9,G,CHEMIN GROU GIRONDE,
504466707,00024,50446670700024,O,2011-11-16,02,2018,4391AZ,2021-02-23T14:17:18,true,1,,32,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2011-11-16,A,,,,,43.32B,NAFRev2,O,5.659357,47.126282,0.95,housenumber,32 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00032,G,32 RUE SAINT THIBAUD,
504580598,00044,50458059800044,O,2018-01-01,,,4932ZA,2021-05-28T13:56:33,true,2,,12,,RUE,DU CHATEAU D'EAU,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,49.32Z,NAFRev2,O,5.65594,47.126389,0.94,housenumber,12 Rue du Château d’Eau 39700 La Bretenière,39076_0010_00012,G,12 RUE DU CHATEAU D EAU,
508784295,00018,50878429500018,O,2008-11-03,,,,2011-06-01T05:52:27,true,2,,6,,IMP,COTE SANCY,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,82.19Z,NAFRev2,N,5.661355,47.13382,0.82,housenumber,6 Impasse Cote Sancy 39700 La Bretenière,39076_0015_00006,G,6 IMPASSE COTE SANCY,
512686981,00014,51268698100014,O,2009-06-01,NN,,1610AQ,2016-04-26T03:22:44,false,5,,4,,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,16.10A,NAFRev2,N,5.660654,47.129188,0.95,housenumber,4 Rue de l’Etang 39700 La Bretenière,39076_0030_00004,G,4 RUE DE L ETANG,
517958252,00010,51795825200010,O,2009-10-28,,,,2010-04-14T04:34:05,false,2,,12,B,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,68.32A,NAFRev2,N,5.660064,47.130094,0.86,housenumber,12bis Rue Saint Thibaud 39700 La Bretenière,39076_0070_00012_bis,G,12BIS RUE SAINT THIBAUD,
521096289,00017,52109628900017,O,2010-03-05,,,,2016-08-11T10:14:05,false,2,,8,,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,68.20B,NAFRev2,N,5.663015,47.128629,0.95,housenumber,8 Rue de l’Etang 39700 La Bretenière,39076_0030_00008,G,8 RUE DE L ETANG,
521096289,00025,52109628900025,O,2016-06-20,,,,2019-12-17T15:45:36,false,2,,6,B,RUE,DE L ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2019-07-01,F,,,,,68.20B,NAFRev2,N,5.662481,47.128837,0.84,housenumber,6bis Rue de l’Etang 39700 La Bretenière,39076_0030_00006_bis,G,6BIS RUE DE L ETANG,
524523776,00028,52452377600028,O,2016-10-01,,,4334ZC,2018-10-17T04:03:12,true,2,,25,B,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2018-08-31,F,B.M.G. PEINTURE,,,B.M.G. PEINTURE,43.34Z,NAFRev2,N,5.669763,47.128715,0.85,housenumber,25bis Rue de l’Etang 39700 La Bretenière,39076_0030_00025_bis,G,25BIS RUE DE L ETANG,
525025896,00016,52502589600016,O,2010-09-01,,,,2010-09-22T04:37:12,true,1,,25,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2010-09-01,A,,,,,41.10D,NAFRev2,N,5.659553,47.126563,0.95,housenumber,25 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00025,G,25 RUE SAINT THIBAUD,
533336061,00015,53333606100015,O,2011-06-09,,,,2015-06-15T11:21:07,false,2,,4,,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,5.660654,47.129188,0.95,housenumber,4 Rue de l’Etang 39700 La Bretenière,39076_0030_00004,G,4 RUE DE L ETANG,
790196885,00012,79019688500012,O,2013-01-01,,,4932ZA,2020-09-08T03:52:54,true,2,,8,,RUE,DU CHATEAU D'EAU,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,GEORGES TAXI,49.32Z,NAFRev2,N,5.656608,47.125792,0.94,housenumber,8 Rue du Château d’Eau 39700 La Bretenière,39076_0010_00008,G,8 RUE DU CHATEAU D EAU,
797601721,00013,79760172100013,O,2013-10-01,,,,2015-07-10T11:52:14,false,2,,30,,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,86.90D,NAFRev2,N,5.670349,47.128292,0.95,housenumber,30 Rue de l’Etang 39700 La Bretenière,39076_0030_00030,G,30 RUE DE L ETANG,
799868237,00022,79986823700022,O,2016-07-31,,,,2019-01-30T03:56:51,true,2,,28,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90F,NAFRev2,N,5.659551,47.126794,0.95,housenumber,28 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00028,G,28 RUE SAINT THIBAUD,
810397463,00029,81039746300029,O,2020-04-25,,,,2021-02-23T17:27:13,true,1,,6,,IMP,COTE DE SANCY,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2020-04-25,A,,,,,47.99A,NAFRev2,N,5.661355,47.13382,0.69,housenumber,6 Impasse Cote Sancy 39700 La Bretenière,39076_0015_00006,G,6 IMPASSE COTE SANCY,
822322889,00020,82232288900020,O,2020-01-23,,,,2021-02-23T17:42:05,true,1,,12,,RUE,DU CHATEAU D'EAU,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,68.20B,NAFRev2,N,5.65594,47.126389,0.94,housenumber,12 Rue du Château d’Eau 39700 La Bretenière,39076_0010_00012,G,12 RUE DU CHATEAU D EAU,
832906259,00011,83290625900011,O,2017-10-20,01,2018,,2020-08-25T11:38:37,true,2,,4,,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,49.41A,NAFRev2,O,5.660654,47.129188,0.95,housenumber,4 Rue de l’Etang 39700 La Bretenière,39076_0030_00004,G,4 RUE DE L ETANG,
834791840,00012,83479184000012,O,2018-01-20,,,,2018-12-11T04:14:01,false,2,,23,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,85.51Z,NAFRev2,N,5.659631,47.126858,0.95,housenumber,23 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00023,G,23 RUE SAINT THIBAUD,
835085978,00012,83508597800012,O,1969-01-23,,,,2018-02-01T12:11:43,true,1,MAIRIE DE LA BRETENIERE,15,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,1969-01-23,A,,,,,93.19Z,NAFRev2,N,5.659889,47.128341,0.95,housenumber,15 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00015,G,15 RUE SAINT THIBAUD,
838480671,00018,83848067100018,O,2018-03-19,,,,2021-01-26T14:08:18,true,2,,31,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2019-08-05,F,,,,,47.99A,NAFRev2,N,5.659104,47.125796,0.95,housenumber,31 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00031,G,31 RUE SAINT THIBAUD,
841727282,00011,84172728200011,O,2018-07-21,,,,2019-06-14T14:10:37,false,2,,1,,RUE,DE L ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.99A,NAFRev2,N,5.660001,47.129328,0.95,housenumber,1 Rue de l’Etang 39700 La Bretenière,39076_0030_00001,G,1 RUE DE L ETANG,
883107138,00017,88310713800017,O,2020-03-12,,,,2021-08-27T08:53:44,true,1,,4,B,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2020-03-12,A,,,,,49.41A,NAFRev2,O,5.661175,47.129127,0.84,housenumber,4bis Rue de l’Etang 39700 La Bretenière,39076_0030_00004_bis,G,4BIS RUE DE L ETANG,
884175456,00018,88417545600018,O,2020-06-10,,,,2020-10-28T20:00:38,true,1,,32,,RUE,DE L ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,86.90D,NAFRev2,N,5.67081,47.128295,0.95,housenumber,32 Rue de l’Etang 39700 La Bretenière,39076_0030_00032,G,32 RUE DE L ETANG,
884742677,00013,88474267700013,O,2020-06-09,,,,2020-07-01T11:29:51,true,1,,2,,IMP,COTE DE SANCY,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2020-06-09,A,,,,,47.99A,NAFRev2,N,5.660518,47.133673,0.69,housenumber,2 Impasse Cote Sancy 39700 La Bretenière,39076_0015_00002,G,2 IMPASSE COTE SANCY,
884879263,00017,88487926300017,O,2020-07-02,,,,2020-07-07T04:07:16,true,1,,32,,RUE,SAINT THIBAUD,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2020-07-02,A,,,,,68.20B,NAFRev2,N,5.659357,47.126282,0.95,housenumber,32 Rue Saint Thibaud 39700 La Bretenière,39076_0070_00032,G,32 RUE SAINT THIBAUD,
898273198,00017,89827319800017,O,2021-04-15,,,,2021-04-16T08:41:55,true,1,,4,B,RUE,DE L'ETANG,39700,LA BRETENIERE,,,39076,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,68.20A,NAFRev2,N,5.661175,47.129127,0.84,housenumber,4bis Rue de l’Etang 39700 La Bretenière,39076_0030_00004_bis,G,4BIS RUE DE L ETANG,
