siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501263,00010,21550126300010,O,1984-08-06,NN,,,2008-01-04T18:36:25,true,3,MAIRIE,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.720906,48.764092,0.38,street,Rue de la Tuilerie 55200 Geville,55258_r1emo1,D,RUE DE LA TUILERIE,
215502139,00011,21550213900011,O,1984-11-20,NN,,,2008-01-04T18:36:26,true,3,MAIRIE,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.720906,48.764092,0.38,street,Rue de la Tuilerie 55200 Geville,55258_r1emo1,D,RUE DE LA TUILERIE,
215502584,00018,21550258400018,O,1983-03-01,01,2018,,2020-08-25T10:17:47,true,4,,1,,PL,ETIENNE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.692973,48.770537,0.78,housenumber,1 Place Saint-etienne 55200 Geville,55258_0045_00001,G,1 PLACE SAINT ETIENNE,
215502584,00034,21550258400034,O,1983-12-21,03,2018,,2020-08-25T10:17:47,false,3,,,,,JOUY SOUS LES COTES,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.6930595,48.770544,0.9,poi.townhall,Mairie de Jouy sous les Côtes (Hôtel de ville) Geville,https://osm.org/way/325179384,G,,
265500355,00010,26550035500010,O,1983-03-01,NN,,,2016-07-23T12:27:52,true,4,MAIRIE,1,,PL,ETIENNE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.692973,48.770537,0.78,housenumber,1 Place Saint-etienne 55200 Geville,55258_0045_00001,G,1 PLACE SAINT ETIENNE,
265501502,00016,26550150200016,O,1992-01-01,NN,,,2020-10-29T14:26:22,true,4,MAIRIE,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.720906,48.764092,0.38,street,Rue de la Tuilerie 55200 Geville,55258_r1emo1,D,RUE DE LA TUILERIE,
265501510,00019,26550151000019,O,1992-01-01,NN,,,2020-10-29T14:30:08,true,4,MAIRIE,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,5.720906,48.764092,0.38,street,Rue de la Tuilerie 55200 Geville,55258_r1emo1,D,RUE DE LA TUILERIE,
295500383,00019,29550038300019,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295503114,00015,29550311400015,O,1983-09-27,NN,,,2008-01-04T19:07:11,true,3,,,,ECA,DE CORNIEVILLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.720844,48.763396,0.73,street,Chemin Rural de Cornieville à Rangeval 55200 Geville,55258_0005,G,CHEM RURAL CORNIEVILLE RANGEVAL,
295503122,00018,29550312200018,O,1983-09-27,NN,,,2008-01-04T19:07:11,true,3,JOUY SOUS LES COTES,1,,PL,ETIENNE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.692973,48.770537,0.78,housenumber,1 Place Saint-etienne 55200 Geville,55258_0045_00001,G,1 PLACE SAINT ETIENNE,
295504880,00010,29550488000010,O,1997-01-01,NN,,,2008-01-04T19:07:12,true,3,MAIRIE,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.720906,48.764092,0.38,street,Rue de la Tuilerie 55200 Geville,55258_r1emo1,D,RUE DE LA TUILERIE,
303403737,00057,30340373700057,O,2016-11-15,,,,2018-12-07T08:38:21,true,2,GIRONVILLE SOUS LES COTES,2,,IMP,DE LA COUR,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2018-12-03,F,,,,,86.90F,NAFRev2,N,5.677503,48.792075,0.83,housenumber,2 Impasse de la Cour 55200 Geville,55258_0008_00002,G,2 IMPASSE DE LA COUR,
305526139,00012,30552613900012,O,1997-10-01,NN,,,2008-01-04T19:36:45,true,3,,25,,RUE,MELLE DE VAUZELLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.693826,48.769129,0.85,housenumber,25 Rue Mademoiselle de Vauzelle 55200 Geville,55258_0036_00025,G,25 RUE MADEMOISELLE DE VAUZELLE,
307261347,00016,30726134700016,O,,,,,,true,1,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311203897,00021,31120389700021,O,,NN,,,,true,1,,,,ECA,DE GIRONVILLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1989-08-14,F,,,,,62.43,NAP,N,2.0955669,48.245374,0.71,poi.track,Chemin Rural de Gironville Charmont-en-Beauce,https://osm.org/way/126103162,G,,
319022091,00015,31902209100015,O,,,,,,true,1,,,,,ECA DE CORNIEVILLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,5.720844,48.763396,0.73,street,Chemin Rural de Cornieville à Rangeval 55200 Geville,55258_0005,G,CHEM RURAL CORNIEVILLE RANGEVAL,
319169934,00019,31916993400019,O,,NN,,,,true,1,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2001-11-24,F,,,,,97.22,NAP,N,,,0,,,,,,
319479283,00024,31947928300024,O,,,,,,true,1,,28,,,GRAND RUE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,0.3581999,46.278333,0.89,poi,Grand Rue (Pont) Sommières-du-Clain,https://osm.org/way/42873870,G,,
322484650,00039,32248465000039,O,,NN,,,,true,1,,11,,RUE,MOHAN,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2002-09-01,F,,,,,37.2Z,NAF1993,N,5.671131,48.794236,0.94,housenumber,11 Rue Mohan 55200 Geville,55258_0019_00011,G,11 RUE MOHAN,
323685313,00013,32368531300013,O,1981-12-31,NN,,,2016-04-26T02:40:41,false,4,FERME DU PAS BAYARD,,,,JOUY SOUS LES COTES,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2015-09-23,F,,,,,01.50Z,NAFRev2,N,5.6930595,48.770544,0.9,poi.townhall,Mairie de Jouy sous les Côtes (Hôtel de ville) Geville,https://osm.org/way/325179384,G,,
323685313,00021,32368531300021,O,2015-09-23,,,,2021-02-23T10:47:01,true,1,,16,B,RUE,MOHAN,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,01.50Z,NAFRev2,N,5.673194,48.793767,0.74,housenumber,16 bis Rue Mohan 55200 Geville,55258_0019_00016_bis,G,16 BIS RUE MOHAN,
324484401,00017,32448440100017,O,1982-01-01,NN,,,2017-05-04T03:31:00,true,7,GIRONVILLE SOUS LES COTES,16,,RUE,SAINT LEGER,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,02.40Z,NAFRev2,N,5.675348,48.793867,0.94,housenumber,16 Rue Saint-léger 55200 Geville,55258_0040_00016,G,16 RUE SAINT LEGER,
324484419,00019,32448441900019,O,,,,,,true,1,,,,,CORNIEVILLE CEN EQUES VERD,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
325660587,00016,32566058700016,O,,,,,,true,1,,,,,ECA JOUY SOUS LES COTES,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325799666,00012,32579966600012,O,,NN,,,,true,1,,,,,ECA JOUY SOUS LES COTES,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1989-05-19,F,,,,,02.20,NAP,N,,,0,,,,,,
326989316,00038,32698931600038,O,1985-03-15,NN,,,2008-11-07T00:44:27,false,4,,,,ECA,DE CORNIEVILLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,45.4J,NAF1993,O,5.720844,48.763396,0.73,street,Chemin Rural de Cornieville à Rangeval 55200 Geville,55258_0005,G,CHEM RURAL CORNIEVILLE RANGEVAL,
330389800,00054,33038980000054,O,2003-01-01,NN,,,2020-01-14T04:07:46,true,6,,4,,RUE,DE LA TUILERIE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2017-12-30,F,,,,,01.49Z,NAFRev2,N,5.721445,48.764364,0.94,housenumber,4 Rue de la Tuilerie 55200 Geville,55258_r1emo1_00004,G,4 RUE DE LA TUILERIE,
330389800,00062,33038980000062,O,2009-07-01,,,,2010-01-20T15:44:01,false,1,FERME DE RANGEVAL,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2009-07-01,F,FERME DE RANGEVAL,,,,01.49Z,NAFRev2,N,5.720844,48.763396,0.58,street,Chemin Rural de Cornieville à Rangeval 55200 Geville,55258_0005,D,CHEM RURAL CORNIEVILLE RANGEVAL,
330612714,00098,33061271400098,O,2014-10-01,,,,2021-02-23T10:51:00,true,1,GIRONVILLE SOUS LES COTES,2,,RUE,COTE OMEE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,86.90E,NAFRev2,N,5.674713,48.792729,0.87,housenumber,2 Rue de la Cote Omee 55200 Geville,55258_0013_00002,G,2 RUE DE LA COTE OMEE,
331652404,00012,33165240400012,O,1985-01-04,NN,,,,true,1,,,,,ECA CORNIEVILLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,5.720844,48.763396,0.7,street,Chemin Rural de Cornieville à Rangeval 55200 Geville,55258_0005,G,CHEM RURAL CORNIEVILLE RANGEVAL,
332337427,00022,33233742700022,O,1990-07-01,NN,,,,true,1,,55,,RUE,DE LA REINE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.4M,NAF1993,N,5.700765,48.764465,0.94,housenumber,55 Rue de la Reine 55200 Geville,55258_0039_00055,G,55 RUE DE LA REINE,
337662308,00036,33766230800036,O,2003-04-15,NN,,,2007-05-19T09:50:15,true,3,GIRONVILLE SOUS LES COTES,3,,RUE,SAINT LEGER,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,60.2L,NAFRev1,O,5.673116,48.793379,0.94,housenumber,3 Rue Saint-léger 55200 Geville,55258_0040_00003,G,3 RUE SAINT LEGER,
337770655,00047,33777065500047,O,2017-02-20,,,,2019-07-09T03:37:30,true,2,,,,,CHEMIN DE LA CHAPELLE DE JEVAUX,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2018-12-31,F,LE CLOS DE JEVAUX,,,,01.49Z,NAFRev2,O,5.707574,48.764925,0.52,street,Chemin de la Voie de Come 55200 Geville,55258_0053,G,CHEMIN DE LA VOIE DE COME,
340263086,00027,34026308600027,O,,,,,,true,1,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.2A,NAF1993,N,,,0,,,,,,
341075083,00012,34107508300012,O,1986-08-23,NN,,,2013-05-19T03:27:50,true,4,,,,ECA,DE GIRONVILLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.39Z,NAFRev2,N,2.0955669,48.245374,0.71,poi.track,Chemin Rural de Gironville Charmont-en-Beauce,https://osm.org/way/126103162,G,,
341822203,00020,34182220300020,O,2015-01-07,,,,2015-06-01T11:48:34,false,2,,6,,RUE,DU HINOT,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,90.03A,NAFRev2,N,5.694215,48.768151,0.94,housenumber,6 Rue du Hinot 55200 Geville,55258_0034_00006,G,6 RUE DU HINOT,
342441342,00017,34244134200017,O,,NN,,,,true,1,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1988-09-15,F,,,,,67.01,NAP,N,,,0,,,,,,
342447950,00011,34244795000011,O,1987-10-05,NN,,4399CZ,2015-03-18T01:03:08,true,4,,,,,ECART GIRONVILLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
342999109,00016,34299910900016,O,1987-11-16,NN,,,2020-04-27T10:50:22,false,3,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
343174199,00012,34317419900012,O,1984-01-01,NN,,,2010-02-08T03:50:02,true,4,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.99A,NAFRev2,N,,,0,,,,,,
347800294,00030,34780029400030,O,2002-01-02,NN,,,2008-11-27T16:53:34,false,4,CORMIEVILLE,50,,RUE,DE LA REINE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-11-29,F,,,,,49.32Z,NAFRev2,N,5.698598,48.764414,0.94,housenumber,50 Rue de la Reine 55200 Geville,55258_0039_00050,G,50 RUE DE LA REINE,
349178756,00012,34917875600012,O,,,,,,true,1,,,,,HAMEAU DE RANGEVAL,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,55.60,NAP,N,5.720844,48.763396,0.55,street,Chemin Rural de Cornieville à Rangeval 55200 Geville,55258_0005,G,CHEM RURAL CORNIEVILLE RANGEVAL,
350168589,00017,35016858900017,O,,NN,,,,true,1,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
350386777,00014,35038677700014,O,1989-03-07,NN,,,2015-11-05T04:38:52,true,3,CORNIEVILLE,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.720844,48.763396,0.9,street,Chemin Rural de Cornieville à Rangeval 55200 Geville,55258_0005,D,CHEM RURAL CORNIEVILLE RANGEVAL,
351529961,00010,35152996100010,O,1989-06-16,NN,,,2011-02-22T05:43:09,true,3,GIRONVILLE SOUS LES COTES,16,B,RUE,NOHAN,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.7518396,47.9277574,0.79,poi.footway,Rue de Nohant (Chemin piéton) Saint-Calais,https://osm.org/way/236064854,G,,
353010838,00012,35301083800012,O,,NN,,,,true,1,,19,,RUE,DU CHATEAU,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,5.69325,48.771639,0.94,housenumber,19 Rue du Château 55200 Geville,55258_0004_00019,G,19 RUE DU CHATEAU,
379329576,00019,37932957600019,O,1990-01-01,NN,,,2006-03-07T10:11:54,true,3,GIRONVILLE,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6G,NAF1993,N,5.677198,48.793083,0.83,locality,D'Etain à Toul à Gironv 55200 Geville,55258_0015,D,D ETAIN A TOUL A GIRONV,
380456905,00039,38045690500039,O,2000-08-01,00,2018,,2020-08-25T10:17:26,true,5,JOUY SOUS LES COTES,5,,IMP,DES ROISES,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,02.40Z,NAFRev2,O,5.69439,48.771213,0.82,housenumber,5 Impasse des Roises 55200 Geville,55258_0043_00005,G,5 IMPASSE DES ROISES,
382292001,00023,38229200100023,O,1991-12-22,NN,,,,true,1,,1,,IMP,DU FOUR,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2000-05-13,F,,,,,15.8C,NAF1993,O,5.4810341,46.4312309,0.75,poi.track,Impasse du Four (Chemin) Val Suran,https://osm.org/way/252114323,G,,
387911159,00011,38791115900011,O,1966-12-22,,,,,false,3,GIRONVILLE SOUS LES COTES,,,,CHEZ MR ROGER NOEL,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
387911159,00029,38791115900029,O,1995-10-25,NN,,,2017-05-04T03:04:24,true,3,GIRONVILLE SOUS LES COTES,16,B,RUE,MOHAN,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.673194,48.793767,0.74,housenumber,16 bis Rue Mohan 55200 Geville,55258_0019_00016_bis,G,16 BIS RUE MOHAN,
389051392,00014,38905139200014,O,1992-07-01,NN,,,,true,1,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
389898800,00021,38989880000021,O,1996-01-01,,,,2019-01-09T08:14:23,false,3,HAIE DES ORMES,,,CHE,AUX 4 VENTS,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2011-06-17,F,,,,,01.42Z,NAFRev2,N,5.679697,48.795641,0.47,street,Rue des 4 Vents 55200 Geville,55258_0038,G,RUE DES 4 VENTS,
389898800,00039,38989880000039,O,2019-01-06,,,,2021-02-23T11:15:51,true,1,,2,,CHE,AUX 4 VENTS GIRONVILLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2019-01-06,A,NOEL CLAIRE,,,,01.50Z,NAFRev2,N,5.679697,48.795641,0.48,housenumber,2 Rue des 4 Vents 55200 Geville,55258_0038_00002,G,2 RUE DES 4 VENTS,
389946633,00028,38994663300028,O,2015-07-08,,,,2016-02-09T14:27:55,true,1,,3,,RUE,DES VIGNES,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2015-07-08,A,,,,,02.40Z,NAFRev2,N,5.690785,48.772068,0.94,housenumber,3 Rue des Vignes 55200 Geville,55258_0018_00003,G,3 RUE DES VIGNES,
393346796,00013,39334679600013,O,1990-01-01,NN,,,2008-01-05T00:15:03,true,3,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
393929823,00010,39392982300010,O,1994-02-01,NN,,,2008-01-05T00:22:02,true,4,,35,,RUE,DU CHATEAU,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.694399,48.772043,0.94,housenumber,35 Rue du Château 55200 Geville,55258_0004_00035,G,35 RUE DU CHATEAU,
398300962,00022,39830096200022,O,2006-07-04,,,4333ZZ,2014-10-29T03:54:49,true,3,JOUY SOUS LES COTES,24,,RUE,DU CHATEAU,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,43.34Z,NAFRev2,N,5.694702,48.77202,0.94,housenumber,24 Rue du Château 55200 Geville,55258_0004_00024,G,24 RUE DU CHATEAU,
408027415,00012,40802741500012,O,1996-05-17,NN,,,2008-01-04T21:03:15,true,3,MAIRIE,1,,PL,SAINT ETIENNE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.692973,48.770537,0.84,housenumber,1 Place Saint-etienne 55200 Geville,55258_0045_00001,G,1 PLACE SAINT ETIENNE,
408690626,00010,40869062600010,O,1996-08-01,NN,,,2010-02-23T10:58:40,true,4,MR NOEL DOMINIQUE,16,B,RUE,MOHAN,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,5.673194,48.793767,0.74,housenumber,16 bis Rue Mohan 55200 Geville,55258_0019_00016_bis,G,16 BIS RUE MOHAN,
410102891,00026,41010289100026,O,2009-11-30,,,,2021-02-23T11:32:13,true,1,,,,,LES ETANGS,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,68.20B,NAFRev2,N,-1.7905488,48.4596861,0.9,poi.water,Les Étangs (Eau) Meillac,https://osm.org/way/87884909,G,,
410556666,00015,41055666600015,O,1996-11-01,NN,,,2013-05-18T04:11:46,true,3,,4,,RUE,DE LA TUILERIE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.721445,48.764364,0.94,housenumber,4 Rue de la Tuilerie 55200 Geville,55258_r1emo1_00004,G,4 RUE DE LA TUILERIE,
411334618,00013,41133461800013,O,1997-02-18,NN,,,2008-09-18T05:08:14,true,4,LE PATIS DE LA MANOBLOT,,,,RANGEVAL,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,5.720844,48.763396,0.9,street,Chemin Rural de Cornieville à Rangeval 55200 Geville,55258_0005,G,CHEM RURAL CORNIEVILLE RANGEVAL,
411368236,00013,41136823600013,O,1985-12-31,NN,,,2012-07-28T15:25:40,true,4,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
411670003,00010,41167000300010,O,1997-04-15,NN,,,2015-05-14T07:55:38,true,5,,9,,RUE,DU FORT,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.81Z,NAFRev2,O,5.690579,48.771585,0.94,housenumber,9 Rue du Fort 55200 Geville,55258_0006_00009,G,9 RUE DU FORT,
412325250,00014,41232525000014,O,1997-02-01,NN,,,2021-02-23T11:34:39,true,3,JOUY SOUS LES COTES,35,,RUE,DU CHATEAU,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.694399,48.772043,0.94,housenumber,35 Rue du Château 55200 Geville,55258_0004_00035,G,35 RUE DU CHATEAU,
412840738,00014,41284073800014,O,1986-01-01,NN,,,2017-05-04T06:15:26,true,3,CZ MR PARISOT BERNARD,,,,JOUY SOUS LE COTES,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,N,5.6930595,48.770544,0.85,poi.townhall,Mairie de Jouy sous les Côtes (Hôtel de ville) Geville,https://osm.org/way/325179384,G,,
418194270,00025,41819427000025,O,2006-01-01,,,,2021-02-23T11:38:47,true,2,,,,RUE,DES ORMES,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.1320468,48.3029963,0.9,poi,Rue des Ormes (Pont) Villechétif,https://osm.org/way/52151437,G,,
418938064,00015,41893806400015,O,1997-10-01,NN,,,2008-01-04T23:28:45,true,3,,,,,JOUY SOUS LES COTES,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.6930595,48.770544,0.9,poi.townhall,Mairie de Jouy sous les Côtes (Hôtel de ville) Geville,https://osm.org/way/325179384,G,,
418938288,00010,41893828800010,O,1997-10-01,NN,,,2008-01-04T23:28:45,true,3,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423066323,00019,42306632300019,O,1998-05-01,NN,,,,true,1,,1,,RUE,CHARTONVILLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.720679,48.763717,0.93,housenumber,1 Rue de Chartonville 55200 Geville,55258_0003_00001,G,1 RUE DE CHARTONVILLE,
424507333,00021,42450733300021,O,2005-11-08,NN,,,2021-02-23T11:46:44,true,3,RANGEVAL,,,,LE PATIS DE LA MANONBLOT,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.43Z,NAFRev2,O,5.732615,48.773568,0.71,street,Patis de Manonblot 55200 Geville,55258_b169,G,PATIS DE MANONBLOT,
428736441,00018,42873644100018,O,1999-11-15,NN,,,,true,4,GIRONVILLE SOUS LES COTES,10,,RUE,SAINT LEGER,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,5.675052,48.793077,0.94,housenumber,10 Rue Saint-léger 55200 Geville,55258_0040_00010,G,10 RUE SAINT LEGER,
433712908,00014,43371290800014,O,2000-10-01,02,2018,,2020-08-25T10:21:58,true,4,GIRONVILLE SOUS LES COTES,16,B,RUE,DE MOHAN,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,5.673194,48.793767,0.6,housenumber,16 bis Rue Mohan 55200 Geville,55258_0019_00016_bis,G,16 BIS RUE MOHAN,
435295266,00041,43529526600041,O,2020-03-01,,,,2021-02-23T13:17:27,true,1,JOUY SOUS LES COTES,7,,RUE,DU CHATEAU,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,01.11Z,NAFRev2,N,5.692532,48.771361,0.94,housenumber,7 Rue du Château 55200 Geville,55258_0004_00007,G,7 RUE DU CHATEAU,
438773996,00014,43877399600014,O,2001-07-13,NN,,,2006-02-24T03:45:48,true,2,CORNIEVILLE,25,,RUE,DE LA REINE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,02.0D,NAF1993,N,5.704726,48.764711,0.94,housenumber,25 Rue de la Reine 55200 Geville,55258_0039_00025,G,25 RUE DE LA REINE,
438794190,00027,43879419000027,O,2005-12-28,NN,,,2014-07-08T02:17:16,false,3,CORNIEVILLE,18,,RUE,DE LA REINE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-11-01,F,L&C LOCATION ET TERRASSEMENT,,,,43.12B,NAFRev2,O,5.704642,48.764865,0.94,housenumber,18 Rue de la Reine 55200 Geville,55258_0039_00018,G,18 RUE DE LA REINE,
438794190,00035,43879419000035,O,2008-11-01,NN,,4312BA,2016-08-05T03:48:35,true,3,CORNIEVILLE,11,,RUE,DU LAVOIR,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2016-08-31,F,LC LOCATION ET TERRASSEMENT,,,,43.12B,NAFRev2,N,5.700256,48.766254,0.94,housenumber,11 Rue du Lavoir 55200 Geville,55258_0017_00011,G,11 RUE DU LAVOIR,
438879215,00012,43887921500012,O,2000-11-01,NN,,,,true,4,,2,,IMP,DU FOUR,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2003-02-07,F,,,,,67.2Z,NAFRev1,N,5.692074,48.77167,0.8,housenumber,2 Impasse du Four 55200 Geville,55258_0033_00002,G,2 IMPASSE DU FOUR,
442811873,00011,44281187300011,O,2002-07-01,NN,,,2014-06-30T13:17:37,true,3,JOUY SOUS LES COTES,28,,RUE,DU CHATEAU,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.695384,48.772272,0.94,housenumber,28 Rue du Château 55200 Geville,55258_0004_00028,G,28 RUE DU CHATEAU,
443518667,00029,44351866700029,O,2020-08-15,,,,2021-02-23T13:25:53,true,1,,5,,CHE,DES ECOLIERS,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2020-08-15,A,,,,,01.49Z,NAFRev2,N,5.69594,48.774786,0.84,housenumber,5 Chemin des Ecoliers 55200 Geville,55258_0520_00005,G,5 CHEMIN DES ECOLIERS,
444302905,00013,44430290500013,O,2003-01-01,NN,,,2006-10-31T03:59:07,true,3,,5,,RUE,DE LA REINE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2C,NAFRev1,N,5.707488,48.764701,0.94,housenumber,5 Rue de la Reine 55200 Geville,55258_0039_00005,G,5 RUE DE LA REINE,
444947089,00017,44494708900017,O,2000-01-01,NN,,,2008-01-04T22:41:41,true,3,,48,,RUE,DE LA REINE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,5.700713,48.764541,0.94,housenumber,48 Rue de la Reine 55200 Geville,55258_0039_00048,G,48 RUE DE LA REINE,
451435234,00013,45143523400013,O,2003-12-03,NN,,,2008-01-05T02:26:10,true,3,,,,,,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
451435234,00021,45143523400021,O,2015-04-27,,,,2021-02-23T13:34:47,false,1,,2,,RUE,MLLE DE VAUZELLE,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,47.99A,NAFRev2,N,5.69216,48.770879,0.84,housenumber,2 Rue Mademoiselle de Vauzelle 55200 Geville,55258_0036_00002,G,2 RUE MADEMOISELLE DE VAUZELLE,
452417744,00011,45241774400011,O,2004-03-02,NN,,,2008-01-05T21:34:49,true,3,GIRONVILLE SOUS LES COTES,16,,RUE,MOHAN,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.673566,48.793684,0.94,housenumber,16 Rue Mohan 55200 Geville,55258_0019_00016,G,16 RUE MOHAN,
477952832,00012,47795283200012,O,2004-07-01,NN,,,2015-05-14T05:39:38,false,5,GIRONVILLE SOUS LES COTES,,,RUE,JEAN FORMEL,55200,GEVILLE,,,55258,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,38.11Z,NAFRev2,O,5.67373,48.79497,0.62,street,Rue Formel 55200 Geville,55258_0047,G,RUE FORMEL,