siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211202593,00011,21120259300011,O,1983-03-01,03,2020,,2022-08-29T09:05:57,true,4,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211202593,00029,21120259300029,O,1983-12-21,01,2020,,2022-08-29T09:05:57,false,3,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211202593,00037,21120259300037,O,2004-01-01,NN,,,2008-04-03T09:35:02,false,4,MAIRIE,,,,LE BOURG,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-04-02,F,LOTISSEMENT DES OULIERES,,,,42.99Z,NAFRev2,N,2.005241,44.260461,0.41,street,Les Bouysses 12200 Sanvensa,12259_s7agc1,G,LES BOUYSSES,
211202593,00045,21120259300045,O,2005-01-01,,,,2008-01-04T18:26:07,false,2,MAIRIE,,,,LE BOURG,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.005241,44.260461,0.41,street,Les Bouysses 12200 Sanvensa,12259_s7agc1,G,LES BOUYSSES,
261203541,00014,26120354100014,O,1984-10-15,NN,,,2017-08-06T14:08:10,true,4,,,,,MAIRIE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261206270,00017,26120627000017,O,1996-01-04,NN,,,2010-06-26T03:04:45,true,3,MAIRIE,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.060719,44.288486,0.51,street,Lieu Dit la Malgouyrie 12200 Sanvensa,12259_g24s3h,D,LIEU DIT LA MALGOUYRIE,
291207199,00014,29120719900014,O,,,,,2006-11-25T09:10:23,true,1,,,,,MAIRIE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300354065,00017,30035406500017,O,,NN,,,,true,1,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,55.71,NAP,N,,,0,,,,,,
302024096,00026,30202409600026,O,1995-12-25,NN,,,,false,3,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
302643044,00019,30264304400019,O,1975-01-01,NN,,,2009-06-27T03:38:22,true,3,,,,,LE FRAYSSE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4C,NAFRev1,N,2.05933,44.301099,0.35,street,Lieu Dit la Landelle Basse 12200 Sanvensa,12259_B080,G,LIEU DIT LA LANDELLE BASSE,
303224166,00023,30322416600023,O,1900-01-01,NN,,,2008-11-07T00:18:48,true,3,,,,LD,A LA GORCE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,45.4F,NAFRev1,N,2.068227,44.289107,0.76,street,Lieu Dit la Gorce 12200 Sanvensa,12259_ovusfk,G,LIEU DIT LA GORCE,
307780601,00034,30778060100034,O,2014-03-01,,,,2016-04-26T16:49:54,true,1,LIEUDIT LE CLUZEL,,,,LE ROUCAN,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20A,NAFRev2,N,2.075052,44.289358,0.37,street,Lieu Dit le Rieu 12200 Sanvensa,12259_7g1sjm,G,LIEU DIT LE RIEU,
308882638,00015,30888263800015,O,1976-01-01,NN,,,2008-11-07T00:23:37,true,5,,,,LD,LE POUX,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2004-10-19,F,,,,,28.5D,NAFRev1,N,2.046781,44.301459,0.57,street,Le Poteau 12200 Sanvensa,12259_i1oclx,G,LE POTEAU,
309194876,00012,30919487600012,O,1964-01-01,NN,,,,true,1,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
312588320,00019,31258832000019,O,1978-01-01,NN,,,2008-06-22T04:27:10,true,4,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
313419400,00012,31341940000012,O,,NN,,,,true,1,,,,LD,MAS DE LAFON,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,41.01,NAP,N,2.033361,44.28948,0.94,street,Mas de Lafon 12200 Sanvensa,12259_B094,G,MAS DE LAFON,
314194390,00014,31419439000014,O,,NN,,,,true,1,,,,LD,MAISONNEUVE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1986-02-12,F,,,,,01.00,NAP,N,2.047843,44.298687,0.78,street,Lieu Dit Maison Neuve 12200 Sanvensa,12259_B090,G,LIEU DIT MAISON NEUVE,
315135681,00023,31513568100023,O,2000-01-01,NN,,,2008-01-04T20:35:54,true,3,,,,,LA GASSE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.070293,44.30796,0.63,street,Lagasse 12200 Sanvensa,12259_qohpnh,G,LAGASSE,
317281764,00017,31728176400017,O,,,,,,true,1,,,,LD,BROUSSETTE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,2.07176,44.297823,0.91,street,Lieu Dit la Broussette 12200 Sanvensa,12259_r8dlyo,G,LIEU DIT LA BROUSSETTE,
317841245,00010,31784124500010,O,1980-01-01,NN,,,2017-12-12T04:21:52,true,6,,,,,LA BROUSSETTE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,01.11Z,NAFRev2,N,2.07176,44.297823,0.92,street,Lieu Dit la Broussette 12200 Sanvensa,12259_r8dlyo,G,LIEU DIT LA BROUSSETTE,
318476611,00013,31847661100013,O,1980-03-01,NN,,1101ZQ,2022-06-15T11:32:05,true,4,,,,,LE BOURG,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTILLERIE ARTISANALE ET CAVE,,,,11.01Z,NAFRev2,O,2.005241,44.260461,0.41,street,Les Bouysses 12200 Sanvensa,12259_s7agc1,G,LES BOUYSSES,
318966611,00028,31896661100028,O,2009-12-14,,,,2011-06-19T04:57:03,true,2,,,,,TESTAS,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,47.99B,NAFRev2,N,2.030875,44.268818,0.92,street,Lieu Dit Testas 12200 Sanvensa,12259_orta3m,G,LIEU DIT TESTAS,
319144549,00015,31914454900015,O,1900-01-01,,,,2019-01-14T09:32:24,false,2,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
321858003,00023,32185800300023,O,2009-06-22,,,,2014-08-01T15:46:36,true,2,,,,LD,TEULIERES,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,93.29Z,NAFRev2,N,2.047129,44.2802,0.92,street,Lieu Dit Teulieres 12200 Sanvensa,12259_8e7s01,G,LIEU DIT TEULIERES,
323724054,00016,32372405400016,O,,NN,,,,true,1,,,,,LA MOULINE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,02.20,NAP,N,2.070458,44.283168,0.92,street,Lieu Dit la Mouline 12200 Sanvensa,12259_7a8k7r,G,LIEU DIT LA MOULINE,
324796127,00037,32479612700037,O,2004-10-01,NN,,4334ZC,2016-01-28T19:23:53,true,5,,,,,LA BOUYSSELIE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.34Z,NAFRev2,N,2.024592,44.275002,0.87,street,La Bouyssellie 12200 Sanvensa,12259_vtx4d1,G,LA BOUYSSELLIE,
325207363,00020,32520736300020,O,1988-11-04,NN,,9602AA,2015-03-17T00:17:47,false,3,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,,,0,,,,,,
326406113,00018,32640611300018,O,1983-01-01,NN,,,,true,1,,,,,LA BESSIERE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,50.1Z,NAF1993,O,2.053609,44.282917,0.92,street,Lieu Dit la Bessiere 12200 Sanvensa,12259_w7hyb5,G,LIEU DIT LA BESSIERE,
328125257,00019,32812525700019,O,,NN,,,,true,1,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1996-10-16,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
328125265,00012,32812526500012,O,1900-01-01,,,,2016-11-25T10:10:05,true,3,LACALM,,,LD,LACALM,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2005-05-03,A,,,,,68.20A,NAFRev2,N,2.055088,44.275888,0.91,street,Lieu Dit Lacalm 12200 Sanvensa,12259_s5p48l,G,LIEU DIT LACALM,
328125273,00016,32812527300016,O,1971-12-01,NN,,,,true,1,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
328909270,00030,32890927000030,O,1999-02-16,NN,,,2006-11-25T10:09:14,false,3,,,,,MONTEILLET,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2004-01-01,F,P.B.C.,,,,93.0N,NAFRev1,N,2.040065,44.283119,0.92,street,Lieu Dit Monteillet 12200 Sanvensa,12259_uupoeq,G,LIEU DIT MONTEILLET,
330268723,00047,33026872300047,O,2011-05-20,,,,2021-02-23T10:50:47,true,1,,,,LD,LE CLUZEL,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2011-05-20,A,,,,,47.89Z,NAFRev2,N,2.021601,44.287659,0.92,street,Lieu Dit le Cluzel 12200 Sanvensa,12259_cg91y3,G,LIEU DIT LE CLUZEL,
330823303,00020,33082330300020,O,2008-07-01,,,,2017-06-21T15:14:57,true,2,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2017-06-21,F,,,,,70.10Z,NAFRev2,,,,0,,,,,,
332334655,00013,33233465500013,O,1985-03-27,NN,,,2016-01-20T05:20:00,true,3,CHEZ M MARTY HUBERT,,,,COUSSINS,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.075302,44.298934,0.61,street,Lieu Dit Caussins 12200 Sanvensa,12259_a6ae6r,G,LIEU DIT CAUSSINS,
332631878,00011,33263187800011,O,,NN,,,,true,1,,,,LD,LE FRAYSSE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1994-03-16,F,,,,,55.3A,NAF1993,N,2.05933,44.301099,0.35,street,Lieu Dit la Landelle Basse 12200 Sanvensa,12259_B080,G,LIEU DIT LA LANDELLE BASSE,
333278679,00019,33327867900019,O,,,,,,true,1,,,,,FERRANDIE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,29.3D,NAF1993,N,7.0186587,43.5525869,0.79,poi.jewelry,Philipp Ferrandis (Bijouterie) Cannes,https://osm.org/node/3039572213,G,,
334671500,00059,33467150000059,O,2021-01-01,,,,2021-02-23T10:53:46,false,1,,,,,LA MAISON NEUVE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,2.047843,44.298687,0.76,street,Lieu Dit Maison Neuve 12200 Sanvensa,12259_B090,G,LIEU DIT MAISON NEUVE,
338467095,00059,33846709500059,O,1998-03-02,NN,,4399CZ,2019-01-28T19:37:08,true,4,,,,,L'AUBERGE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,N,2.4598446,44.9006856,0.9,poi.bar,Bar L'Auberge Arpajon-sur-Cère,https://osm.org/node/2435123631,G,,
339118135,00039,33911813500039,O,2012-02-13,,,,2021-02-23T10:55:28,true,1,LAURIERE,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2012-02-13,A,,,,,01.43Z,NAFRev2,N,2.021684,44.294529,0.92,street,Lieu Dit Lauriere 12200 Sanvensa,12259_nkcwic,D,LIEU DIT LAURIERE,
340507243,00012,34050724300012,O,1987-03-01,NN,,,2008-11-07T01:00:36,true,2,,,,,LE CUN,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,,,,2.048014,44.295344,0.91,street,Lieu Dit le Cun 12200 Sanvensa,12259_kaihya,G,LIEU DIT LE CUN,
341186013,00031,34118601300031,O,1986-02-12,NN,,,2020-09-08T11:22:44,false,5,MAISONNEUVE,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,2.047843,44.298687,0.78,street,Lieu Dit Maison Neuve 12200 Sanvensa,12259_B090,D,LIEU DIT MAISON NEUVE,
343498671,00019,34349867100019,O,1988-01-05,NN,,,2008-11-08T00:17:55,false,3,,,,,VIALELLES,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,2.044044,44.298,0.92,street,Lieu Dit Vialelles 12200 Sanvensa,12259_tenzme,G,LIEU DIT VIALELLES,
343498671,00027,34349867100027,O,1986-04-28,NN,,,2008-01-04T22:16:12,true,3,,,,,VIALELLE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.044044,44.298,0.82,street,Lieu Dit Vialelles 12200 Sanvensa,12259_tenzme,G,LIEU DIT VIALELLES,
343675021,00012,34367502100012,O,1987-12-01,NN,,,2008-01-04T22:18:29,true,4,,,,,FERRANDIE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.0186587,43.5525869,0.79,poi.jewelry,Philipp Ferrandis (Bijouterie) Cannes,https://osm.org/node/3039572213,G,,
344181243,00025,34418124300025,O,,,,,,true,1,,,,,LA BOUYSSILIE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1989-07-17,F,,,,,66.04,NAP,N,2.024592,44.275002,0.74,street,La Bouyssellie 12200 Sanvensa,12259_vtx4d1,G,LA BOUYSSELLIE,
350187654,00016,35018765400016,O,1989-01-01,NN,,,,true,1,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
350279899,00016,35027989900016,O,1988-10-01,NN,,,2017-04-13T07:59:26,true,3,,,,,CANTAGREL,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.026021,44.299749,0.92,street,Cantagrel Bas 12200 Sanvensa,12259_B025,G,CANTAGREL BAS,
351256193,00019,35125619300019,O,,NN,,,,true,1,,,,,LES ESCAUTS,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,64.14,NAP,N,2.050176,44.289706,0.92,street,Lieu Dit les Escauts 12200 Sanvensa,12259_2fy4zl,G,LIEU DIT LES ESCAUTS,
356000737,00151,35600073700151,O,1991-01-01,NN,,,2006-10-28T00:12:00,false,3,,,,,LE BOURG,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2005-12-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.005241,44.260461,0.41,street,Les Bouysses 12200 Sanvensa,12259_s7agc1,G,LES BOUYSSES,
379063779,00019,37906377900019,O,1990-03-01,NN,,,2018-06-12T16:22:45,true,4,,,,,LES COMBES DE TESTAS,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.02061,44.268347,0.48,street,Lieu Dit les Combes 12200 Sanvensa,12259_b2apxq,G,LIEU DIT LES COMBES,
379326184,00056,37932618400056,O,2007-08-01,,,,2012-11-26T08:23:25,true,3,CABINET DES INFIRMIERES,,,,LE BOURG,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,2.005241,44.260461,0.41,street,Les Bouysses 12200 Sanvensa,12259_s7agc1,G,LES BOUYSSES,
379620701,00019,37962070100019,O,1990-09-17,,,,2008-01-04T21:31:22,true,3,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
379835630,00037,37983563000037,O,2011-08-01,,,0162ZP,2021-02-23T11:08:24,true,1,TESTAS,,,,LES CHOUETTES,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2011-08-01,A,,,,,01.62Z,NAFRev2,N,2.02061,44.268347,0.37,street,Lieu Dit les Combes 12200 Sanvensa,12259_b2apxq,G,LIEU DIT LES COMBES,
381290311,00012,38129031100012,O,1991-01-01,NN,,,2008-11-08T00:39:02,false,4,,,,LD,MAS DE LAFON,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,15.9A,NAF1993,N,2.033361,44.28948,0.94,street,Mas de Lafon 12200 Sanvensa,12259_B094,G,MAS DE LAFON,
381290311,00020,38129031100020,O,1996-01-01,,,,,true,3,,,,,AUMAS DE LAFON,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,2.033361,44.28948,0.77,street,Mas de Lafon 12200 Sanvensa,12259_B094,G,MAS DE LAFON,
384099818,00013,38409981800013,O,1991-11-01,NN,,,2008-01-04T22:33:54,true,3,,,,LD,CONTE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.064402,44.305824,0.91,street,Lieu Dit Conte 12200 Sanvensa,12259_6vch0v,G,LIEU DIT CONTE,
384504551,00019,38450455100019,O,1991-09-10,NN,,,2008-01-04T22:39:48,true,3,ECOLE PRIVEE MIXTE,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
387589914,00010,38758991400010,O,1990-01-01,NN,,,2013-06-03T02:34:52,true,4,,,,,LANDELLE BASSE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.47Z,NAFRev2,N,2.05933,44.301099,0.92,street,Lieu Dit la Landelle Basse 12200 Sanvensa,12259_B080,G,LIEU DIT LA LANDELLE BASSE,
388489510,00049,38848951000049,O,1999-11-08,NN,,,,false,4,LE BOIS NEGRE,,,,LA BOUYSSELLIE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2003-03-24,F,,,,,74.1G,NAFRev1,N,2.024592,44.275002,0.94,street,La Bouyssellie 12200 Sanvensa,12259_vtx4d1,G,LA BOUYSSELLIE,
388549784,00014,38854978400014,O,,NN,,,,true,1,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388612756,00014,38861275600014,O,,NN,,,,true,1,,,,,LE PORTAIL,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,2.035148,44.256744,0.92,street,Lieu Dit le Portail 12200 Sanvensa,12259_ktwq5f,G,LIEU DIT LE PORTAIL,
388698870,00010,38869887000010,O,1992-10-01,NN,,,2013-05-18T03:04:21,true,3,,,,,NEGREPORT,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389099557,00057,38909955700057,O,2002-01-02,NN,,,,true,4,,,,,LE BOURG,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2003-06-27,F,,,,,85.1G,NAFRev1,N,2.005241,44.260461,0.41,street,Les Bouysses 12200 Sanvensa,12259_s7agc1,G,LES BOUYSSES,
389592643,00016,38959264300016,O,1992-11-15,NN,,,,true,3,,,,,MAIRIE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389862483,00051,38986248300051,O,2014-04-15,,,,2014-10-27T15:20:23,false,2,,,,,LE VALAT,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2014-10-10,F,,,,,43.22A,NAFRev2,N,2.054189,44.295268,0.92,street,Lieu Dit le Valat 12200 Sanvensa,12259_0zqf1m,G,LIEU DIT LE VALAT,
389862483,00069,38986248300069,O,2014-10-10,,,,2021-02-23T11:15:48,true,3,,,,,LE CUN,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2017-04-03,A,,,,,43.21A,NAFRev2,N,2.048014,44.295344,0.91,street,Lieu Dit le Cun 12200 Sanvensa,12259_kaihya,G,LIEU DIT LE CUN,
389950460,00037,38995046000037,O,2015-01-01,,,,2015-02-10T14:02:04,true,1,,,,RUE,DES LILAS,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,86.90D,NAFRev2,N,6.2152715,46.8659949,0.9,poi,Rue des Lilas (Pont) La Rivière-Drugeon,https://osm.org/way/37764210,G,,
390242972,00011,39024297200011,O,,NN,,,,true,1,,,,,LE PORTAIL,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1996-01-25,F,,,,,01.2A,NAF1993,N,2.035148,44.256744,0.92,street,Lieu Dit le Portail 12200 Sanvensa,12259_ktwq5f,G,LIEU DIT LE PORTAIL,
390243590,00010,39024359000010,O,1992-12-15,NN,,,2008-01-04T23:37:20,true,3,LE COMBAL,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.023277,44.265576,0.91,street,Lieu Dit le Combal 12200 Sanvensa,12259_yhlyeu,D,LIEU DIT LE COMBAL,
390244606,00013,39024460600013,O,,NN,,,,true,1,,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390259307,00028,39025930700028,O,2002-04-01,NN,,,2012-02-29T11:47:33,false,4,,,,,ECURIE DU MAS DE LAFON,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03B,NAFRev2,N,2.033361,44.28948,0.59,street,Mas de Lafon 12200 Sanvensa,12259_B094,G,MAS DE LAFON,
390259307,00036,39025930700036,O,2008-11-24,,,,2012-02-29T13:31:26,false,2,,,,,LE CLUZEL,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.99D,NAFRev2,N,2.021601,44.287659,0.92,street,Lieu Dit le Cluzel 12200 Sanvensa,12259_cg91y3,G,LIEU DIT LE CLUZEL,
390307205,00018,39030720500018,O,1993-01-01,NN,,,2008-07-15T08:18:06,false,3,,,,,LAGACE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,01.1A,NAF1993,,2.070293,44.30796,0.51,street,Lagasse 12200 Sanvensa,12259_qohpnh,G,LAGASSE,
390374072,00010,39037407200010,O,1992-12-30,NN,,,2017-05-04T03:31:11,true,3,CAUSSINS,,,,,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.075302,44.298934,0.91,street,Lieu Dit Caussins 12200 Sanvensa,12259_a6ae6r,D,LIEU DIT CAUSSINS,
390375525,00016,39037552500016,O,1992-12-30,NN,,,,true,3,,,,,CAUSSINS,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,70.2B,NAF1993,N,2.075302,44.298934,0.91,street,Lieu Dit Caussins 12200 Sanvensa,12259_a6ae6r,G,LIEU DIT CAUSSINS,
391487055,00017,39148705500017,O,1993-05-01,NN,,,2006-10-28T01:44:22,true,3,,,,,LE CASSAN,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2B,NAFRev1,N,2.066815,44.28175,0.91,street,Lieu Dit le Cassan 12200 Sanvensa,12259_s6670f,G,LIEU DIT LE CASSAN,
392017463,00010,39201746300010,O,1993-05-01,NN,,,2006-10-28T01:49:09,true,3,,,,,LE CASSAN,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.2A,NAFRev1,N,2.066815,44.28175,0.91,street,Lieu Dit le Cassan 12200 Sanvensa,12259_s6670f,G,LIEU DIT LE CASSAN,
393128582,00029,39312858200029,O,2011-05-16,,,,2021-02-23T11:18:54,true,1,,,,,LOT LE CUN 3,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2011-05-16,A,,,,,74.10Z,NAFRev2,N,2.046317,44.295777,0.71,locality,Lotissement le Cun 12200 Sanvensa,12259_A016,G,LOTISSEMENT LE CUN,
393191374,00015,39319137400015,O,1993-11-02,NN,,,2008-04-26T12:37:56,true,4,,,,,ECOLE PUBLIQUE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2006-07-08,F,,,,,91.3E,NAFRev1,O,-3.5200243,48.6804684,0.92,poi.school,École Publique Ploumilliau,https://osm.org/way/39894287,G,,
393674965,00016,39367496500016,O,,,,,,true,1,,,,,LE COMBAL TESTAS,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,01.3Z,NAF1993,N,2.023277,44.265576,0.55,street,Lieu Dit le Combal 12200 Sanvensa,12259_yhlyeu,G,LIEU DIT LE COMBAL,
393912241,00030,39391224100030,O,1996-07-01,NN,,,,false,4,,,,,LA GORCE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,85.1G,NAF1993,N,2.068227,44.289107,0.92,street,Lieu Dit la Gorce 12200 Sanvensa,12259_ovusfk,G,LIEU DIT LA GORCE,
393912241,00048,39391224100048,O,2000-05-23,NN,,,2008-01-05T00:21:44,true,3,,,,,LE BOURG,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.005241,44.260461,0.41,street,Les Bouysses 12200 Sanvensa,12259_s7agc1,G,LES BOUYSSES,
394326946,00016,39432694600016,O,,NN,,,,true,1,,,,,AUJALS,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,01.3Z,NAF1993,N,2.053243,44.286076,0.91,street,Lieu Dit Aujals 12200 Sanvensa,12259_1q7q45,G,LIEU DIT AUJALS,
397435843,00016,39743584300016,O,1993-01-01,NN,,,2008-01-04T18:27:35,true,3,,,,,LECALM,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.055088,44.275888,0.52,street,Lieu Dit Lacalm 12200 Sanvensa,12259_s5p48l,G,LIEU DIT LACALM,
397435991,00013,39743599100013,O,1993-01-01,NN,,,2010-04-11T05:38:43,true,4,,,,,LA RIVIERE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,2.036776,44.27394,0.92,street,Lieu Dit la Riviere 12200 Sanvensa,12259_hr7qko,G,LIEU DIT LA RIVIERE,
397446972,00010,39744697200010,O,1994-07-02,01,2020,,2022-08-29T09:18:56,true,4,,,,LD,LE FRAYSSE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.05933,44.301099,0.35,street,Lieu Dit la Landelle Basse 12200 Sanvensa,12259_B080,G,LIEU DIT LA LANDELLE BASSE,
398052423,00017,39805242300017,O,1994-06-16,NN,,,2014-12-19T04:41:15,true,4,,,,,MONTEILLET,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,01.42Z,NAFRev2,N,2.040065,44.283119,0.92,street,Lieu Dit Monteillet 12200 Sanvensa,12259_uupoeq,G,LIEU DIT MONTEILLET,
400277463,00024,40027746300024,O,2015-02-26,,,,2021-02-23T11:24:09,true,1,LE CUN,,,,LA MAISON NEUVE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2015-02-26,A,,,,,90.03A,NAFRev2,N,2.047843,44.298687,0.76,street,Lieu Dit Maison Neuve 12200 Sanvensa,12259_B090,G,LIEU DIT MAISON NEUVE,
401067087,00015,40106708700015,O,1994-01-01,NN,,,2022-02-05T13:24:44,true,4,,,,,LA LANDELLE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,2.056663,44.307276,0.91,street,Lieu Dit la Landelle Haute 12200 Sanvensa,12259_B081,G,LIEU DIT LA LANDELLE HAUTE,
402117188,00019,40211718800019,O,1995-08-01,NN,,,2021-02-23T11:26:14,true,4,,,,,AUJALS,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2014-01-25,A,,,,,68.20B,NAFRev2,N,2.053243,44.286076,0.91,street,Lieu Dit Aujals 12200 Sanvensa,12259_1q7q45,G,LIEU DIT AUJALS,
402600464,00018,40260046400018,O,1994-01-01,NN,,,2008-01-04T20:07:08,true,3,,,,,LANDANS DE TESTAS,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.030875,44.268818,0.39,street,Lieu Dit Testas 12200 Sanvensa,12259_orta3m,G,LIEU DIT TESTAS,
403275126,00015,40327512600015,O,1995-02-15,,,,2008-01-04T20:19:41,true,3,,,,,LA FERRANDIE,12200,SANVENSA,,,12259,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.056663,44.307276,0.31,street,Lieu Dit la Landelle Haute 12200 Sanvensa,12259_B081,G,LIEU DIT LA LANDELLE HAUTE,