siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038743555,00013,03874355500013,O,1997-12-25,,,,2008-01-04T17:56:37,true,2,,7,,RUE,DES OLIVIERS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.875962,42.645414,0.96,housenumber,7 Rue des Oliviers 66450 Pollestres,66144_0113_00007,G,7 RUE DES OLIVIERS,
072712219,00087,07271221900087,O,2002-09-01,NN,,,2009-06-27T03:12:25,true,4,LOT LES PECHERS,21,,RUE,DU REART,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,47.81Z,NAFRev2,N,2.86489,42.634996,0.96,housenumber,21 Rue du Reart 66450 Pollestres,66144_0132_00021,G,21 RUE DU REART,
200010601,00025,20001060100025,O,2008-05-29,NN,,,2010-10-17T02:11:30,false,2,,9,,IMP,DES CHARDONNERETS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,84.13Z,NAFRev2,O,2.868751,42.637346,0.69,housenumber,9 Impasse Chardonneret 66450 Pollestres,66144_0036_00009,G,9 IMPASSE CHARDONNERET,
200053312,00019,20005331200019,O,2015-09-10,NN,,,2019-07-02T08:49:08,true,2,MAIRIE,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2019-06-07,F,,,,,84.11Z,NAFRev2,O,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
216601443,00015,21660144300015,O,1983-03-01,22,2021,,2023-11-27T13:24:11,true,4,,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
216601443,00023,21660144300023,O,1983-12-21,11,2021,,2023-11-27T13:24:11,false,3,,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATERN PUBLIQUE P.ELUARD,,,,85.10Z,NAFRev2,N,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
216601443,00031,21660144300031,O,1983-12-21,11,2021,,2023-11-27T13:24:11,false,5,,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE PAU CASALS,,,,85.20Z,NAFRev2,N,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
216601443,00049,21660144300049,O,1983-12-21,NN,,,,false,4,,,,PL,DES ECOLES,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PABLO PICASSO,,,,80.1Z,NAF1993,N,2.872682,42.644301,0.46,street,Place des Acacias 66450 Pollestres,66144_0006,G,PLACE DES ACACIAS,
216601443,00056,21660144300056,O,1984-08-24,NN,,,2020-04-03T11:07:28,false,3,ECOLE MATERNELLE PAUL ELUARD,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
216601443,00064,21660144300064,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,HOTEL DE VILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2003-02-27,F,SERVICE DES EAUX,,,,41.0Z,NAFRev1,N,2.868598,42.63754,0.94,street,Avenue de l'Hôtel de Ville 66450 Pollestres,66144_0072,G,AVENUE DE L HOTEL DE VILLE,
216601443,00072,21660144300072,O,1995-12-25,NN,,,,false,3,MAIRIE,,,,HOTEL DE VILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2003-02-27,F,ASSAINISSEMENT,,,,90.0A,NAFRev1,N,2.868598,42.63754,0.94,street,Avenue de l'Hôtel de Ville 66450 Pollestres,66144_0072,G,AVENUE DE L HOTEL DE VILLE,
216601443,00080,21660144300080,O,1998-01-01,NN,,,2011-01-26T10:33:43,false,4,MAIRIE,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-12-31,F,SERVICE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
216601443,00106,21660144300106,O,2011-04-21,,,,2023-07-04T18:08:04,false,3,MAIRIE,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2021-04-08,A,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
216601443,00114,21660144300114,O,2023-01-01,,,,2023-05-06T13:27:00,false,1,,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2023-01-01,A,CINEMAVILLE POLLESTRES,,,,59.14Z,NAFRev2,N,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
246600258,00023,24660025800023,O,1997-05-06,NN,,,2017-05-04T01:34:14,true,4,HOTEL DE VILLE,,,PL,DU 19 MARS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2015-09-10,F,,,,,84.11Z,NAFRev2,O,2.868963,42.638033,0.81,street,Place du 19 Mars 1962 66450 Pollestres,66144_0045,G,PLACE DU 19 MARS 1962,
246600332,00067,24660033200067,O,2001-01-01,NN,,,2006-11-25T09:08:45,false,4,,,,,,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2003-02-27,F,CENTRE MEDICAL DE POLLESTRES,,,,85.3K,NAFRev1,N,,,0,,,,,,
246600381,00205,24660038100205,O,2003-02-27,NN,,,2010-12-28T17:00:40,false,4,,,,,,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2010-12-31,F,IMMOBILIER ENTREPRISES MEDICALES,,,,42.99Z,NAFRev2,N,,,0,,,,,,
246600381,00270,24660038100270,O,2003-02-27,NN,,,2010-12-28T17:00:41,false,4,,,,,,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2010-12-31,F,ZONE AMENAGEMENT LA DEVEZE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266600410,00010,26660041000010,O,1983-08-10,NN,,,2013-05-18T02:21:48,true,5,MAIRIE,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,O,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
266600410,00028,26660041000028,O,2011-01-01,11,2021,,2023-11-27T13:28:23,false,1,MAIRIE,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2011-01-01,A,SERVICE D'AIDE A DOMICILE,,,,88.99B,NAFRev2,O,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
276600897,00017,27660089700017,O,,,,,,true,1,,,,,MAIRIE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.867873,42.641772,0.4,street,Rue Prairial 66450 Pollestres,66144_0130,G,RUE PRAIRIAL,
276600905,00018,27660090500018,O,,,,,,true,1,,,,,MAIRIE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.867873,42.641772,0.4,street,Rue Prairial 66450 Pollestres,66144_0130,G,RUE PRAIRIAL,
300021086,00016,30002108600016,O,,NN,,,,true,1,,6,,IMP,CEZAT,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,93.0D,NAF1993,N,2.873317,42.641313,0.79,housenumber,6 Impasse d’En Cezat 66450 Pollestres,66144_0034_00006,G,6 IMPASSE D EN CEZAT,
300037603,00010,30003760300010,O,1900-01-01,NN,,,2006-10-26T23:46:40,false,4,,25,,RUE,DE L'HOTEL DE VILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1E,NAFRev1,O,2.868298,42.637279,0.85,street,Rue de l'Hôtel de Ville 66450 Pollestres,66144_0073,G,RUE DE L HOTEL DE VILLE,
300037603,00028,30003760300028,O,2005-01-01,NN,,,2011-06-17T08:38:53,true,4,,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.23Z,NAFRev2,O,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
303215545,00029,30321554500029,O,1984-09-25,NN,,,,true,1,,,,RTE,NATIONALE 9,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,29.2F,NAF1993,O,2.867322,42.621856,0.84,street,Rte Nationale N9 66450 Pollestres,66144_B047,G,RTE NATIONALE N9,
303610935,00015,30361093500015,O,,,,,,true,1,,2,,CITE,LE MOULIN,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,85.1G,NAF1993,N,2.865303,42.635937,0.96,housenumber,2 Cité le Moulin 66450 Pollestres,66144_0103_00002,G,2 CITE LE MOULIN,
304375272,00016,30437527200016,O,,,,,,true,1,,20,,RUE,DES ROMARINS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.875028,42.64572,0.96,housenumber,20 Rue des Romarins 66450 Pollestres,66144_0135_00020,G,20 RUE DES ROMARINS,
304498702,00196,30449870200196,O,2013-11-01,NN,,,2023-10-06T08:43:46,false,3,LOTISSEMENT LA DEVEZE,6,,RUE,ALFRED SAUVY,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2023-07-01,A,LABORATOIRE DE BIOLOGIE MEDICALE,,,,86.90B,NAFRev2,O,2.878029,42.64172,0.96,housenumber,6 Rue Alfred Sauvy 66450 Pollestres,66144_0013_00006,G,6 RUE ALFRED SAUVY,
304588148,00011,30458814800011,O,,NN,,,,true,1,,13,,AV,DE L HOTEL DE VILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,67.04,NAP,N,2.868598,42.63754,0.77,street,Avenue de l'Hôtel de Ville 66450 Pollestres,66144_0072,G,AVENUE DE L HOTEL DE VILLE,
305374670,00084,30537467000084,O,1994-01-01,NN,,,2006-11-25T09:19:06,true,3,,7,,IMP,ARBOUSSIERS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.1R,NAFRev1,N,2.872429,42.641516,0.4,housenumber,7 Impasse des Vergers 66450 Pollestres,66144_0166_00007,G,7 IMPASSE DES VERGERS,
305568644,00010,30556864400010,O,1976-01-01,NN,,,2010-07-30T13:54:19,true,3,,,,AV,DU ROUSSILLON LOT NO 6 PLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
305596843,00030,30559684300030,O,,,,,,true,1,,,,,RN 9,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.874074,42.63778,0.32,street,Route Nationale 9 66450 Pollestres,66144_0111,G,ROUTE NATIONALE 9,
305629149,00033,30562914900033,O,,NN,,,,true,1,,18,,RUE,J-J  ROUSSEAU,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,15.1E,NAF1993,N,5.6924135,45.175549,0.73,poi.community_centre,Ensemble culturel J J Rousseau (Salle des fêtes) Seyssinet-Pariset,https://osm.org/way/66185173,G,,
306009291,00015,30600929100015,O,,,,,,true,1,,,,RUE,DU VALLESPIR,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.867856,42.638135,0.96,street,Rue du Vallespir 66450 Pollestres,66144_0164,G,RUE DU VALLESPIR,
306459082,00039,30645908200039,O,,NN,,,,true,1,,48,,AV,DE L HOTEL DE VILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,85.1G,NAF1993,N,2.867759,42.636898,0.88,housenumber,48 Avenue de l'Hôtel de Ville 66450 Pollestres,66144_0072_00048,G,48 AVENUE DE L HOTEL DE VILLE,
306706359,00016,30670635900016,O,,,,,,true,1,,62,,RES,LA GARRIGUE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.873876,42.644268,0.73,street,Résidence de la Garrigue 66450 Pollestres,66144_A027,G,RESIDENCE DE LA GARRIGUE,
306706466,00027,30670646600027,O,1981-01-15,NN,,,,true,3,,10,,RUE,DU CHATEAU,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,2.867492,42.635605,0.96,housenumber,10 Rue du Château 66450 Pollestres,66144_0039_00010,G,10 RUE DU CHATEAU,
307104612,00022,30710461200022,O,1988-04-15,NN,,,,false,3,ZI LA DEVEZE,,,RTE,NATIONALE 9,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,90.0A,NAF1993,,2.867322,42.621856,0.84,street,Rte Nationale N9 66450 Pollestres,66144_B047,G,RTE NATIONALE N9,
307792101,00049,30779210100049,O,,NN,,,,true,1,,17,,RUE,DES SORBIERS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,2.87113,42.646199,0.96,housenumber,17 Rue des Sorbiers 66450 Pollestres,66144_0148_00017,G,17 RUE DES SORBIERS,
308027630,00034,30802763000034,O,,NN,,,,true,1,,11,,,CITE DU MOULIN,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,45.3A,NAF1993,N,2.865724,42.635336,0.75,housenumber,11 Cité le Moulin 66450 Pollestres,66144_0103_00011,G,11 CITE LE MOULIN,
308056860,00049,30805686000049,O,,NN,,,,true,1,,10,,LOT,,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1993-05-30,F,,,,,45.3E,NAF1993,N,2.870224,42.64041,0.53,housenumber,10 Cité los Clouzals 66450 Pollestres,66144_a015_00010,G,10 CITE LOS CLOUZALS,
308906429,00037,30890642900037,O,1977-08-01,,,,,false,3,,2,,RUE,DES JARDINS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2003-07-22,F,,,,,70.2B,NAFRev1,N,2.868,42.636431,0.86,street,Rue des Jardins 66450 Pollestres,66144_0079,G,RUE DES JARDINS,
309254530,00012,30925453000012,O,1977-01-01,NN,,,2006-12-15T00:16:41,false,4,,,,RUE,DE LA MURAILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.1B,NAFRev1,O,2.867416,42.637676,0.96,street,Rue de la Muraille 66450 Pollestres,66144_0105,G,RUE DE LA MURAILLE,
309254530,00038,30925453000038,O,2003-09-30,NN,,,2021-02-23T10:38:11,true,3,,4,,RUE,DE L'AIRE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.867115,42.638133,0.95,housenumber,4 Rue de l'Aire 66450 Pollestres,66144_0009_00004,G,4 RUE DE L AIRE,
309499713,00027,30949971300027,O,,,,,,true,1,,33,,RUE,DES OLIVIERS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.874674,42.646287,0.96,housenumber,33 Rue des Oliviers 66450 Pollestres,66144_0113_00033,G,33 RUE DES OLIVIERS,
309889269,00077,30988926900077,O,2000-01-01,NN,,,2021-02-23T10:38:29,true,4,LOT LES VERSANTS SUD,6,,RUE,DES CHENES,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2016-06-01,A,THOMAS COACHING,,,,43.31Z,NAFRev2,N,2.865149,42.640259,0.96,housenumber,6 Rue des Chenes 66450 Pollestres,66144_0600_00006,G,6 RUE DES CHENES,
309951820,00013,30995182000013,O,,,,,,true,1,,,,RTE,DU PERTHUS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,,F,,,,,45.4F,NAFRev1,N,2.866362,42.63621,0.41,street,Cité du Canigou 66450 Pollestres,66144_0024,G,CITE DU CANIGOU,
310130893,00012,31013089300012,O,,,,,2014-02-05T03:46:48,true,1,,18,,RUE,DES MIMOSAS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,2.875502,42.644562,0.96,housenumber,18 Rue des Mimosas 66450 Pollestres,66144_0101_00018,G,18 RUE DES MIMOSAS,
310143623,00018,31014362300018,O,1977-01-01,NN,,,,true,1,,13,,RUE,DES OLIVIERS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,2.87575,42.645886,0.96,housenumber,13 Rue des Oliviers 66450 Pollestres,66144_0113_00013,G,13 RUE DES OLIVIERS,
310210232,00289,31021023200289,O,2012-02-01,NN,,,2016-04-26T01:59:45,false,2,,16,,RUE,ALFRED SAUVY,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2014-10-06,A,,,,,46.64Z,NAFRev2,N,2.879575,42.641743,0.96,housenumber,16 Rue Alfred Sauvy 66450 Pollestres,66144_0013_00016,G,16 RUE ALFRED SAUVY,
310333612,00011,31033361200011,O,,NN,,,,true,1,,13,,RUE,DE L ABEILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4C,NAF1993,O,2.86816,42.637814,0.96,housenumber,13 Rue de l'Abeille 66450 Pollestres,66144_0002_00013,G,13 RUE DE L ABEILLE,
310469648,00029,31046964800029,O,,,,,,true,1,,,,,CLOS ASPRES,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,2.870016,42.639246,0.56,street,Clos Cantarana 66450 Pollestres,66144_ev0i4u,G,CLOS CANTARANA,
310516984,00013,31051698400013,O,,,,,,true,1,,15,,RUE,DE LA MURAILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.867146,42.637637,0.96,housenumber,15 Rue de la Muraille 66450 Pollestres,66144_0105_00015,G,15 RUE DE LA MURAILLE,
311057327,00026,31105732700026,O,,NN,,,,true,1,,5,,RUE,DE LA CANTARANE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1988-04-28,F,,,,,60.09,NAP,N,2.870275,42.637995,0.79,housenumber,5 Avenue de la Cantaranne 66450 Pollestres,66144_0028_00005,G,5 AVENUE DE LA CANTARANNE,
311059612,00011,31105961200011,O,1977-01-01,NN,,,2010-12-11T12:38:03,true,6,,8,,AV,DU ROUSSILLON,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,47.11C,NAFRev2,N,2.87166,42.639441,0.86,housenumber,8 Avenue du Roussillon 66450 Pollestres,66144_0138_00008,G,8 AVENUE DU ROUSSILLON,
311388821,00051,31138882100051,O,2022-03-26,,,,2022-09-03T14:01:15,true,1,,24,,,CITE LOS CLOUZAIS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2022-03-26,A,,,,,47.99A,NAFRev2,N,2.869677,42.639483,0.83,housenumber,24 Cité los Clouzals 66450 Pollestres,66144_a015_00024,G,24 CITE LOS CLOUZALS,
312137359,00013,31213735900013,O,,,,,,true,1,,9,,AV,DU ROUSSILLON,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.2Z,NAF1993,N,2.873572,42.640822,0.86,housenumber,9 Avenue du Roussillon 66450 Pollestres,66144_0138_00009,G,9 AVENUE DU ROUSSILLON,
312211816,00011,31221181600011,O,1978-01-01,NN,,,2006-10-27T00:33:15,false,4,,,,AV,DU ROUSSILLON,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2004-05-26,F,,,,,85.1C,NAFRev1,O,2.872254,42.639931,0.85,street,Avenue du Roussillon 66450 Pollestres,66144_0138,G,AVENUE DU ROUSSILLON,
312211816,00029,31221181600029,O,2004-05-26,NN,,,2012-05-05T01:07:30,true,4,,,,AV,PABLO CASALS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,O,2.868687,42.641934,0.84,street,Avenue Pablo Casals 66450 Pollestres,66144_0114,G,AVENUE PABLO CASALS,
312325558,00012,31232555800012,O,,NN,,,,true,1,,9,,AV,DU ROUSSILLON,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,65.02,NAP,N,2.873572,42.640822,0.86,housenumber,9 Avenue du Roussillon 66450 Pollestres,66144_0138_00009,G,9 AVENUE DU ROUSSILLON,
312378276,00025,31237827600025,O,,,,,,true,1,,,,RUE,DES ARBOUSIERS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,2.870303,42.645193,0.95,street,Rue des Arbousiers 66450 Pollestres,66144_0020,G,RUE DES ARBOUSIERS,
312604671,00031,31260467100031,O,1900-01-01,,,,2011-04-28T00:14:10,false,4,,,,,LES AYRES,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.1Z,NAF1993,N,2.864487,42.637331,0.43,street,Rue Bel Air 66450 Pollestres,66144_0210,G,RUE BEL AIR,
312604671,00049,31260467100049,O,1999-01-01,NN,,,2008-09-11T09:16:24,false,4,,2,B,,LE PAS DE LA RIBE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,01.21Z,NAFRev2,N,2.866365,42.632001,0.85,street,Rue Pas de la Ribe 66450 Pollestres,66144_0115,G,RUE PAS DE LA RIBE,
312604671,00056,31260467100056,O,2008-09-01,,,,2021-02-23T10:39:46,true,1,,4,,AV,MARTIN VIVES,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,01.21Z,NAFRev2,N,2.868028,42.632881,0.74,housenumber,4 Rue Martin Vives 66450 Pollestres,66144_0985_00004,G,4 RUE MARTIN VIVES,
313040016,00013,31304001600013,O,1978-01-01,NN,,,2008-11-07T00:28:17,true,4,,13,,RUE,DU LEVANT,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,43.34Z,NAFRev2,N,2.873856,42.640244,0.96,housenumber,13 Rue du Levant 66450 Pollestres,66144_0085_00013,G,13 RUE DU LEVANT,
313321754,00019,31332175400019,O,,NN,,,,true,1,,3,,RUE,DE L'ESPERANCE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.21,NAP,N,2.867909,42.638537,0.95,housenumber,3 Rue de l'Espérance 66450 Pollestres,66144_0055_00003,G,3 RUE DE L ESPERANCE,
313364853,00025,31336485300025,O,,,,,,true,1,,15,,RUE,DE LA MURAILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,87.03,NAP,N,2.867146,42.637637,0.96,housenumber,15 Rue de la Muraille 66450 Pollestres,66144_0105_00015,G,15 RUE DE LA MURAILLE,
313467987,00027,31346798700027,O,,NN,,,,true,1,,2,B,AV,DU ROUSSILLON,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,45.3C,NAF1993,N,2.874743,42.641213,0.78,housenumber,2bis Avenue du Roussillon 66450 Pollestres,66144_0138_00002_bis,G,2BIS AVENUE DU ROUSSILLON,
313671422,00092,31367142200092,O,2003-04-01,NN,,,,false,3,,,,RTE,N 9,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2003-12-25,F,DESTOC MEUBLES,,,,52.4H,NAFRev1,N,2.869023,42.638032,0.35,street,Place Anc. Combattants Afrique N 66450 Pollestres,66144_0299,G,PLACE ANC COMBATTANTS AFRIQUE N,
313671422,00100,31367142200100,O,2003-03-31,03,2021,,2023-11-27T13:34:44,true,3,,,,RTE,N 9,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59A,NAFRev2,O,2.869023,42.638032,0.35,street,Place Anc. Combattants Afrique N 66450 Pollestres,66144_0299,G,PLACE ANC COMBATTANTS AFRIQUE N,
313752966,00017,31375296600017,O,,NN,,,,true,1,,,,,LOT LES MAS DE LE GARRIGUE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,2.873876,42.644268,0.52,street,Résidence de la Garrigue 66450 Pollestres,66144_A027,G,RESIDENCE DE LA GARRIGUE,
313789711,00048,31378971100048,O,1999-12-04,NN,,,2008-01-04T20:24:23,false,3,,24,,AV,DE NORMANDIE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,2.865577,42.636466,0.86,housenumber,24 Avenue de Normandie 66450 Pollestres,66144_0110_00024,G,24 AVENUE DE NORMANDIE,
314036054,00018,31403605400018,O,,,,,,true,1,,30,,RUE,DES OLIVIERS MAS GARRIGUE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
314116732,00020,31411673200020,O,,,,,,true,1,,4,,RUE,DES MUSCATS,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.870923,42.646129,0.96,housenumber,4 Rue des Muscats 66450 Pollestres,66144_0108_00004,G,4 RUE DES MUSCATS,
314421827,00010,31442182700010,O,,,,,,true,1,,20,,AV,HOTEL DE VILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,01.1G,NAF1993,N,2.869122,42.63777,0.87,housenumber,20 Avenue de l'Hôtel de Ville 66450 Pollestres,66144_0072_00020,G,20 AVENUE DE L HOTEL DE VILLE,
314490095,00010,31449009500010,O,1978-01-01,,,,,true,1,,49,,RUE,HOTEL DE VILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,2.867576,42.637138,0.79,housenumber,49 Avenue de l'Hôtel de Ville 66450 Pollestres,66144_0072_00049,G,49 AVENUE DE L HOTEL DE VILLE,
314588286,00034,31458828600034,O,2010-08-10,,,5610CQ,2020-02-11T19:32:51,true,2,,12,,RES,SAN MARTY,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,70.10Z,NAFRev2,,2.865221,42.637298,0.78,housenumber,12 Residence San Marti 66450 Pollestres,66144_a055_00012,G,12 RESIDENCE SAN MARTI,
314865734,00029,31486573400029,O,,NN,,,,true,1,,1,,LOT,LA CANTARRANE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,55.60,NAP,N,2.870065,42.638074,0.59,housenumber,1 Avenue de la Cantaranne 66450 Pollestres,66144_0028_00001,G,1 AVENUE DE LA CANTARANNE,
314937111,00016,31493711100016,O,1979-01-01,NN,,,2006-10-27T00:44:29,false,3,,52,,AV,DE L HOTEL DE VIE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,70.2C,NAFRev1,N,2.867665,42.636973,0.8,housenumber,52 Avenue de l'Hôtel de Ville 66450 Pollestres,66144_0072_00052,G,52 AVENUE DE L HOTEL DE VILLE,
314937111,00024,31493711100024,O,2001-01-01,NN,,,2006-10-27T00:44:29,true,3,,11,,RUE,DES PLATANES,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,2004-10-22,F,,,,,01.1G,NAFRev1,N,2.866973,42.636297,0.96,housenumber,11 Rue des Platanes 66450 Pollestres,66144_0124_00011,G,11 RUE DES PLATANES,
315209965,00013,31520996500013,O,1984-01-01,NN,,,,true,3,,64,,AV,DE L HOTEL DE VILLE,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.867238,42.637005,0.88,housenumber,64 Avenue de l'Hôtel de Ville 66450 Pollestres,66144_0072_00064,G,64 AVENUE DE L HOTEL DE VILLE,
315501049,00029,31550104900029,O,,NN,,,,true,1,,2,,RUE,VICTOR HUGO,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1991-12-17,F,,,,,55.72,NAP,N,2.86808,42.644844,0.96,housenumber,2 Rue Victor Hugo 66450 Pollestres,66144_0075_00002,G,2 RUE VICTOR HUGO,
315902874,00017,31590287400017,O,,,,,,true,1,,1,,RUE,DU MOULIN,66450,POLLESTRES,,,66144,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,2.865245,42.635859,0.5,housenumber,1 Cité le Moulin 66450 Pollestres,66144_0103_00001,G,1 CITE LE MOULIN,