siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186804456,00017,18680445600017,O,1985-11-19,00,2018,,2020-08-25T10:13:55,true,3,,,,,,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216800995,00013,21680099500013,O,1983-03-01,03,2018,,2020-08-25T10:18:38,true,4,,,,,,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216800995,00021,21680099500021,O,1983-12-21,01,2018,,2020-08-25T10:18:38,false,4,,18,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.270159,47.690096,0.94,housenumber,18 Rue Principale 68720 Frœningen,68099_0140_00018,G,18 RUE PRINCIPALE,
216800995,00039,21680099500039,O,1985-01-01,NN,,,2008-01-04T18:39:59,false,3,,,,,,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
296802432,00017,29680243200017,O,1985-10-14,NN,,,2008-01-04T19:07:45,true,3,,,,,MAIRIE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296802952,00014,29680295200014,O,,NN,,,,true,1,,,,,MAIRIE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1991-03-19,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301274130,00022,30127413000022,O,1991-02-16,NN,,,2009-06-27T03:35:50,true,4,,3,,RUE,DES FAISANS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2007-09-12,F,,,,,45.4J,NAFRev1,O,7.265418,47.686091,0.94,housenumber,3 Rue des Faisans 68720 Frœningen,68099_0055_00003,G,3 RUE DES FAISANS,
303928261,00013,30392826100013,O,,,,,,true,1,,85,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,7.273666,47.693023,0.94,housenumber,85 Rue Principale 68720 Frœningen,68099_0140_00085,G,85 RUE PRINCIPALE,
304437437,00060,30443743700060,O,1982-02-01,NN,,,2019-03-26T04:11:08,false,4,,2,,RTE,D'ILLFURTH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,7.270709,47.689504,0.78,housenumber,2 Rue d'Illfurth 68720 Frœningen,68099_0070_00002,G,2 RUE D ILLFURTH,
305634057,00049,30563405700049,O,1984-08-01,NN,,,2008-11-07T00:21:20,true,3,,103,B,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0D,NAFRev1,N,7.276628,47.695231,0.8,housenumber,103 bis Rue Principale 68720 Frœningen,68099_0140_00103_bis,G,103 BIS RUE PRINCIPALE,
312884687,00012,31288468700012,O,1978-01-01,NN,,,,true,1,,10,,RUE,VIGNOBLE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,45.3E,NAF1993,N,7.270355,47.692044,0.88,housenumber,10 Rue du Vignoble 68720 Frœningen,68099_0200_00010,G,10 RUE DU VIGNOBLE,
313290074,00050,31329007400050,O,2005-10-03,,,,2021-02-23T10:40:05,true,4,,5,,RUE,DU MEUNIER,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2015-01-07,A,,,,ANTIC BROCANTE DU MUHLBACH - TOUT SIMPLEMENT DIX VINS,47.89Z,NAFRev2,N,7.264088,47.686208,0.74,housenumber,5 Rue Meunier 68720 Frœningen,68099_0110_00005,G,5 RUE MEUNIER,
316563691,00054,31656369100054,O,2006-01-01,,,,2021-02-23T10:41:52,true,2,,67,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.272708,47.691211,0.94,housenumber,67 Rue Principale 68720 Frœningen,68099_0140_00067,G,67 RUE PRINCIPALE,
319602686,00044,31960268600044,O,2010-01-18,,,,2021-02-23T10:43:52,true,1,,7,,RUE,D'ILLFURTH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2010-01-18,A,,,,,14.13Z,NAFRev2,N,7.26853,47.688429,0.94,housenumber,7 Rue d'Illfurth 68720 Frœningen,68099_0070_00007,G,7 RUE D ILLFURTH,
323241463,00021,32324146300021,O,1995-01-01,NN,,,,true,1,,31,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,7.265153,47.691837,0.94,housenumber,31 Rue de Galfingue 68720 Frœningen,68099_0060_00031,G,31 RUE DE GALFINGUE,
323896472,00012,32389647200012,O,,NN,,,,true,1,,17,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1987-12-29,F,,,,,64.11,NAP,N,7.266966,47.690427,0.94,housenumber,17 Rue de Galfingue 68720 Frœningen,68099_0060_00017,G,17 RUE DE GALFINGUE,
329053714,00013,32905371400013,O,1984-01-31,,,,,true,1,,10,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,01.2A,NAF1993,N,7.268016,47.690291,0.94,housenumber,10 Rue de Galfingue 68720 Frœningen,68099_0060_00010,G,10 RUE DE GALFINGUE,
329918429,00013,32991842900013,O,,NN,,,,true,1,,18,,RTE,D ILLFURTH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,22.2C,NAF1993,N,7.266706,47.687409,0.79,housenumber,18 Rue d'Illfurth 68720 Frœningen,68099_0070_00018,G,18 RUE D ILLFURTH,
331003483,00012,33100348300012,O,1984-10-01,NN,,,2019-06-24T13:26:05,true,6,,2,,RTE,D ILLFURTH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,55.10Z,NAFRev2,N,7.270709,47.689504,0.78,housenumber,2 Rue d'Illfurth 68720 Frœningen,68099_0070_00002,G,2 RUE D ILLFURTH,
331838524,00014,33183852400014,O,1985-02-18,NN,,,2006-11-25T10:18:03,true,3,,1,,RUE,DU VIGNOBLE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,85.1G,NAFRev1,N,7.27073,47.69166,0.94,housenumber,1 Rue du Vignoble 68720 Frœningen,68099_0200_00001,G,1 RUE DU VIGNOBLE,
331922989,00016,33192298900016,O,1985-01-24,NN,,,2021-03-23T05:00:13,true,4,,18,,RUE,DE MOERSBACH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,7.269322,47.691287,0.94,housenumber,18 Rue de Moersbach 68720 Frœningen,68099_0120_00018,G,18 RUE DE MOERSBACH,
332372408,00044,33237240800044,O,2017-05-02,,,,2019-05-04T04:05:22,true,2,,4,,RTE,D ILLFURTH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.29Z,NAFRev2,N,7.270096,47.689219,0.78,housenumber,4 Rue d'Illfurth 68720 Frœningen,68099_0070_00004,G,4 RUE D ILLFURTH,
332881333,00022,33288133300022,O,1996-04-01,,,,,true,1,,13,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,7.267991,47.690172,0.94,housenumber,13 Rue de Galfingue 68720 Frœningen,68099_0060_00013,G,13 RUE DE GALFINGUE,
333454437,00026,33345443700026,O,2012-04-07,,,,2021-02-23T10:52:53,true,1,,13,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2012-04-07,A,,,,,68.20B,NAFRev2,N,7.267991,47.690172,0.94,housenumber,13 Rue de Galfingue 68720 Frœningen,68099_0060_00013,G,13 RUE DE GALFINGUE,
334620655,00012,33462065500012,O,1900-01-01,NN,,,2011-04-28T00:29:15,false,4,,21,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,7.269724,47.690288,0.94,housenumber,21 Rue Principale 68720 Frœningen,68099_0140_00021,G,21 RUE PRINCIPALE,
339876187,00032,33987618700032,O,2000-04-15,NN,,,2021-02-23T10:56:00,true,4,,77,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,90.03A,NAFRev2,N,7.273214,47.692091,0.94,housenumber,77 Rue Principale 68720 Frœningen,68099_0140_00077,G,77 RUE PRINCIPALE,
343903407,00041,34390340700041,O,1997-01-02,NN,,,,false,4,,77,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.4B,NAF1993,O,7.273214,47.692091,0.94,housenumber,77 Rue Principale 68720 Frœningen,68099_0140_00077,G,77 RUE PRINCIPALE,
344502067,00012,34450206700012,O,,NN,,,,true,1,,17,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,44.24,NAP,N,7.266966,47.690427,0.94,housenumber,17 Rue de Galfingue 68720 Frœningen,68099_0060_00017,G,17 RUE DE GALFINGUE,
344983168,00024,34498316800024,O,1991-10-01,NN,,,,false,4,,2,,RUE,DU VIGNOBLE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,70.2C,NAFRev1,N,7.271226,47.691376,0.94,housenumber,2 Rue du Vignoble 68720 Frœningen,68099_0200_00002,G,2 RUE DU VIGNOBLE,
349154708,00011,34915470800011,O,1988-11-19,NN,,,2008-01-04T23:00:31,true,3,,97,,RTE,DEPARTEMENTALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
350129334,00024,35012933400024,O,1991-05-01,NN,,4332BB,2015-05-14T03:03:10,false,7,,5,,RUE,DES GRAINS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,43.32B,NAFRev2,O,7.264687,47.685738,0.94,housenumber,5 Rue des Grains 68720 Frœningen,68099_0065_00005,G,5 RUE DES GRAINS,
350129334,00032,35012933400032,O,2014-01-01,00,2018,,2020-08-25T10:10:22,true,3,,3,,RUE,DES GRAINS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.32B,NAFRev2,N,7.265105,47.685985,0.94,housenumber,3 Rue des Grains 68720 Frœningen,68099_0065_00003,G,3 RUE DES GRAINS,
350397873,00034,35039787300034,O,2015-04-01,,,,2015-12-22T08:32:58,true,2,,5,,RUE,DES GRAINS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,70.22Z,NAFRev2,N,7.264687,47.685738,0.94,housenumber,5 Rue des Grains 68720 Frœningen,68099_0065_00005,G,5 RUE DES GRAINS,
350414199,00025,35041419900025,O,1995-06-01,NN,,,2008-11-08T00:26:03,true,4,,26,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2002-10-09,F,,,,,33.3Z,NAF1993,O,7.272391,47.690447,0.94,housenumber,26 Rue Principale 68720 Frœningen,68099_0140_00026,G,26 RUE PRINCIPALE,
351720438,00016,35172043800016,O,1989-04-01,NN,,,2010-12-17T10:32:53,true,4,,11,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,7.267755,47.690124,0.94,housenumber,11 Rue de Galfingue 68720 Frœningen,68099_0060_00011,G,11 RUE DE GALFINGUE,
352056238,00012,35205623800012,O,1989-10-02,NN,,,2007-10-09T05:00:12,true,3,,10,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,N,7.268016,47.690291,0.94,housenumber,10 Rue de Galfingue 68720 Frœningen,68099_0060_00010,G,10 RUE DE GALFINGUE,
353443930,00022,35344393000022,O,1993-07-01,,,,2008-01-04T23:54:27,false,3,,8,,RUE,DES JUIFS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MR POTELON PASCAL,,,,82.99Z,NAFRev2,N,7.26824,47.690859,0.94,housenumber,8 Rue des Juifs 68720 Frœningen,68099_0100_00008,G,8 RUE DES JUIFS,
353567779,00015,35356777900015,O,1990-02-21,NN,,,2011-01-06T10:25:52,true,4,,3,,RTE,D ILLFURTH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,7.268721,47.6885,0.78,housenumber,3 Rue d'Illfurth 68720 Frœningen,68099_0070_00003,G,3 RUE D ILLFURTH,
353611486,00013,35361148600013,O,1989-12-13,NN,,,2008-01-05T19:45:13,true,3,,12,,RTE,D'ILLFURTH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.267324,47.688503,0.79,housenumber,12 Rue d'Illfurth 68720 Frœningen,68099_0070_00012,G,12 RUE D ILLFURTH,
379123201,00012,37912320100012,O,1980-09-01,NN,,,2020-07-01T04:21:47,true,6,,67,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.76Z,NAFRev2,O,7.272708,47.691211,0.94,housenumber,67 Rue Principale 68720 Frœningen,68099_0140_00067,G,67 RUE PRINCIPALE,
379703200,00020,37970320000020,O,1991-10-01,NN,,,,false,3,,1,,RUE,D ILLFURTH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,70.2C,NAF1993,N,7.267852,47.688178,0.94,housenumber,1 Rue d'Illfurth 68720 Frœningen,68099_0070_00001,G,1 RUE D ILLFURTH,
382329191,00029,38232919100029,O,2010-01-01,,,,2010-02-22T08:29:42,true,1,,3,,RUE,DE LA FERME,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,7.263258,47.691308,0.94,housenumber,3 Rue de la Ferme 68720 Frœningen,68099_0057_00003,G,3 RUE DE LA FERME,
382480358,00029,38248035800029,O,2006-03-01,,,,2007-11-11T05:13:34,true,2,,17,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2007-09-13,F,,,,,52.3E,NAFRev1,N,7.266966,47.690427,0.94,housenumber,17 Rue de Galfingue 68720 Frœningen,68099_0060_00017,G,17 RUE DE GALFINGUE,
388267957,00016,38826795700016,O,1992-07-01,NN,,,,false,4,,2,,RUE,DU VIGNOBLE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,7.271226,47.691376,0.94,housenumber,2 Rue du Vignoble 68720 Frœningen,68099_0200_00002,G,2 RUE DU VIGNOBLE,
388377897,00029,38837789700029,O,2008-11-30,,,,2021-02-23T11:14:21,true,1,,3,,RUE,DE LA FERME,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-11-30,A,,,,,01.50Z,NAFRev2,N,7.263258,47.691308,0.94,housenumber,3 Rue de la Ferme 68720 Frœningen,68099_0057_00003,G,3 RUE DE LA FERME,
389373739,00017,38937373900017,O,1992-12-01,NN,,,2008-01-04T23:23:12,true,3,,49,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.272158,47.690412,0.94,housenumber,49 Rue Principale 68720 Frœningen,68099_0140_00049,G,49 RUE PRINCIPALE,
390320356,00012,39032035600012,O,1992-01-01,NN,,,2007-01-18T09:32:41,true,3,,1,,RUE,DES PRES,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.26492,47.69259,0.94,housenumber,1 Rue des Prés 68720 Frœningen,68099_0135_00001,G,1 RUE DES PRES,
391083847,00015,39108384700015,O,1992-11-27,NN,,,2011-01-14T07:06:02,true,3,,26,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.266911,47.691403,0.94,housenumber,26 Rue de Galfingue 68720 Frœningen,68099_0060_00026,G,26 RUE DE GALFINGUE,
391667979,00036,39166797900036,O,2012-03-15,,,,2012-03-07T09:14:45,true,1,,,,LD,EICHMATTEN,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
392462677,00015,39246267700015,O,1993-03-25,NN,,,2011-08-30T03:44:16,true,4,,6,B,RUE,DU MOERSBACH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,77.39Z,NAFRev2,N,7.26993,47.690649,0.72,housenumber,6 b Rue de Moersbach 68720 Frœningen,68099_0120_00006_b,G,6 B RUE DE MOERSBACH,
392810677,00014,39281067700014,O,,NN,,,,true,1,,5,,RUE,MEUNIER,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1994-10-29,F,,,,,93.0D,NAF1993,N,7.264088,47.686208,0.94,housenumber,5 Rue Meunier 68720 Frœningen,68099_0110_00005,G,5 RUE MEUNIER,
397643453,00012,39764345300012,O,1993-01-01,NN,,,2016-11-25T04:09:16,true,5,,24,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2016-11-24,F,,,,,47.89Z,NAFRev2,N,7.2722,47.690279,0.94,housenumber,24 Rue Principale 68720 Frœningen,68099_0140_00024,G,24 RUE PRINCIPALE,
398204677,00023,39820467700023,O,1900-01-01,NN,,,2011-11-18T00:15:44,true,5,,25,,RUE,GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2009-06-30,F,MPROTECT,,,,47.78C,NAFRev2,N,7.267518,47.690901,0.93,housenumber,25 Rue de Galfingue 68720 Frœningen,68099_0060_00025,G,25 RUE DE GALFINGUE,
398577528,00019,39857752800019,O,1994-10-01,NN,,,2015-10-14T03:33:51,true,4,,1,,RUE,DES PRES,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,68.20B,NAFRev2,N,7.26492,47.69259,0.94,housenumber,1 Rue des Prés 68720 Frœningen,68099_0135_00001,G,1 RUE DES PRES,
398834614,00024,39883461400024,O,2009-02-16,,,,2021-02-23T11:22:37,true,1,,7,,RUE,DES GRAINS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2009-02-16,A,,,,,70.22Z,NAFRev2,N,7.264582,47.685529,0.94,housenumber,7 Rue des Grains 68720 Frœningen,68099_0065_00007,G,7 RUE DES GRAINS,
399236918,00013,39923691800013,O,,,,,,true,1,,12,,RUE,DES FAISANS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2U,NAF1993,N,7.265049,47.686322,0.94,housenumber,12 Rue des Faisans 68720 Frœningen,68099_0055_00012,G,12 RUE DES FAISANS,
400471207,00029,40047120700029,O,2016-06-09,,,,2018-08-02T03:47:20,true,2,,67,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2018-01-10,F,,,,,68.20B,NAFRev2,N,7.272708,47.691211,0.94,housenumber,67 Rue Principale 68720 Frœningen,68099_0140_00067,G,67 RUE PRINCIPALE,
401244272,00019,40124427200019,O,,NN,,,,true,1,,5,,IMP,DE L'ETANG,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,70.3A,NAF1993,N,7.263826,47.692491,0.83,housenumber,5 Impasse de l'Etang 68720 Frœningen,68099_0045_00005,G,5 IMPASSE DE L ETANG,
408631109,00019,40863110900019,O,1996-07-31,NN,,,,false,4,,11,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,70.2A,NAF1993,N,7.268509,47.689674,0.94,housenumber,11 Rue Principale 68720 Frœningen,68099_0140_00011,G,11 RUE PRINCIPALE,
409881596,00012,40988159600012,O,1996-08-01,NN,,,2008-02-24T04:41:55,true,3,,1,,RUE,DES PRES,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.26492,47.69259,0.94,housenumber,1 Rue des Prés 68720 Frœningen,68099_0135_00001,G,1 RUE DES PRES,
412321390,00012,41232139000012,O,1997-05-12,NN,,,2018-02-21T04:04:35,true,4,,15,,RUE,DU MOERSBACH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2018-02-06,F,,,,,70.22Z,NAFRev2,N,7.268712,47.692101,0.8,housenumber,15 Rue de Moersbach 68720 Frœningen,68099_0120_00015,G,15 RUE DE MOERSBACH,
412853350,00012,41285335000012,O,1997-05-23,NN,,,2008-01-05T20:29:06,true,3,,10,,RUE,MEUNIER,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.263804,47.686116,0.94,housenumber,10 Rue Meunier 68720 Frœningen,68099_0110_00010,G,10 RUE MEUNIER,
413827924,00015,41382792400015,O,1997-09-01,,,,,false,3,,3,,RUE,DU VIGNOBLE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,67.2Z,NAF1993,N,7.270325,47.691793,0.94,housenumber,3 Rue du Vignoble 68720 Frœningen,68099_0200_00003,G,3 RUE DU VIGNOBLE,
414474783,00019,41447478300019,O,1995-06-06,,,,,true,1,,7,,RUE,DES CHAMPS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,52.6G,NAF1993,N,7.264879,47.692301,0.94,housenumber,7 Rue des Champs 68720 Frœningen,68099_0015_00007,G,7 RUE DES CHAMPS,
418294492,00016,41829449200016,O,1998-04-01,NN,,,,true,4,,53,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2L,NAF1993,N,7.272249,47.690528,0.94,housenumber,53 Rue Principale 68720 Frœningen,68099_0140_00053,G,53 RUE PRINCIPALE,
420305492,00019,42030549200019,O,1998-11-01,NN,,,,true,1,,9,,RUE,DE L EGLISE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1999-03-20,F,,,,,60.2L,NAF1993,O,7.271056,47.690559,0.94,housenumber,9 Rue de l'Eglise 68720 Frœningen,68099_0040_00009,G,9 RUE DE L EGLISE,
420562373,00019,42056237300019,O,1988-12-31,NN,,,,true,1,,12,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2000-03-11,F,,,,,01.1A,NAF1993,N,7.268706,47.688958,0.8,street,Rue Principale 68720 Frœningen,68099_0140,G,RUE PRINCIPALE,
421415902,00012,42141590200012,O,1999-01-01,03,2018,,2020-10-27T04:18:10,true,3,,3,,RTE,D ILLFURTH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.268721,47.6885,0.78,housenumber,3 Rue d'Illfurth 68720 Frœningen,68099_0070_00003,G,3 RUE D ILLFURTH,
421990052,00027,42199005200027,O,2004-06-01,00,2018,4321AB,2020-08-25T10:12:45,true,6,,9,,RUE,DES GRAINS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2017-10-05,A,,,,,43.21A,NAFRev2,O,7.264695,47.685116,0.94,housenumber,9 Rue des Grains 68720 Frœningen,68099_0065_00009,G,9 RUE DES GRAINS,
422628321,00016,42262832100016,O,1999-04-06,,,,,true,1,,65,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,1999-12-17,F,,,,,72.1Z,NAF1993,N,7.27261,47.691093,0.94,housenumber,65 Rue Principale 68720 Frœningen,68099_0140_00065,G,65 RUE PRINCIPALE,
424432789,00016,42443278900016,O,1999-10-01,NN,,,2007-01-10T11:30:55,true,3,,31,,RUE,DE GALFINGUE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,7.265153,47.691837,0.94,housenumber,31 Rue de Galfingue 68720 Frœningen,68099_0060_00031,G,31 RUE DE GALFINGUE,
424701183,00016,42470118300016,O,1999-10-01,NN,,,2019-02-06T08:38:56,true,4,,7,,RUE,DU MEUNIER,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,62.02A,NAFRev2,O,7.263892,47.686089,0.74,housenumber,7 Rue Meunier 68720 Frœningen,68099_0110_00007,G,7 RUE MEUNIER,
429899081,00013,42989908100013,O,2000-02-04,NN,,,2008-01-05T20:52:12,true,3,,4,,RUE,DU MEUNIER,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.264297,47.686416,0.74,housenumber,4 Rue Meunier 68720 Frœningen,68099_0110_00004,G,4 RUE MEUNIER,
430094698,00023,43009469800023,O,2002-10-01,NN,,,2010-06-02T05:57:14,false,4,,6,,RUE,MOERSBACH,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,85.51Z,NAFRev2,N,7.269927,47.690606,0.93,housenumber,6 Rue de Moersbach 68720 Frœningen,68099_0120_00006,G,6 RUE DE MOERSBACH,
433371093,00017,43337109300017,O,2000-09-05,NN,,,2008-01-04T19:01:58,true,3,ECOLE,18,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,7.270159,47.690096,0.94,housenumber,18 Rue Principale 68720 Frœningen,68099_0140_00018,G,18 RUE PRINCIPALE,
439448069,00039,43944806900039,O,2007-05-01,,,,2011-08-04T08:29:01,false,3,,5,,RUE,DU VIGNOBLE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,86.21Z,NAFRev2,N,7.270141,47.691918,0.94,housenumber,5 Rue du Vignoble 68720 Frœningen,68099_0200_00005,G,5 RUE DU VIGNOBLE,
441351756,00016,44135175600016,O,2002-01-22,NN,,,,true,4,,2,,RUE,DES GRAINS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2003-02-27,F,,,,,70.3A,NAFRev1,N,7.264944,47.686122,0.94,housenumber,2 Rue des Grains 68720 Frœningen,68099_0065_00002,G,2 RUE DES GRAINS,
441787835,00012,44178783500012,O,2002-04-12,NN,,,2021-02-09T11:32:27,true,4,,5,,RUE,DES GRAINS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,68.20B,NAFRev2,N,7.264687,47.685738,0.94,housenumber,5 Rue des Grains 68720 Frœningen,68099_0065_00005,G,5 RUE DES GRAINS,
444191811,00017,44419181100017,O,2002-09-01,NN,,,,false,4,,23,,RUE,DES CHAMPS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,85.1G,NAFRev1,N,7.267037,47.691947,0.94,housenumber,23 Rue des Champs 68720 Frœningen,68099_0015_00023,G,23 RUE DES CHAMPS,
444191811,00025,44419181100025,O,2003-02-17,NN,,,2006-11-25T18:10:56,true,3,,1,,RUE,DU VIGNOBLE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,85.1G,NAFRev1,N,7.27073,47.69166,0.94,housenumber,1 Rue du Vignoble 68720 Frœningen,68099_0200_00001,G,1 RUE DU VIGNOBLE,
444267454,00015,44426745400015,O,2002-11-01,NN,,,2013-01-18T05:47:17,true,7,,3,,RUE,DES ACACIAS,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2012-12-15,F,,,,,70.22Z,NAFRev2,N,7.266049,47.687321,0.94,housenumber,3 Rue des Acacias 68720 Frœningen,68099_0010_00003,G,3 RUE DES ACACIAS,
445132467,00017,44513246700017,O,2003-02-01,NN,,,2008-01-05T21:21:36,true,3,,10,,RUE,DU MEUNIER,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.263804,47.686116,0.75,housenumber,10 Rue Meunier 68720 Frœningen,68099_0110_00010,G,10 RUE MEUNIER,
448697482,00025,44869748200025,O,2005-06-01,,,,2014-10-21T12:01:06,true,4,,91,,RUE,PRINCIPALE,68720,FROENINGEN,,,68099,,,,,,,,,,,,,,,,,,,2014-10-27,A,,,,,86.90F,NAFRev2,N,7.274668,47.693775,0.94,housenumber,91 Rue Principale 68720 Frœningen,68099_0140_00091,G,91 RUE PRINCIPALE,