siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
310120142,00016,31012014200016,O,,NN,,,,true,1,,,,,LE BOURG,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,-0.553644,48.508879,0.32,street,Le Champ d'Honneur 61330 Juvigny Val d'Andaine,61380_b045,G,LE CHAMP D HONNEUR,
315655258,00012,31565525800012,O,,NN,,,,true,1,,,,,L'OISONNIERE,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,-0.539625,48.519824,0.74,street,Loisonnière 61330 Juvigny Val d'Andaine,61211_1cdc5f,G,LOISONNIERE,
326527686,00017,32652768600017,O,,,,,,true,1,,,,,BOURG,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
331560946,00013,33156094600013,O,,,,,,true,1,,,,,BOURG,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
397967902,00016,39796790200016,O,,NN,,,,true,1,,,,,LA PREMOUDIERE,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,-0.54726,48.508529,0.94,street,La Prémoudière 61330 Juvigny Val d'Andaine,61211_tlyesd,G,LA PREMOUDIERE,
413329236,00017,41332923600017,O,1982-12-31,,,,,true,1,,,,,LOISONNIERE,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-0.539625,48.519824,0.94,street,Loisonnière 61330 Juvigny Val d'Andaine,61211_1cdc5f,G,LOISONNIERE,
413329244,00011,41332924400011,O,,NN,,,,true,1,,,,,LA PECHETIERE,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,01.1A,NAF1993,N,-0.557892,48.505904,0.94,street,La Péchetière 61330 Juvigny Val d'Andaine,61211_a36jau,G,LA PECHETIERE,
425094067,00013,42509406700013,O,2000-01-01,,,,,true,1,,,,,LA PECCATTIERE,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.2A,NAF1993,N,-0.552308,48.520677,0.94,street,La Peccattière 61330 Juvigny Val d'Andaine,61211_qauzpu,G,LA PECCATTIERE,
429292873,00016,42929287300016,O,1993-01-01,NN,,,,true,1,,,,,LE BOURG,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,-0.553644,48.508879,0.32,street,Le Champ d'Honneur 61330 Juvigny Val d'Andaine,61380_b045,G,LE CHAMP D HONNEUR,
431390442,00017,43139044200017,O,1999-01-01,,,,,true,1,,,,,LA HONNIERE,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.2A,NAF1993,N,-0.534122,48.521217,0.94,street,La Honnière 61330 Juvigny Val d'Andaine,61211_yw0ny3,G,LA HONNIERE,
780974622,00018,78097462200018,O,,,,,,true,1,,,,,LA HONNIERE,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-0.534122,48.521217,0.94,street,La Honnière 61330 Juvigny Val d'Andaine,61211_yw0ny3,G,LA HONNIERE,
785309188,00023,78530918800023,O,,,,,,true,1,,,,,LE BOURG,61330,SAINT DENIS DE VILLENETTE,,,61380,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,55.73,NAP,N,-0.553644,48.508879,0.32,street,Le Champ d'Honneur 61330 Juvigny Val d'Andaine,61380_b045,G,LE CHAMP D HONNEUR,
