siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210400099,00011,21040009900011,O,1984-12-04,NN,,,2021-10-27T08:06:27,true,4,HOTEL DE VILLE,,,,,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2010-02-07,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.334319,44.121137,0.38,street,Le Village 04420 Archail,04009_hjv9yb,D,LE VILLAGE,
210400099,00029,21040009900029,O,1997-01-01,NN,,,2008-01-04T18:24:05,false,3,MAIRIE,,,,,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260402227,00011,26040222700011,O,1984-12-04,NN,,,,true,4,,,,,HOTEL DE VILLE,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2001-12-25,F,CCAS,,,,85.3K,NAF1993,N,6.334319,44.121137,0.38,street,Le Village 04420 Archail,04009_hjv9yb,G,LE VILLAGE,
260402292,00015,26040229200015,O,1984-12-04,NN,,,,true,4,,,,,,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2001-12-25,F,CDE,,,,85.3K,NAF1993,N,,,0,,,,,,
343856340,00017,34385634000017,O,1988-02-15,NN,,4399CZ,2015-03-18T01:03:22,true,2,,,,,LE VILLAGE,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,,,,6.334319,44.121137,0.92,street,Le Village 04420 Archail,04009_hjv9yb,G,LE VILLAGE,
402585038,00027,40258503800027,P,2022-09-30,,,,2023-01-09T11:02:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARCHAIL,,[ND],04009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-30,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
418638292,00049,41863829200049,O,1998-01-01,NN,,,2021-10-27T08:40:09,true,2,,,,,LE VILLAGE,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,6.334319,44.121137,0.92,street,Le Village 04420 Archail,04009_hjv9yb,G,LE VILLAGE,
424069557,00025,42406955700025,O,2012-06-20,,,,2016-02-02T03:21:14,false,2,,33,,RUE,DE CHAMP TERCIER,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
490415981,00011,49041598100011,O,2005-05-25,01,2021,,2023-11-30T10:29:48,true,4,LE VILLAGE,,,,,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2022-07-11,F,,,,,93.12Z,NAFRev2,O,6.334319,44.121137,0.92,street,Le Village 04420 Archail,04009_hjv9yb,D,LE VILLAGE,
527654420,00019,52765442000019,O,2010-09-16,,,,2012-11-10T02:35:36,false,1,,15,,RUE,DE LA PLATRIERE LOTISSEM,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,96.02B,NAFRev2,N,,,0,,,,,,
530460971,00019,53046097100019,O,2011-02-09,,,,2022-09-10T04:09:41,true,2,,,,,LE PLAN,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2022-06-08,F,,,,TD CONSEIL,71.12B,NAFRev2,N,6.334319,44.121137,0.32,street,Le Village 04420 Archail,04009_hjv9yb,G,LE VILLAGE,
750671331,00015,75067133100015,O,2012-03-26,NN,,2521ZZ,2018-09-29T13:09:58,false,4,,,,,LE PLAN,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,27.52Z,NAFRev2,O,6.334319,44.121137,0.32,street,Le Village 04420 Archail,04009_hjv9yb,G,LE VILLAGE,
753017219,00019,75301721900019,O,2012-07-23,,,,2021-04-30T03:40:33,true,2,,,,,LE PLAN,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2021-03-17,F,,,,,96.09Z,NAFRev2,N,6.334319,44.121137,0.32,street,Le Village 04420 Archail,04009_hjv9yb,G,LE VILLAGE,
782384515,00014,78238451500014,O,,NN,,,,true,1,,,,,,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
789478807,00017,78947880700017,O,2012-10-31,,,,2014-04-25T03:24:33,false,2,,4,,BD,GASSENDI,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
799723788,00011,79972378800011,O,2014-01-14,,,,2022-04-27T10:24:25,false,2,,9,,IMP,DES CLAIRIERES,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,18.13Z,NAFRev2,N,,,0,,,,,,
884639345,00013,88463934500013,P,2020-07-01,,,4399CZ,2020-06-29T12:00:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARCHAIL,,[ND],04009,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-01,A,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
922971056,00010,92297105600010,O,2003-11-24,,,,2023-02-01T09:19:57,true,1,,,,,LE VILLAGE,04420,ARCHAIL,,,04009,,,,,,,,,,,,,,,,,,,2003-11-24,A,,,,,74.20Z,NAFRev2,N,6.334319,44.121137,0.92,street,Le Village 04420 Archail,04009_hjv9yb,G,LE VILLAGE,
