id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413345,2020-01-06,000001,Vente,2000,,,LES PAYS,B040,31210,31076,Bordes-de-Rivière,31,,,31076000ZA0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1400,0.62068,43.131188
2020-413345,2020-01-06,000001,Vente,2000,,,LES PAYS,B040,31210,31076,Bordes-de-Rivière,31,,,31076000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,4200,0.62068,43.131188
2020-413549,2020-02-21,000001,Vente,240000,5,,CHEM DE LAS VIGNETOS,0061,31210,31076,Bordes-de-Rivière,31,,,31076000ZH0091,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.632949,43.10806
2020-413549,2020-02-21,000001,Vente,240000,5,,CHEM DE LAS VIGNETOS,0061,31210,31076,Bordes-de-Rivière,31,,,31076000ZH0091,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,1000,0.632949,43.10806
2020-413584,2020-02-05,000001,Vente,64000,18,,RUE PRINCIPALE,0055,31210,31076,Bordes-de-Rivière,31,,,310760000C0767,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,306,0.635144,43.107464
2020-413584,2020-02-05,000001,Vente,64000,,,LAS VIGNETOS,B033,31210,31076,Bordes-de-Rivière,31,,,310760000C0770,,,,,,,,,,,,,0,,,,,S,sols,,,42,0.635208,43.107616
2020-413584,2020-02-05,000001,Vente,64000,,,LAS VIGNETOS,B033,31210,31076,Bordes-de-Rivière,31,,,310760000C0771,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.635278,43.107625
2020-413923,2020-04-21,000001,Vente,185000,25,,LOTISSEMENT DU GROS CHENE,0041,31210,31076,Bordes-de-Rivière,31,,,310760000B0948,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1348,0.628219,43.120401
2020-414289,2020-06-29,000002,Vente,24000,,,LAS VIGNETOS,B033,31210,31076,Bordes-de-Rivière,31,,,31076000ZH0121,,,,,,,,,,,,,0,,,,,P,prés,,,1683,0.633583,43.108441
2020-414899,2020-10-16,000001,Vente,92000,2,,RUE DE L'EGLISE,0036,31210,31076,Bordes-de-Rivière,31,,,310760000C0538,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,645,0.635083,43.105257
2020-414957,2020-10-05,000001,Vente,106000,67,,LAS VIGNETOS,B033,31210,31076,Bordes-de-Rivière,31,,,310760000C0146,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,40,0.634275,43.107427
2020-414957,2020-10-05,000001,Vente,106000,67,,LAS VIGNETOS,B033,31210,31076,Bordes-de-Rivière,31,,,310760000C0146,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,595,0.634275,43.107427
2020-414957,2020-10-05,000001,Vente,106000,28,,RUE PRINCIPALE,0055,31210,31076,Bordes-de-Rivière,31,,,310760000C0147,,,,,,,,,,,,,0,,,,,S,sols,,,655,0.634357,43.107273
2020-415271,2020-11-19,000001,Vente,67500,12,B,HAMEAU DE LASSERRE,B030,31210,31076,Bordes-de-Rivière,31,,,310760000B0466,,,,,,,,,,,,,0,1,Maison,82,3,P,prés,,,1446,0.638204,43.1284
2020-415271,2020-11-19,000001,Vente,67500,12,B,HAMEAU DE LASSERRE,B030,31210,31076,Bordes-de-Rivière,31,,,310760000B0466,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,194,0.638204,43.1284
2020-415271,2020-11-19,000001,Vente,67500,40,,RTE DE LA SERRE,0057,31210,31076,Bordes-de-Rivière,31,,,310760000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,796,0.638113,43.128695
2020-415271,2020-11-19,000001,Vente,67500,40,,RTE DE LA SERRE,0057,31210,31076,Bordes-de-Rivière,31,,,310760000B0467,,,,,,,,,,,,,0,,,,,S,sols,,,584,0.638113,43.128695
2020-415470,2020-12-18,000001,Vente,804,,,LES COURTEAUX,B021,31210,31076,Bordes-de-Rivière,31,,,310760000B0851,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2077,0.633054,43.123683
2020-415470,2020-12-18,000001,Vente,804,,,LES COURTEAUX,B021,31210,31076,Bordes-de-Rivière,31,,,310760000B0852,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2470,0.6337,43.124087
2020-415470,2020-12-18,000001,Vente,804,,,LES COURTEAUX,B021,31210,31076,Bordes-de-Rivière,31,,,310760000B0853,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4730,0.633624,43.123739
2020-415470,2020-12-18,000001,Vente,804,,,LES COURTEAUX,B021,31210,31076,Bordes-de-Rivière,31,,,310760000B0854,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,360,0.633065,43.123496
2020-415470,2020-12-18,000001,Vente,804,,,LES COURTEAUX,B021,31210,31076,Bordes-de-Rivière,31,,,310760000B0855,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,413,0.633089,43.123333
2020-415476,2020-12-17,000001,Vente,800,,,LE VILLAGE,B049,31210,31076,Bordes-de-Rivière,31,,,310760000C0488,,,,,,,,,,,,,0,,,,,J,jardins,,,100,0.635256,43.105004
