siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005741996,00010,00574199600010,O,,NN,,,,true,1,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1991-06-28,F,,,,,01.80,NAP,N,,,0,,,,,,
006240139,00011,00624013900011,O,1900-01-01,NN,,,,true,3,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,52.4R,NAF1993,N,,,0,,,,,,
200045458,00011,20004545800011,O,2014-01-01,,,,2016-01-06T08:20:55,true,2,LE VILLAGE,,,MTE,DU CHATEAU,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.12Z,NAFRev2,N,5.958592,44.288738,0.75,locality,Montee du Chateau 04200 Vaumeilh,04233_0022,G,MONTEE DU CHATEAU,
210402335,00017,21040233500017,O,1983-03-01,02,2018,,2020-08-25T10:15:33,true,4,HOTEL DE VILLE,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.960228,44.28753,0.49,locality,Devant Ville et Batelier 04200 Vaumeilh,04233_b015,D,DEVANT VILLE ET BATELIER,
210402335,00025,21040233500025,O,1983-12-21,01,2018,,2020-08-25T10:15:33,false,3,,,,,LE VILLAGE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
210402335,00033,21040233500033,O,1997-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
210402335,00041,21040233500041,O,1997-01-01,NN,,,,false,3,MAIRIE,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1997-12-31,F,SERVICE DE L'EAU,,,,41.0Z,NAF1993,N,,,0,,,,,,
210402335,00058,21040233500058,O,2000-12-22,NN,,,2008-01-04T18:24:12,false,3,HOTEL DE VILLE,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS DE LOGEMENTS,,,,42.99Z,NAFRev2,N,5.960228,44.28753,0.49,locality,Devant Ville et Batelier 04200 Vaumeilh,04233_b015,D,DEVANT VILLE ET BATELIER,
250400926,00011,25040092600011,O,1987-09-01,NN,,,2009-10-15T16:03:53,true,4,,,,,AERODROME,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1997-05-15,F,,,,,75.1E,NAF1993,O,5.932803,44.283844,0.91,street,Voie l'Aerodrome 04200 Vaumeilh,04233_0021,G,VOIE L AERODROME,
260402102,00016,26040210200016,O,1983-03-01,NN,,,2016-07-23T12:18:22,true,4,,,,,HOTEL DE VILLE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260403464,00019,26040346400019,O,1984-12-04,NN,,,2010-06-26T03:03:19,true,3,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
290400944,00010,29040094400010,O,1983-08-10,NN,,,2008-07-31T11:35:50,true,3,MAIRIE,,,,LE VILLAGE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
290402510,00017,29040251000017,O,1930-07-10,NN,,,2008-01-04T19:05:45,true,3,,,,,MAIRIE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307755017,00018,30775501700018,O,1993-01-01,NN,,,2008-01-04T19:48:04,true,3,,,,,LES PASSERONS,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.5907257,43.6664448,0.89,poi.bus_stop,Les Passerons (Arrêt de bus) Arles,https://osm.org/node/1856829370,G,,
309004216,00011,30900421600011,O,,,,,,true,1,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.02,NAP,N,,,0,,,,,,
310553557,00011,31055355700011,O,,NN,,,,true,1,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,69.11,NAP,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
311628937,00048,31162893700048,O,2010-01-01,,,,2021-02-23T10:39:15,true,1,,,,,CAMPAGNE VALLAURIS,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2010-01-01,A,FERME DE VALLAURIS,,,,55.20Z,NAFRev2,N,,,0,,,,,,
317962488,00027,31796248800027,O,1995-05-01,01,2018,,2020-08-25T10:27:33,true,5,,,,,AERODROME,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,AERO CLUB SISTERON,,,,93.12Z,NAFRev2,O,5.932803,44.283844,0.91,street,Voie l'Aerodrome 04200 Vaumeilh,04233_0021,G,VOIE L AERODROME,
318737392,00023,31873739200023,O,1990-10-16,NN,,,2008-11-07T00:34:32,true,3,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2006-02-15,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
319102117,00011,31910211700011,O,,NN,,,,true,1,,,,,LOBERE LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1996-02-21,F,,,,,45.1A,NAF1993,N,5.923433,44.278969,0.55,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
325339414,00022,32533941400022,O,,NN,,,,true,1,,,,,SAINT JEAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,66.02,NAP,N,3.3568994,43.6295504,0.9,poi.peak,Mont Liausson (Pic) Liausson,https://osm.org/node/1768877689,G,,
326671617,00016,32667161700016,O,1982-12-21,NN,,,2013-05-13T12:21:57,true,3,VAUMEILH,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
330063769,00013,33006376900013,O,1984-05-05,NN,,,,true,4,,,,RTE,DE VAUMEILH THEZE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1992-08-17,F,,,,,55.3A,NAF1993,N,5.930457,44.2865822,0.73,poi.aerodrome,Aérodrome de Sisteron-Vaumeilh Vaumeilh,https://osm.org/way/84661539,G,,
330403882,00013,33040388200013,O,1984-06-30,01,2018,,2020-08-25T10:34:22,true,4,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,01.24Z,NAFRev2,O,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
331100370,00013,33110037000013,O,1983-09-01,NN,,,2008-04-05T00:32:46,true,3,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332912112,00023,33291211200023,O,1995-05-01,NN,,,2018-09-29T12:27:53,true,8,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2012-07-01,A,LE CABOULOT,,,,55.10Z,NAFRev2,O,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
333362838,00018,33336283800018,O,,,,,2006-11-25T10:22:41,true,1,,,,,CHEZ MR JANKOWSKI B,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
334070190,00015,33407019000015,O,1985-10-01,NN,,,2013-02-24T04:47:34,true,5,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2012-06-24,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
337783419,00068,33778341900068,O,2005-10-01,,,3109BA,2015-03-17T00:23:18,true,2,,,,,LA ROUTE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.9426267,44.7871555,0.89,poi.track,La Route (Chemin) Abriès,https://osm.org/way/103945467,G,,
338046691,00014,33804669100014,O,,,,,,true,1,,,,,FERME L ANTOUAS,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,51.30,NAP,N,5.932803,44.283844,0.3,street,Voie l'Aerodrome 04200 Vaumeilh,04233_0021,G,VOIE L AERODROME,
338960560,00013,33896056000013,O,1986-06-01,NN,,,2019-05-23T04:00:55,true,6,L'OASIS,,,,PLAN DE VAUMEILH,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,49.41A,NAFRev2,O,5.923433,44.278969,0.71,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
339499253,00039,33949925300039,O,2020-12-01,,,,2021-04-15T13:58:02,true,2,LA REDINI,118,,RTE,LA CONDAMINE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,DESIGN-US!,62.01Z,NAFRev2,N,5.6842817,44.8709672,0.79,poi.track,Route de la Condamine (Chemin) Lavars,https://osm.org/way/515681941,G,,
347411183,00010,34741118300010,O,1988-06-09,NN,,,2008-01-28T13:54:56,true,4,,,,,QUARTIER VALLAURIS,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,77.31Z,NAFRev2,N,7.0510882,43.578145,0.89,poi.community_centre,La Ruche (Salle des fêtes) Vallauris,https://osm.org/node/5038240501,G,,
351595301,00034,35159530100034,O,2000-05-15,NN,,,2008-01-04T23:31:39,false,3,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
351597455,00028,35159745500028,O,1994-01-01,NN,,,,false,3,,,,,ECOLE DU PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.1C,NAF1993,N,5.3551453,43.3694786,0.89,poi.school,École primaire du Plan d'Aou Marseille,https://osm.org/way/187637907,G,,
352605695,00019,35260569500019,O,,,,,,true,1,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
353725401,00015,35372540100015,O,1990-03-01,,,,2006-12-15T00:38:39,false,4,,,,,AERODROME SISTERON,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.2Z,NAF1993,N,5.930457,44.2865822,0.9,poi.aerodrome,Aérodrome de Sisteron-Vaumeilh Vaumeilh,https://osm.org/way/84661539,G,,
378434948,00014,37843494800014,O,1990-07-01,NN,,,,true,1,,,,DOM,DE FONBETON,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.4C,NAF1993,N,,,0,,,,,,
378479927,00014,37847992700014,O,1990-04-04,,,,,true,4,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2C,NAF1993,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
379411135,00013,37941113500013,O,1990-07-12,NN,,,2012-12-21T13:56:33,true,4,,,,,LIEU DIT FOMBETON,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.9265726,44.2538811,0.88,poi.hotel,Domaine de Fombeton (Hôtel) Vaumeilh,https://osm.org/node/273776421,G,,
380675801,00043,38067580100043,O,1999-06-01,NN,,,,false,4,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.2C,NAF1993,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
380813030,00018,38081303000018,O,1991-02-05,NN,,,2018-09-29T12:09:05,true,3,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
383057239,00014,38305723900014,O,1991-07-01,NN,,,2006-11-25T11:39:58,true,4,,,,,AUBERGE COMMUNALE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,O,-0.4986369,43.8959134,0.89,poi.community_centre,Auberge Landaise (Salle des fêtes) Mont-de-Marsan,https://osm.org/way/25541234,G,,
384982161,00018,38498216100018,O,,NN,,,,true,1,,,,,VILLAGE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,45.2V,NAF1993,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
387749302,00015,38774930200015,O,1992-05-07,NN,,,2009-01-11T10:19:07,true,5,MAIRIE DE VAUMEILH,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,41.10A,NAFRev2,N,5.937018,44.297733,0.64,locality,Plaine de Chane 04200 Vaumeilh,04233_b026,D,PLAINE DE CHANE,
388573859,00021,38857385900021,O,1993-01-01,NN,,,2008-01-04T23:11:24,false,3,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
389323932,00019,38932393200019,O,1992-11-13,,,,2008-03-06T14:40:46,true,3,,,,,VIERE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.988242,44.311881,0.9,locality,Bois de la Viere et Vaunes 04200 Vaumeilh,04233_b005,G,BOIS DE LA VIERE ET VAUNES,
390527737,00022,39052773700022,O,2002-01-01,NN,,4312AZ,2015-04-08T04:29:34,true,3,,,,,LA ROUVIERE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.2377326,43.929329,0.9,poi,(Pont) La Rouvière,https://osm.org/way/70721763,G,,
391204005,00014,39120400500014,O,1969-01-01,NN,,,2006-12-15T00:50:13,false,4,,,,,LE CLOS FEUDET,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
391204005,00022,39120400500022,O,1997-01-01,,,,,false,3,LE CLOS TEHDET,,,,LE VILLAGE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,60.2B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
391204005,00030,39120400500030,O,2003-01-01,NN,,,2019-12-20T08:42:30,true,4,,,,,LE CLOS TENDET,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,49.39A,NAFRev2,N,,,0,,,,,,
391833175,00014,39183317500014,O,1993-07-12,NN,,,2008-04-13T05:55:41,true,3,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
392623138,00014,39262313800014,O,1993-09-01,NN,,,2008-01-05T00:06:56,true,4,,,,LD,LE CLOS THEUDET,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
392793683,00013,39279368300013,O,1900-01-01,NN,,,2015-05-14T06:14:40,true,5,CAMPING DE L'AERODROME,,,,PLAN DE VAUMEILH,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2013-10-31,F,LE JANUS,,,LE JANUS,56.10A,NAFRev2,N,5.923433,44.278969,0.71,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
393141775,00014,39314177500014,O,1993-11-29,NN,,4291ZZ,2019-07-02T08:39:55,true,4,,,,,PLAN DE VAUMEILH,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2019-05-15,A,,,,,42.21Z,NAFRev2,O,5.923433,44.278969,0.71,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
393141775,00022,39314177500022,O,1990-12-31,NN,,,2008-01-05T00:12:43,false,3,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
393451216,00013,39345121600013,O,1993-10-01,NN,,,2008-01-05T00:16:14,true,3,,,,,LE VILLAGE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
397484304,00019,39748430400019,O,1994-06-23,,,,2010-09-15T10:56:35,true,4,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399705284,00012,39970528400012,O,1995-01-03,NN,,,2021-02-23T11:23:32,true,3,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
404094138,00017,40409413800017,O,,NN,,,,true,1,,,,,CHATEAU FOURNET,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,92.6C,NAF1993,N,-1.946035,48.3817889,0.87,poi.castle,Manoir du Fournet (Château) Saint-Judoce,https://osm.org/way/93280527,G,,
404471641,00013,40447164100013,O,,NN,,,,true,1,,,,,LE CABOULOT,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,-4.5087866,48.383313,0.9,poi.pub,Le Caboulot (Pub) Brest,https://osm.org/node/739825815,G,,
407548635,00017,40754863500017,O,1996-04-22,NN,,,,false,4,MAISON SIGNORET,,,,LE FOURNET,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,91.3E,NAF1993,O,5.79895,45.154904,0.9,poi.peak,Le Fournet (Pic) Herbeys,https://osm.org/node/531732578,G,,
407548635,00025,40754863500025,O,1996-10-01,NN,,,2008-01-04T20:56:28,true,3,,,,,LE VILLARD,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.2976786,48.6342526,0.89,poi.track,Le Villard (Chemin) Villers-le-Sec,https://osm.org/way/172909089,G,,
409755881,00011,40975588100011,O,1996-09-27,NN,,,2017-04-28T09:26:31,true,3,,,,,L'OASIS,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.846203,45.914509,0.89,poi.bar,L'Oasis (Bar) Saint-Just-en-Chevalet,https://osm.org/way/407968431,G,,
410500052,00015,41050005200015,O,1997-01-01,NN,,,2008-01-04T21:44:26,true,3,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
410824924,00022,41082492400022,O,2018-12-31,,,,2021-04-17T03:50:59,true,2,LAUBERE,,,,LA FAUCONNIERE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,68.20B,NAFRev2,N,2.422803,49.0022999,0.9,poi.cafe,La Fauconnière (Café) Gonesse,https://osm.org/node/5469226321,G,,
412034753,00027,41203475300027,O,2004-09-01,NN,,,2008-01-04T22:09:05,true,3,,,,,L'ANTOUAS,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,,,0,,,,,,
412826778,00018,41282677800018,O,1997-07-01,NN,,,,true,1,,,,,LA CONDAMINE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.3776305,44.3002909,0.9,poi,La Condamine (Pont) Sainte-Euphémie-sur-Ouvèze,https://osm.org/way/221864580,G,,
414793893,00010,41479389300010,O,1997-10-22,NN,,,2016-06-22T03:49:32,true,3,,,,QUA,DU PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.923433,44.278969,0.4,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
415072792,00013,41507279200013,O,1997-12-20,NN,,,2017-05-04T06:28:49,true,4,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
415072792,00021,41507279200021,O,1900-01-01,,,,2011-05-03T00:33:05,false,4,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
418808804,00011,41880880400011,O,1982-12-31,NN,,,2009-11-09T15:14:55,true,3,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
418808812,00014,41880881200014,O,1991-01-01,NN,,,2008-01-04T23:26:57,true,3,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
419255252,00019,41925525200019,O,1998-05-16,NN,,,2008-01-04T23:33:10,true,3,,,,,LE CLOS TENDET,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
419664925,00015,41966492500015,O,1998-05-15,NN,,,2010-07-16T14:33:38,false,4,,,,,CAMPAGNE VALLAURIS,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
421360249,00013,42136024900013,O,1982-12-31,NN,,,2008-01-05T00:06:02,true,3,,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
422928556,00022,42292855600022,O,2014-03-01,NN,,,2018-09-29T12:04:51,true,3,CAMPING LE JANUS,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2016-10-15,F,LE JANUS,,,,55.30Z,NAFRev2,O,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
423547330,00013,42354733000013,O,1999-06-19,NN,,,2010-01-27T07:56:16,true,4,LA FERME DE VALLAURIS,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
432690212,00019,43269021200019,O,2000-08-01,NN,,,2008-01-04T18:44:31,true,3,LE VILLAGE,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.960228,44.28753,0.42,locality,Devant Ville et Batelier 04200 Vaumeilh,04233_b015,D,DEVANT VILLE ET BATELIER,
434798963,00113,43479896300113,O,2011-12-03,,,,2013-03-22T11:53:01,false,2,,,,,LE PLAN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2012-12-27,F,,,,,43.21A,NAFRev2,N,5.923433,44.278969,0.93,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
440262202,00011,44026220200011,O,2002-01-01,NN,,,2017-07-11T11:36:19,true,4,,,,,CAMPAGNE SAINT PIERRE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2017-06-13,F,,,,,01.49Z,NAFRev2,N,0.992284,49.209239,0.87,poi.place_of_worship,Église Saint-Pierre (Lieu de culte) Criquebeuf-la-Campagne,https://osm.org/way/316985016,G,,
440837052,00016,44083705200016,O,2002-01-21,NN,,,2018-07-02T13:33:24,true,3,,,,,LE VILLAGE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441923570,00010,44192357000010,O,2002-05-01,NN,,,2017-05-04T04:55:39,true,3,VALLAURIS,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
442037685,00017,44203768500017,O,2002-01-01,NN,,,2013-01-17T08:43:01,true,5,,,,,LES CHENES,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA FOULEE DES CHENES,,,,93.29Z,NAFRev2,N,5.9241679,44.2153367,0.9,poi.hotel,Hôtel Les Chênes Sisteron,https://osm.org/way/90949539,G,,
442037685,00025,44203768500025,O,2002-04-01,NN,,,2006-12-18T14:07:21,false,3,,,,,LES CHENES,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2005-02-25,F,LA FOULEE DES CHENES,,,,92.6C,NAFRev1,N,5.9241679,44.2153367,0.9,poi.hotel,Hôtel Les Chênes Sisteron,https://osm.org/way/90949539,G,,
443870449,00024,44387044900024,O,2004-07-17,NN,,,2017-03-23T08:52:09,false,4,,,,,L'ANTOUAS,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
445049067,00025,44504906700025,O,2004-12-31,,,,2008-01-04T22:44:15,true,2,,,,,PLAN DE VAUMEILH,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.923433,44.278969,0.71,street,Le Plan 04200 Vaumeilh,04233_yxht5k,G,LE PLAN,
445183221,00016,44518322100016,O,2003-01-21,NN,,,2008-01-04T22:47:29,true,3,,,,,LE VILLAGE,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448735159,00023,44873515900023,O,2010-01-15,,,,2012-11-09T01:27:20,true,2,,,,,LES TONINS SUD,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
450653704,00012,45065370400012,O,2001-07-01,NN,,,2014-06-14T00:14:16,true,3,,,,,LES CHENES,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.9241679,44.2153367,0.9,poi.hotel,Hôtel Les Chênes Sisteron,https://osm.org/way/90949539,G,,
452062359,00024,45206235900024,O,2004-12-01,NN,,,2012-09-13T10:55:13,false,4,LE VILLAGE,,,,,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,62.01Z,NAFRev2,N,5.960228,44.28753,0.42,locality,Devant Ville et Batelier 04200 Vaumeilh,04233_b015,D,DEVANT VILLE ET BATELIER,
452979768,00036,45297976800036,O,2011-01-01,,,,2014-01-31T10:29:00,true,2,,,,,ZONE ARTISANALE AERODROME,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,33.16Z,NAFRev2,N,,,0,,,,,,
480976307,00029,48097630700029,O,2007-09-01,,,,2019-01-08T08:45:31,true,3,,,,,LES PASSERONS,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,4.5907257,43.6664448,0.89,poi.bus_stop,Les Passerons (Arrêt de bus) Arles,https://osm.org/node/1856829370,G,,
483859799,00015,48385979900015,O,2005-08-01,,,,2009-11-09T15:14:55,true,3,,,,,CLANS,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,7.147812,43.9951871,0.89,poi.park,(Parc) Clans,https://osm.org/way/131640273,G,,
489937318,00017,48993731800017,O,2006-05-04,NN,,,2011-04-23T15:21:51,false,3,LES TONINS SUD,,,,CHAMP LOUBIN,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2009-01-08,F,,,,,52.29A,NAFRev2,O,5.942226,44.284517,0.93,locality,Champ Loubin 04200 Vaumeilh,04233_b009,G,CHAMP LOUBIN,
490014214,00012,49001421400012,O,2006-05-04,02,2018,,2020-08-25T10:34:45,true,3,,,,,LIEUDIT FOMBETON,04200,VAUMEILH,,,04233,,,,,,,,,,,,,,,,,,,2010-12-31,A,DOMAINE DE FOMBETON,,,,01.24Z,NAFRev2,O,5.9265726,44.2538811,0.88,poi.hotel,Domaine de Fombeton (Hôtel) Vaumeilh,https://osm.org/node/273776421,G,,