siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215103243,00014,21510324300014,O,1983-03-01,01,2019,,2021-10-27T08:08:45,true,3,,,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.893063,49.168053,0.94,street,Grande Rue 51170 Marfaux,51348_0018,G,GRANDE RUE,
215103243,00022,21510324300022,O,1983-12-21,NN,,,,false,4,,,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.893063,49.168053,0.94,street,Grande Rue 51170 Marfaux,51348_0018,G,GRANDE RUE,
215103243,00030,21510324300030,O,1995-12-25,NN,,,2009-01-14T14:46:19,false,3,MAIRIE,8,,RUE,HENRI MARTINET,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,1.772368,44.5529254,0.75,poi.footway,Allée Henri Martinet (Chemin piéton) Marcilhac-sur-Célé,https://osm.org/way/198663588,G,,
265103002,00019,26510300200019,O,1983-03-01,NN,,,2019-07-15T14:34:29,true,4,MAIRIE,,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.893063,49.168053,0.94,street,Grande Rue 51170 Marfaux,51348_0018,G,GRANDE RUE,
265107250,00010,26510725000010,O,1983-03-01,NN,,,2018-10-05T15:55:49,true,4,MAIRIE,,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2018-09-07,F,CDE,,,,88.99B,NAFRev2,N,3.893063,49.168053,0.94,street,Grande Rue 51170 Marfaux,51348_0018,G,GRANDE RUE,
302364401,00026,30236440100026,O,1900-01-01,NN,,,2007-01-18T09:10:44,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302869029,00017,30286902900017,O,,NN,,,,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1999-09-08,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302869037,00010,30286903700010,O,1977-01-01,NN,,,,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302869045,00013,30286904500013,O,,NN,,,,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
302869052,00019,30286905200019,O,,,,,,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1992-06-03,F,,,,,01.17,NAP,N,,,0,,,,,,
303739940,00037,30373994000037,O,1980-04-01,NN,,,2008-11-07T00:19:23,false,4,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
303739940,00045,30373994000045,O,2002-04-01,NN,,,2016-05-31T10:46:30,true,3,,2,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.892297,49.166715,0.94,housenumber,2 Grande Rue 51170 Marfaux,51348_0018_00002,G,2 GRANDE RUE,
306432790,00013,30643279000013,O,,NN,,,,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
309323525,00019,30932352500019,O,,,,,,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
314141367,00016,31414136700016,O,1978-01-01,,,,2008-01-04T20:27:19,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
316105246,00011,31610524600011,O,,,,,,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317629475,00029,31762947500029,O,,NN,,,,true,1,,,,RUE,GRANDE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1987-10-12,F,,,,,55.60,NAP,N,3.893063,49.168053,0.82,street,Grande Rue 51170 Marfaux,51348_0018,G,GRANDE RUE,
321666075,00023,32166607500023,O,,NN,,,,true,1,,16,,RUE,DE L EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,74.5B,NAF1993,N,3.890943,49.164419,0.94,housenumber,16 Rue de l’Eglise 51170 Marfaux,51348_0015_00016,G,16 RUE DE L EGLISE,
330133810,00011,33013381000011,O,,,,,,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1997-11-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
330918277,00014,33091827700014,O,1984-09-01,NN,,,2021-08-09T09:32:48,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
333177996,00019,33317799600019,O,1985-06-01,NN,,,2021-02-23T10:52:42,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
333969541,00015,33396954100015,O,,NN,,,2007-01-18T09:21:04,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1989-08-10,F,,,,,01.17,NAP,N,,,0,,,,,,
335473930,00014,33547393000014,O,,NN,,,,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,67.05,NAP,N,,,0,,,,,,
338733249,00019,33873324900019,O,1986-08-20,NN,,,2010-07-01T09:46:48,true,4,,29,,,GRAND RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,3.893423,49.168707,0.8,housenumber,29 Grande Rue 51170 Marfaux,51348_0018_00029,G,29 GRANDE RUE,
339230161,00012,33923016100012,O,1986-01-01,NN,,,2018-03-06T09:06:19,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344282868,00019,34428286800019,O,1988-01-01,NN,,,2008-01-04T22:25:50,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
348810573,00025,34881057300025,O,2005-11-15,,,,2008-01-05T19:39:14,true,2,,2,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.892171,49.166548,0.94,housenumber,2 Rue de l’Eglise 51170 Marfaux,51348_0015_00002,G,2 RUE DE L EGLISE,
351979984,00033,35197998400033,O,2002-05-02,NN,,,2013-09-04T03:54:33,false,6,,5,B,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,47.81Z,NAFRev2,N,3.891832,49.16556,0.84,housenumber,5bis Rue de l’Eglise 51170 Marfaux,51348_0015_00005_bis,G,5BIS RUE DE L EGLISE,
381794353,00015,38179435300015,O,,NN,,,,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
381960491,00284,38196049100284,O,2000-12-18,,,,2012-04-16T10:12:57,false,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
382906584,00018,38290658400018,O,,NN,,,,true,1,,16,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1991-09-08,F,,,,,84.12,NAP,N,3.893059,49.167993,0.94,housenumber,16 Grande Rue 51170 Marfaux,51348_0018_00016,G,16 GRANDE RUE,
384683595,00019,38468359500019,O,1992-02-04,NN,,,2008-01-05T19:57:01,true,3,CHEZ MR FRIDLI,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393782354,00020,39378235400020,O,2014-02-01,01,2019,,2021-10-27T08:21:50,true,1,,2,,RUE,DU MOULINET,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.21Z,NAFRev2,N,3.893605,49.167386,0.93,housenumber,2 Rue du Moulinet 51170 Marfaux,51348_0030_00002,G,2 RUE DU MOULINET,
393782354,00038,39378235400038,O,2014-12-01,,,,2021-02-23T11:19:32,false,1,,2,,RUE,DU MOULINET,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,GERARD MIMIN,46.34Z,NAFRev2,N,3.893605,49.167386,0.93,housenumber,2 Rue du Moulinet 51170 Marfaux,51348_0030_00002,G,2 RUE DU MOULINET,
393795083,00012,39379508300012,O,1994-02-07,NN,,,2012-06-30T12:52:38,true,4,,11,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,46.34Z,NAFRev2,N,3.892613,49.167497,0.94,housenumber,11 Grande Rue 51170 Marfaux,51348_0018_00011,G,11 GRANDE RUE,
399012319,00014,39901231900014,O,1994-12-01,NN,,,,false,4,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
399012319,00022,39901231900022,O,1996-12-19,NN,,,2010-04-18T06:45:44,true,4,,26,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,3.896851,49.171535,0.94,housenumber,26 Grande Rue 51170 Marfaux,51348_0018_00026,G,26 GRANDE RUE,
399445774,00017,39944577400017,O,1987-01-01,NN,,,,true,1,,2,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1998-09-05,F,,,,,01.1G,NAF1993,N,3.892171,49.166548,0.94,housenumber,2 Rue de l’Eglise 51170 Marfaux,51348_0015_00002,G,2 RUE DE L EGLISE,
399446103,00018,39944610300018,O,1994-01-01,NN,,,,true,1,,2,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1G,NAF1993,N,3.892297,49.166715,0.94,housenumber,2 Grande Rue 51170 Marfaux,51348_0018_00002,G,2 GRANDE RUE,
399873066,00019,39987306600019,O,1977-04-01,NN,,,2021-02-23T11:23:43,true,6,,27,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,01.21Z,NAFRev2,N,3.893385,49.168647,0.94,housenumber,27 Grande Rue 51170 Marfaux,51348_0018_00027,G,27 GRANDE RUE,
400230942,00015,40023094200015,O,1994-01-01,NN,,,2016-01-12T00:15:58,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
401675897,00011,40167589700011,O,1994-01-01,NN,,,2006-10-28T03:00:17,true,3,,25,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2005-10-14,F,,,,,01.1G,NAFRev1,N,3.893252,49.168449,0.94,housenumber,25 Grande Rue 51170 Marfaux,51348_0018_00025,G,25 GRANDE RUE,
403546005,00014,40354600500014,O,1996-01-24,NN,,,2017-05-04T05:29:00,true,3,,5,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.891944,49.165773,0.94,housenumber,5 Rue de l’Eglise 51170 Marfaux,51348_0015_00005,G,5 RUE DE L EGLISE,
404186496,00018,40418649600018,O,1996-01-01,NN,,,2016-01-12T00:16:52,true,6,,3,,RTE,DE CHAUMUZY,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.891266,49.166938,0.83,housenumber,3 Route de Chaumuzy 51170 Marfaux,51348_0010_00003,G,3 ROUTE DE CHAUMUZY,
404385437,00011,40438543700011,O,1996-01-15,NN,,,2008-01-04T20:39:53,true,3,,5,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.891944,49.165773,0.94,housenumber,5 Rue de l’Eglise 51170 Marfaux,51348_0015_00005,G,5 RUE DE L EGLISE,
405301375,00011,40530137500011,O,1995-01-01,NN,,,2017-08-10T08:41:30,false,4,,16,,PL,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2017-05-09,F,,,,,01.21Z,NAFRev2,N,3.893059,49.167993,0.75,housenumber,16 Grande Rue 51170 Marfaux,51348_0018_00016,G,16 GRANDE RUE,
408396752,00011,40839675200011,O,1996-01-01,NN,,,2006-10-28T03:33:42,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
410533178,00019,41053317800019,O,1968-11-01,NN,,,2009-06-27T08:24:25,true,3,,24,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,01.1G,NAFRev1,N,3.893943,49.16939,0.94,housenumber,24 Grande Rue 51170 Marfaux,51348_0018_00024,G,24 GRANDE RUE,
410533632,00015,41053363200015,O,1996-12-20,NN,,,2013-05-26T03:37:52,true,3,,18,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.89328,49.168279,0.94,housenumber,18 Grande Rue 51170 Marfaux,51348_0018_00018,G,18 GRANDE RUE,
410534374,00013,41053437400013,O,1976-01-01,NN,,,2021-02-23T11:32:43,true,3,,6,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.892507,49.167061,0.94,housenumber,6 Grande Rue 51170 Marfaux,51348_0018_00006,G,6 GRANDE RUE,
412818023,00019,41281802300019,O,1983-01-01,NN,,,2017-05-04T06:15:18,true,3,,9,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.892468,49.167232,0.94,housenumber,9 Grande Rue 51170 Marfaux,51348_0018_00009,G,9 GRANDE RUE,
418455473,00011,41845547300011,O,1996-01-01,NN,,,2016-01-12T00:20:00,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419924113,00022,41992411300022,O,2013-05-01,NN,,,2021-05-07T08:51:38,true,3,,13,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2021-01-31,F,EURL CHRISTOPHE GILLERY,,,,01.61Z,NAFRev2,O,3.891139,49.164579,0.94,housenumber,13 Rue de l’Eglise 51170 Marfaux,51348_0015_00013,G,13 RUE DE L EGLISE,
422260901,00018,42226090100018,O,1997-01-14,NN,,,,true,1,,,,,HAMEAU DE CUITRON,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1G,NAF1993,N,3.898379,49.173533,0.94,street,Hameau de Cuitron 51170 Marfaux,51348_wwqsg3,G,HAMEAU DE CUITRON,
422347468,00015,42234746800015,O,1995-01-01,NN,,,2012-10-21T06:04:48,true,4,,1,,RUE,DU TROU DU RENARD,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,3.894474,49.169017,0.93,housenumber,1 Rue du Trou du Renard 51170 Marfaux,51348_q72orv_00001,G,1 RUE DU TROU DU RENARD,
422620096,00012,42262009600012,O,1999-04-07,NN,,,2009-11-01T04:53:57,true,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422898437,00013,42289843700013,O,1997-01-02,NN,,,2017-05-04T01:42:24,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
422936724,00026,42293672400026,O,2000-01-01,NN,,,2021-01-27T08:35:32,true,3,CUITRON,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.898345,49.173712,0.93,street,Cuitron 51170 Marfaux,51348_0an7h6,D,CUITRON,
427978333,00016,42797833300016,O,1990-01-01,NN,,,2017-05-04T02:14:33,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
427981279,00016,42798127900016,O,1991-01-01,NN,,,2008-01-05T01:21:04,true,3,,3,,RUE,MOULINET,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.893516,49.167505,0.87,housenumber,3 Rue du Moulinet 51170 Marfaux,51348_0030_00003,G,3 RUE DU MOULINET,
427981279,00024,42798127900024,O,2004-01-01,NN,,,2009-03-06T10:55:19,false,3,,4,,RUE,DES MARAIS,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.893693,49.167727,0.93,housenumber,4 Rue des Marais 51170 Marfaux,51348_0025_00004,G,4 RUE DES MARAIS,
434577250,00013,43457725000013,O,2000-11-01,NN,,,2017-05-04T03:37:14,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
438106999,00016,43810699900016,O,1968-01-01,NN,,,2008-01-04T20:04:33,true,3,,,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.893063,49.168053,0.94,street,Grande Rue 51170 Marfaux,51348_0018,G,GRANDE RUE,
438108300,00015,43810830000015,O,1985-01-01,NN,,,2017-05-04T04:00:02,true,3,,4,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.892198,49.166315,0.94,housenumber,4 Rue de l’Eglise 51170 Marfaux,51348_0015_00004,G,4 RUE DE L EGLISE,
438742330,00014,43874233000014,O,2001-08-06,NN,,,2008-11-08T02:06:29,true,5,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,33.1B,NAFRev1,N,,,0,,,,,,
440458644,00018,44045864400018,O,2001-11-01,NN,,,2014-10-16T07:51:40,false,4,,19,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,01.21Z,NAFRev2,N,3.893094,49.168215,0.94,housenumber,19 Grande Rue 51170 Marfaux,51348_0018_00019,G,19 GRANDE RUE,
440882231,00036,44088223100036,O,2006-06-06,NN,,,2009-06-27T10:20:16,true,3,,5,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,3.891944,49.165773,0.94,housenumber,5 Rue de l’Eglise 51170 Marfaux,51348_0015_00005,G,5 RUE DE L EGLISE,
442976452,00015,44297645200015,O,2002-09-01,NN,,,2008-11-08T02:17:15,true,4,,5,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,24.5A,NAFRev1,N,3.891944,49.165773,0.94,housenumber,5 Rue de l’Eglise 51170 Marfaux,51348_0015_00005,G,5 RUE DE L EGLISE,
442987517,00012,44298751700012,O,2002-09-01,NN,,,2012-06-11T09:01:22,false,3,,5,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2004-03-02,F,,,,,74.1J,NAFRev1,N,3.891944,49.165773,0.94,housenumber,5 Rue de l’Eglise 51170 Marfaux,51348_0015_00005,G,5 RUE DE L EGLISE,
444198089,00013,44419808900013,O,2002-12-15,NN,,,2006-11-25T18:10:59,true,3,,2,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,92.3A,NAFRev1,N,3.892171,49.166548,0.94,housenumber,2 Rue de l’Eglise 51170 Marfaux,51348_0015_00002,G,2 RUE DE L EGLISE,
444660781,00014,44466078100014,O,1936-10-09,01,2019,,2021-10-27T08:25:54,true,4,HAMEAU DE CUITRON,,,,HAMEAU DE CUITRON,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,11.02A,NAFRev2,O,3.898379,49.173533,0.94,street,Hameau de Cuitron 51170 Marfaux,51348_wwqsg3,G,HAMEAU DE CUITRON,
452310196,00020,45231019600020,O,2004-01-01,NN,,,2008-01-05T02:41:58,true,3,CUITRON,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.898345,49.173712,0.93,street,Cuitron 51170 Marfaux,51348_0an7h6,D,CUITRON,
452415839,00011,45241583900011,O,2001-01-01,NN,,,2008-01-05T02:43:32,true,3,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
452894462,00012,45289446200012,O,2004-04-02,NN,,,2020-11-03T12:08:24,true,3,,13,,RUE,DE L EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.891139,49.164579,0.94,housenumber,13 Rue de l’Eglise 51170 Marfaux,51348_0015_00013,G,13 RUE DE L EGLISE,
485143432,00014,48514343200014,O,2005-11-01,NN,,,2021-02-23T13:50:54,true,2,,21,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.893142,49.168308,0.94,housenumber,21 Grande Rue 51170 Marfaux,51348_0018_00021,G,21 GRANDE RUE,
488172966,00019,48817296600019,O,2006-02-01,,,,2009-07-03T05:46:28,true,3,,5,,HAM,DE CUITRON,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2009-06-30,F,P.M.M.,,,,43.22A,NAFRev2,N,3.898379,49.173533,0.85,housenumber,5 Hameau de Cuitron 51170 Marfaux,51348_wwqsg3_00005,G,5 HAMEAU DE CUITRON,
489348656,00013,48934865600013,O,2005-10-14,,,,2016-01-12T00:26:38,true,2,,25,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.893252,49.168449,0.94,housenumber,25 Grande Rue 51170 Marfaux,51348_0018_00025,G,25 GRANDE RUE,
489920991,00010,48992099100010,O,2006-05-02,NN,,,2009-07-29T04:31:51,true,4,,5,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,10.82Z,NAFRev2,N,3.891944,49.165773,0.94,housenumber,5 Rue de l’Eglise 51170 Marfaux,51348_0015_00005,G,5 RUE DE L EGLISE,
491214425,00028,49121442500028,O,2012-08-22,,,,2021-02-23T13:57:23,true,1,,4,,RTE,DE POURCY,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2012-08-22,A,,,,,68.20B,NAFRev2,N,3.89288,49.166386,0.82,housenumber,4 Route de Pourcy 51170 Marfaux,51348_0035_00004,G,4 ROUTE DE POURCY,
494803323,00026,49480332300026,O,2012-05-28,NN,,,2021-02-23T14:03:46,true,3,,5,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2017-02-01,A,FRANCOIS FACADES,,,FRANCOIS FACADES,68.20B,NAFRev2,N,3.891944,49.165773,0.94,housenumber,5 Rue de l’Eglise 51170 Marfaux,51348_0015_00005,G,5 RUE DE L EGLISE,
499068930,00019,49906893000019,O,2007-05-15,NN,,,2018-04-19T03:44:28,true,4,,11,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2018-02-15,F,,,,,11.02A,NAFRev2,O,3.892613,49.167497,0.94,housenumber,11 Grande Rue 51170 Marfaux,51348_0018_00011,G,11 GRANDE RUE,
501136907,00018,50113690700018,O,2007-11-01,NN,,,2021-02-23T14:11:06,true,2,,24,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,3.893943,49.16939,0.94,housenumber,24 Grande Rue 51170 Marfaux,51348_0018_00024,G,24 GRANDE RUE,
501409353,00015,50140935300015,O,2007-10-29,NN,,,2014-07-10T01:04:46,true,4,,5,,RUE,DE L EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,O,3.891944,49.165773,0.94,housenumber,5 Rue de l’Eglise 51170 Marfaux,51348_0015_00005,G,5 RUE DE L EGLISE,
501917553,00015,50191755300015,O,2008-01-02,,,,2014-07-10T01:07:59,true,2,,5,,RUE,DE L EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,42.21Z,NAFRev2,N,3.891944,49.165773,0.94,housenumber,5 Rue de l’Eglise 51170 Marfaux,51348_0015_00005,G,5 RUE DE L EGLISE,
503182636,00012,50318263600012,O,2008-02-15,NN,,,2020-12-15T19:34:50,false,2,,29,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,01.11Z,NAFRev2,N,3.893423,49.168707,0.94,housenumber,29 Grande Rue 51170 Marfaux,51348_0018_00029,G,29 GRANDE RUE,
505095182,00018,50509518200018,O,2008-05-01,01,2019,,2021-10-27T08:10:05,true,1,,1,,RUE,DU TROU DU RENARD,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,01.21Z,NAFRev2,O,3.894474,49.169017,0.93,housenumber,1 Rue du Trou du Renard 51170 Marfaux,51348_q72orv_00001,G,1 RUE DU TROU DU RENARD,
507425015,00017,50742501500017,O,2008-08-01,03,2019,4399DC,2021-10-27T08:10:46,true,1,,6,,RTE,DE POURCY,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,81.30Z,NAFRev2,O,3.893594,49.166257,0.82,housenumber,6 Route de Pourcy 51170 Marfaux,51348_0035_00006,G,6 ROUTE DE POURCY,
507669257,00010,50766925700010,O,2008-08-01,,,,2008-08-14T08:03:58,true,1,,26,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-08-01,A,,,,,01.49Z,NAFRev2,N,3.896851,49.171535,0.94,housenumber,26 Grande Rue 51170 Marfaux,51348_0018_00026,G,26 GRANDE RUE,
507680460,00015,50768046000015,O,2008-09-01,,,,2014-07-10T01:27:02,true,2,,20,,RUE,DE L'EGLISE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2009-01-20,F,ANNA'BELLE COIFFURE,,,,96.02A,NAFRev2,N,3.890916,49.164208,0.94,housenumber,20 Rue de l’Eglise 51170 Marfaux,51348_0015_00020,G,20 RUE DE L EGLISE,
507728434,00014,50772843400014,O,2008-06-16,00,2019,,2021-10-27T08:11:18,true,1,,26,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2008-06-16,A,SARL CHAMPAGNE FABRICE MOREAU,,,,01.21Z,NAFRev2,O,3.896851,49.171535,0.94,housenumber,26 Grande Rue 51170 Marfaux,51348_0018_00026,G,26 GRANDE RUE,
508882412,00028,50888241200028,O,2015-03-01,,,,2021-02-23T15:14:44,true,1,,2,,RUE,DU MOULINET,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20B,NAFRev2,N,3.893605,49.167386,0.93,housenumber,2 Rue du Moulinet 51170 Marfaux,51348_0030_00002,G,2 RUE DU MOULINET,
509619185,00028,50961918500028,O,2018-05-01,,,,2018-07-16T08:25:28,false,1,,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
510083736,00015,51008373600015,O,2008-11-01,NN,,,2021-02-23T15:17:10,true,2,,26,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,68.20B,NAFRev2,N,3.896851,49.171535,0.94,housenumber,26 Grande Rue 51170 Marfaux,51348_0018_00026,G,26 GRANDE RUE,
513087775,00047,51308777500047,O,2020-07-01,,,,2020-12-03T19:35:54,true,1,LA MAILLY,,,,,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.21Z,NAFRev2,N,3.880107,49.172964,0.36,locality,La Fontaine Redy 51170 Marfaux,51348_B017,D,LA FONTAINE REDY,
521340596,00019,52134059600019,O,2010-03-15,NN,,,2019-06-24T13:25:32,false,2,,2,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.21Z,NAFRev2,N,3.892297,49.166715,0.94,housenumber,2 Grande Rue 51170 Marfaux,51348_0018_00002,G,2 GRANDE RUE,
524739315,00017,52473931500017,O,2010-10-01,,,,2012-11-10T02:27:50,true,2,,4,,,GRANDE RUE,51170,MARFAUX,,,51348,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,69.20Z,NAFRev2,N,3.892455,49.166964,0.94,housenumber,4 Grande Rue 51170 Marfaux,51348_0018_00004,G,4 GRANDE RUE,