siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212322606,00014,21232260600014,O,1983-03-01,01,2020,,2022-08-29T09:06:22,true,3,,,,,LE BOURG,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.330569,45.875037,0.31,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
262322605,00011,26232260500011,O,1983-03-01,NN,,,2016-11-20T14:06:46,true,4,MAIRIE,,,,LE BOURG,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.330569,45.875037,0.31,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
262322613,00015,26232261300015,O,1983-03-01,NN,,,2020-09-09T10:23:43,true,4,MAIRIE,,,,LE BOURG,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2020-08-28,F,CDE,,,,88.99B,NAFRev2,N,2.330569,45.875037,0.31,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
306647173,00039,30664717300039,O,2018-01-29,,,,2022-04-09T03:40:27,true,1,,,,,LA CORE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,68.20B,NAFRev2,N,2.347688,45.863206,0.91,street,Lieu-Dit la Core 23260 Saint-Pardoux-d'Arnet,23226_sy8lla,G,LIEU DIT LA CORE,
320006554,00028,32000655400028,O,,NN,,,,true,1,,,,,,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
321207433,00020,32120743300020,O,1983-01-01,NN,,,2012-11-29T14:16:56,false,6,,,,,ARFOUILLOLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,75.00Z,NAFRev2,N,2.342811,45.864796,0.7,street,Lieu-Dit Arfeuillole 23260 Saint-Pardoux-d'Arnet,23226_6mh1qx,G,LIEU DIT ARFEUILLOLE,
321207433,00038,32120743300038,O,2012-11-22,,,,2016-01-15T14:02:01,false,2,,,,LD,LA CORE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,75.00Z,NAFRev2,N,2.347688,45.863206,0.91,street,Lieu-Dit la Core 23260 Saint-Pardoux-d'Arnet,23226_sy8lla,G,LIEU DIT LA CORE,
321207433,00046,32120743300046,O,2013-01-01,,,,2021-02-23T10:45:02,true,1,,,,LD,LA CORE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,90.03A,NAFRev2,N,2.347688,45.863206,0.91,street,Lieu-Dit la Core 23260 Saint-Pardoux-d'Arnet,23226_sy8lla,G,LIEU DIT LA CORE,
326616299,00029,32661629900029,O,2018-01-29,,,,2018-02-14T08:37:59,true,1,,,,LD,LA CORE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,68.20B,NAFRev2,N,2.347688,45.863206,0.91,street,Lieu-Dit la Core 23260 Saint-Pardoux-d'Arnet,23226_sy8lla,G,LIEU DIT LA CORE,
331584425,00010,33158442500010,O,1985-01-01,NN,,,2014-06-14T02:27:24,true,4,,,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,2.339683,45.858517,0.92,street,Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005,G,ROUTE D ARFEUILLE,
333321743,00010,33332174300010,O,1985-07-30,NN,,,2019-12-09T09:55:11,true,3,,,,,MAIRIE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333605673,00032,33360567300032,O,1998-07-01,NN,,,2008-01-04T20:41:06,true,3,,,,,ARFOUILL0LE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,,,0,,,,,,
333605673,00040,33360567300040,O,2011-01-12,,,,2015-08-26T10:09:20,false,2,LD ARFOUILLOLE,,,,,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2014-08-18,F,,,,PLANET BIERE,47.89Z,NAFRev2,N,2.342811,45.864796,0.63,street,Lieu-Dit Arfeuillole 23260 Saint-Pardoux-d'Arnet,23226_6mh1qx,D,LIEU DIT ARFEUILLOLE,
343680757,00014,34368075700014,O,1987-08-01,NN,,,2008-12-16T05:06:46,true,3,,,,LD,LES GORCES,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.342354,45.892039,0.74,street,Route des Gorces 23260 Saint-Pardoux-d'Arnet,23226_0004,G,ROUTE DES GORCES,
350200127,00016,35020012700016,P,1900-01-01,NN,,,2011-04-28T00:40:21,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PARDOUX D'ARNET,,[ND],23226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1992-02-29,F,[ND],[ND],[ND],[ND],01.2C,NAF1993,N,,,0,,,,,,
353473093,00014,35347309300014,O,,,,,,true,1,,,,,PARDANAUD,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
353987068,00015,35398706800015,O,1990-01-01,NN,,,2012-11-29T14:14:36,false,4,,,,,ARFOUILLOLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2012-11-22,F,,,,,75.00Z,NAFRev2,N,2.342811,45.864796,0.7,street,Lieu-Dit Arfeuillole 23260 Saint-Pardoux-d'Arnet,23226_6mh1qx,G,LIEU DIT ARFEUILLOLE,
353987068,00023,35398706800023,O,2012-11-22,,,,2019-09-16T08:33:13,true,2,,,,LD,LA CORE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,75.00Z,NAFRev2,N,2.347688,45.863206,0.91,street,Lieu-Dit la Core 23260 Saint-Pardoux-d'Arnet,23226_sy8lla,G,LIEU DIT LA CORE,
353987142,00018,35398714200018,O,1990-01-01,00,2020,,2022-08-29T09:04:24,true,5,,,,,ARFOUILLOLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,75.00Z,NAFRev2,N,2.342811,45.864796,0.7,street,Lieu-Dit Arfeuillole 23260 Saint-Pardoux-d'Arnet,23226_6mh1qx,G,LIEU DIT ARFEUILLOLE,
379591290,00018,37959129000018,O,1990-10-01,NN,,,,true,1,,,,,LE BOURG,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,01.2A,NAF1993,N,2.330569,45.875037,0.31,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
384569786,00013,38456978600013,O,1992-01-01,NN,,,,true,1,,,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2001-11-14,F,,,,,01.2A,NAF1993,N,2.339683,45.858517,0.92,street,Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005,G,ROUTE D ARFEUILLE,
384569851,00015,38456985100015,O,1992-01-01,NN,,,,true,1,,,,,LA DESSAGNE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,1998-01-05,F,,,,,70.2B,NAF1993,N,2.318303,45.888187,0.94,street,La Dessagne 23260 Saint-Pardoux-d'Arnet,23226_pvxxzd,G,LA DESSAGNE,
388700551,00020,38870055100020,O,,NN,,,,true,1,,,,,LE BOURG,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,2.330569,45.875037,0.31,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
390817971,00018,39081797100018,O,1993-04-01,NN,,,2008-01-04T23:45:00,true,3,,,,,LONGEVIALLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.309961,45.875403,0.91,street,Lieu-Dit Longevialle 23260 Saint-Pardoux-d'Arnet,23226_xav2fw,G,LIEU DIT LONGEVIALLE,
390973998,00052,39097399800052,O,2015-03-15,,,,2017-02-17T11:40:03,false,2,,,,,BUSSIERE MARAUD,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,90.03A,NAFRev2,N,2.319347,45.90268,0.92,street,Lieu-Dit Bussière Maraud 23260 Saint-Pardoux-d'Arnet,23226_B120,G,LIEU DIT BUSSIERE MARAUD,
394804777,00016,39480477700016,O,1993-01-01,NN,,,,true,1,,,,,,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398177873,00013,39817787300013,O,1993-01-01,NN,,,,true,1,,,,,,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398709535,00015,39870953500015,O,1994-10-26,NN,,,2009-02-11T03:55:38,true,4,,,,,PARDANAUD,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2009-02-09,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
399105907,00014,39910590700014,O,1994-11-22,NN,,,2020-12-16T11:32:17,true,3,,,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.339683,45.858517,0.92,street,Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005,G,ROUTE D ARFEUILLE,
404272908,00017,40427290800017,O,1995-01-01,NN,,,2008-01-04T20:38:03,true,3,,,,,LONGEVIALLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.309961,45.875403,0.91,street,Lieu-Dit Longevialle 23260 Saint-Pardoux-d'Arnet,23226_xav2fw,G,LIEU DIT LONGEVIALLE,
408421741,00013,40842174100013,O,1996-08-10,NN,,,2006-11-25T15:16:37,false,4,M.MARCHAND ET MME MAGEN,,,,LA DESSAGNE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,1999-04-14,F,,,,,92.3J,NAF1993,O,2.318303,45.888187,0.94,street,La Dessagne 23260 Saint-Pardoux-d'Arnet,23226_pvxxzd,G,LA DESSAGNE,
412343253,00016,41234325300016,O,1978-07-01,NN,,,,true,4,,,,,TRIMOULINETTE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,2.3267,45.893103,0.92,street,Lieu-Dit Trimoulinette 23260 Saint-Pardoux-d'Arnet,23226_n25gvr,G,LIEU DIT TRIMOULINETTE,
413414756,00010,41341475600010,O,1990-01-01,NN,,,2021-02-23T11:35:44,true,3,,,,,LA CHAUSSADE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.315627,45.883364,0.91,street,Lieu-Dit la Chaussade 23260 Saint-Pardoux-d'Arnet,23226_wfmovf,G,LIEU DIT LA CHAUSSADE,
413414764,00014,41341476400014,O,1990-01-01,NN,,,,true,1,,,,,PARDANAUD,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413414772,00017,41341477200017,O,1990-01-01,NN,,,,true,1,,,,,BUSSIERE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,01.1A,NAF1993,N,2.319347,45.90268,0.91,street,Lieu-Dit Bussière Maraud 23260 Saint-Pardoux-d'Arnet,23226_B120,G,LIEU DIT BUSSIERE MARAUD,
413414780,00010,41341478000010,O,1992-12-31,NN,,,2011-09-26T02:42:39,true,3,,,,,BUSSIERE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.319347,45.90268,0.91,street,Lieu-Dit Bussière Maraud 23260 Saint-Pardoux-d'Arnet,23226_B120,G,LIEU DIT BUSSIERE MARAUD,
413579814,00018,41357981400018,O,1997-07-12,NN,,,2009-05-13T03:50:05,true,4,,,,,LE BOURG,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,55.20Z,NAFRev2,N,2.330569,45.875037,0.31,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
414331199,00011,41433119900011,O,1996-12-31,NN,,,2011-09-12T19:40:33,true,4,,,,,TRIMOULINE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.336726,45.886158,0.91,street,Lieu-Dit Trimouline 23260 Saint-Pardoux-d'Arnet,23226_zl7rvq,G,LIEU DIT TRIMOULINE,
414331207,00012,41433120700012,O,1976-01-02,NN,,,2018-09-29T12:39:38,true,6,,,,,TRIMOULINETTE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,01.42Z,NAFRev2,O,2.3267,45.893103,0.92,street,Lieu-Dit Trimoulinette 23260 Saint-Pardoux-d'Arnet,23226_n25gvr,G,LIEU DIT TRIMOULINETTE,
414331215,00015,41433121500015,O,1990-01-01,NN,,,2006-10-28T04:17:45,true,3,,,,,LA DESSAGNE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2005-10-29,F,,,,,01.2A,NAFRev1,N,2.318303,45.888187,0.94,street,La Dessagne 23260 Saint-Pardoux-d'Arnet,23226_pvxxzd,G,LA DESSAGNE,
414669051,00016,41466905100016,O,1997-11-01,NN,,,2019-11-19T12:32:31,true,3,PARDANAUD,8,,RTE,DE NEOUX,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.294994,45.88523,0.81,housenumber,8 Route de Néoux 23260 Saint-Pardoux-d'Arnet,23226_0010_00008,G,8 ROUTE DE NEOUX,
414867861,00018,41486786100018,O,1997-12-15,NN,,,2012-01-03T04:22:30,true,3,,,,,LADESSAGNE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419446281,00059,41944628100059,O,2021-09-10,,,,2021-11-06T14:24:39,true,1,,9,,RUE,DES TROIS CHEMINS,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2021-09-10,A,,,,,90.03A,NAFRev2,N,2.329695,45.87413,0.93,housenumber,9 Rue des Trois Chemins 23260 Saint-Pardoux-d'Arnet,23226_0007_00009,G,9 RUE DES TROIS CHEMINS,
421065921,00049,42106592100049,O,2013-06-01,,,8121ZZ,2021-12-09T09:28:50,true,1,,8,,,VILLEDESERTE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2013-06-01,A,ARHNEIM,,,,95.29Z,NAFRev2,N,2.314232,45.87477,0.86,housenumber,8 Lieu-Dit Villedéserte 23260 Saint-Pardoux-d'Arnet,23226_d729gq_00008,G,8 LIEU DIT VILLEDESERTE,
422694299,00013,42269429900013,O,1995-12-31,NN,,,2021-02-23T11:44:24,true,3,,,,,PARDANAUD,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
429264443,00012,42926444300012,O,1968-01-01,NN,,,,true,1,,,,,TRIMOULINE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.336726,45.886158,0.91,street,Lieu-Dit Trimouline 23260 Saint-Pardoux-d'Arnet,23226_zl7rvq,G,LIEU DIT TRIMOULINE,
429715469,00020,42971546900020,O,2006-01-01,02,2020,,2022-08-29T09:08:25,true,3,LA CORE,,,,,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2019-09-27,A,,,,,75.00Z,NAFRev2,O,2.347688,45.863206,0.91,street,Lieu-Dit la Core 23260 Saint-Pardoux-d'Arnet,23226_sy8lla,D,LIEU DIT LA CORE,
435362447,00011,43536244700011,O,2001-04-02,NN,,,,true,1,,,,,VILLE DESERTE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6E,NAF1993,N,2.314486,45.874778,0.73,street,Lieu-Dit Villedéserte 23260 Saint-Pardoux-d'Arnet,23226_d729gq,G,LIEU DIT VILLEDESERTE,
440411312,00018,44041131200018,O,2001-11-15,NN,,,2021-02-23T13:21:32,true,3,,,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.339683,45.858517,0.92,street,Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005,G,ROUTE D ARFEUILLE,
442679528,00012,44267952800012,O,2002-06-01,NN,,,2008-01-04T21:47:31,true,3,,,,,LE BOURG,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.330569,45.875037,0.31,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
445084411,00013,44508441100013,O,2003-01-01,NN,,,2008-01-04T22:45:04,true,3,,,,,TRIMOULINETTE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.3267,45.893103,0.92,street,Lieu-Dit Trimoulinette 23260 Saint-Pardoux-d'Arnet,23226_n25gvr,G,LIEU DIT TRIMOULINETTE,
448029058,00014,44802905800014,O,2003-04-01,01,2020,4391AZ,2022-08-29T09:02:10,true,6,,,,,LA DESSAGNE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,2.318303,45.888187,0.94,street,La Dessagne 23260 Saint-Pardoux-d'Arnet,23226_pvxxzd,G,LA DESSAGNE,
449861525,00011,44986152500011,O,2003-08-01,NN,,,2023-05-11T16:25:59,true,3,,,,,TRIMOULINETTE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3267,45.893103,0.92,street,Lieu-Dit Trimoulinette 23260 Saint-Pardoux-d'Arnet,23226_n25gvr,G,LIEU DIT TRIMOULINETTE,
478112022,00072,47811202200072,O,2020-04-01,,,,2021-02-23T13:39:50,true,1,,4,,RTE,DE LA PRADE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,90.03A,NAFRev2,N,2.330447,45.877423,0.83,housenumber,4 Route de la Prade 23260 Saint-Pardoux-d'Arnet,23226_0002_00004,G,4 ROUTE DE LA PRADE,
484967336,00013,48496733600013,O,2001-03-23,NN,,,2012-11-06T17:28:31,true,4,,,,,MAIRIE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
488052192,00025,48805219200025,O,2016-08-01,,,,2019-12-18T19:42:23,true,1,,,,LD,BUSSIERE MARAUD,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,74.90A,NAFRev2,N,2.319347,45.90268,0.92,street,Lieu-Dit Bussière Maraud 23260 Saint-Pardoux-d'Arnet,23226_B120,G,LIEU DIT BUSSIERE MARAUD,
491443768,00016,49144376800016,O,2006-07-03,,,,2019-03-12T10:08:35,true,4,,,,,LA DESSAGNE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,2.318303,45.888187,0.94,street,La Dessagne 23260 Saint-Pardoux-d'Arnet,23226_pvxxzd,G,LA DESSAGNE,
493356455,00029,49335645500029,O,2010-01-01,,,,2012-12-19T09:19:17,false,2,,,,,ARFOUILLOLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.90D,NAFRev2,N,2.342811,45.864796,0.7,street,Lieu-Dit Arfeuillole 23260 Saint-Pardoux-d'Arnet,23226_6mh1qx,G,LIEU DIT ARFEUILLOLE,
507902930,00027,50790293000027,O,2020-11-02,,,4332AA,2021-02-23T14:20:14,true,1,,2,,,TRIMOULINE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,43.32A,NAFRev2,N,2.338272,45.88465,0.85,housenumber,2 Lieu-Dit Trimouline 23260 Saint-Pardoux-d'Arnet,23226_zl7rvq_00002,G,2 LIEU DIT TRIMOULINE,
510017361,00021,51001736100021,O,2020-12-01,,,,2021-02-23T15:17:02,true,1,,3,,HAM,BUSSIERE MARAUD,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.04Z,NAFRev2,N,2.319348,45.902613,0.87,housenumber,3 Lieu-Dit Bussière Maraud 23260 Saint-Pardoux-d'Arnet,23226_b120_00003,G,3 LIEU DIT BUSSIERE MARAUD,
511339079,00010,51133907900010,O,2009-03-24,,,,2012-11-10T00:40:00,true,1,,,,,,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2009-03-24,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
523470953,00010,52347095300010,O,2010-06-11,,,,2016-02-09T19:31:08,true,1,,,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,35.11Z,NAFRev2,N,2.339683,45.858517,0.92,street,Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005,G,ROUTE D ARFEUILLE,
523471191,00016,52347119100016,O,2010-06-11,,,,2016-02-08T19:24:19,true,1,,,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,70.10Z,NAFRev2,N,2.339683,45.858517,0.92,street,Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005,G,ROUTE D ARFEUILLE,
528949761,00019,52894976100019,O,2010-11-22,,,,2017-10-19T04:03:32,true,1,,,,,PARDANAUD,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2010-11-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
529156218,00016,52915621800016,O,2002-12-23,,,,2010-12-23T05:00:15,true,1,,,,,PARDANAUD,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2002-12-23,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531008779,00013,53100877900013,O,2011-01-01,,,,2021-02-23T15:49:50,true,1,,,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,2.339683,45.858517,0.92,street,Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005,G,ROUTE D ARFEUILLE,
535262661,00015,53526266100015,O,2011-10-12,,,3213ZZ,2020-01-21T03:59:26,true,2,,,,,VILLEDESERTE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,32.13Z,NAFRev2,N,2.314486,45.874778,0.92,street,Lieu-Dit Villedéserte 23260 Saint-Pardoux-d'Arnet,23226_d729gq,G,LIEU DIT VILLEDESERTE,
778018788,00019,77801878800019,O,,,,,,true,1,,,,,,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,1990-09-18,F,,,,,01.80,NAP,N,,,0,,,,,,
778018804,00014,77801880400014,O,,,,,,true,1,,,,LD,LE PUY,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,2.330569,45.875037,0.91,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
778018861,00014,77801886100014,O,,NN,,,,true,1,,,,,,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
788439891,00011,78843989100011,O,2012-06-21,,,,2012-10-01T16:33:19,true,1,,,,,ARFOUILLOLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,94.99Z,NAFRev2,N,2.342811,45.864796,0.7,street,Lieu-Dit Arfeuillole 23260 Saint-Pardoux-d'Arnet,23226_6mh1qx,G,LIEU DIT ARFEUILLOLE,
789916822,00040,78991682200040,P,2020-04-01,,,4332AA,2020-09-25T03:34:50,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT PARDOUX D'ARNET,,[ND],23226,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-30,F,[ND],[ND],[ND],[ND],43.32A,NAFRev2,N,,,0,,,,,,
790593628,00023,79059362800023,O,2012-12-20,,,,2013-01-20T05:10:40,false,1,,,,,LE BOURG LE CLOS D'ARNET,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2012-12-20,A,,,,,68.20B,NAFRev2,N,2.330569,45.875037,0.42,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
798704979,00029,79870497900029,O,2013-12-01,00,2020,,2022-08-29T09:54:12,true,6,,,,,LE BOURG,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,93.29Z,NAFRev2,O,2.330569,45.875037,0.31,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
809937170,00011,80993717000011,O,2014-09-22,,,,2022-02-07T08:53:08,true,4,LE CLOS D'ARNET,,,,LE BOURG,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,94.99Z,NAFRev2,O,2.330569,45.875037,0.31,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
812615466,00024,81261546600024,O,2021-12-14,,,4391BZ,2022-02-09T04:27:11,true,1,,,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2021-12-14,A,ARTISAN MR JACQUES R,,,ARTISAN MR JACQUES R,43.91B,NAFRev2,N,2.339683,45.858517,0.92,street,Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005,G,ROUTE D ARFEUILLE,
813088259,00011,81308825900011,O,2014-01-01,,,,2015-08-18T09:01:18,true,1,,,,,LE BOURG,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,2.330569,45.875037,0.31,street,Lieu-Dit le Puy 23260 Saint-Pardoux-d'Arnet,23226_nrqiso,G,LIEU DIT LE PUY,
823859319,00019,82385931900019,O,2016-12-01,,,,2021-07-08T08:36:46,true,2,,,,,ARFOUILLOLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.82Z,NAFRev2,N,2.342811,45.864796,0.7,street,Lieu-Dit Arfeuillole 23260 Saint-Pardoux-d'Arnet,23226_6mh1qx,G,LIEU DIT ARFEUILLOLE,
824618532,00017,82461853200017,O,2017-01-01,01,2020,,2022-08-29T10:15:29,true,1,,,,,TRIMOULETTE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.41Z,NAFRev2,O,2.3267,45.893103,0.77,street,Lieu-Dit Trimoulinette 23260 Saint-Pardoux-d'Arnet,23226_n25gvr,G,LIEU DIT TRIMOULINETTE,
829441484,00013,82944148400013,O,2017-05-15,,,,2017-05-07T05:11:35,true,1,,,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2017-05-15,A,LE PANIER GARNI,,,,01.13Z,NAFRev2,N,2.339683,45.858517,0.92,street,Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005,G,ROUTE D ARFEUILLE,
887735231,00011,88773523100011,O,2019-03-01,,,,2020-08-03T07:27:25,true,1,,,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,02.10Z,NAFRev2,N,2.339683,45.858517,0.92,street,Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005,G,ROUTE D ARFEUILLE,
889639779,00012,88963977900012,O,2020-10-01,,,1610AQ,2022-01-29T04:03:53,true,2,,14,,,ARFEUILLE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2022-01-14,F,,,,,16.10A,NAFRev2,N,2.338786,45.858782,0.85,housenumber,14 Route d’Arfeuille 23260 Saint-Pardoux-d'Arnet,23226_0005_00014,G,14 ROUTE D ARFEUILLE,
889695847,00018,88969584700018,O,2020-10-07,,,,2020-10-08T03:41:59,true,1,,,,,VILLEDESERTE,23260,SAINT PARDOUX D'ARNET,,,23226,,,,,,,,,,,,,,,,,,,2020-10-07,A,AUX RUCHERS D EWANN,,,,01.49Z,NAFRev2,N,2.314486,45.874778,0.92,street,Lieu-Dit Villedéserte 23260 Saint-Pardoux-d'Arnet,23226_d729gq,G,LIEU DIT VILLEDESERTE,