id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370367,2021-02-26,000001,Vente,125000,,,RUE DU PUITS,0168,27170,27164,Combon,27,,,27164000AN0039,,,,,,,,,,,,,0,,,,,J,jardins,,,340,0.894972,49.092578
2021-370367,2021-02-26,000001,Vente,125000,24,,RUE DU PUITS,0168,27170,27164,Combon,27,,,27164000AN0131,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,500,0.89497,49.092429
2021-370367,2021-02-26,000001,Vente,125000,24,,RUE DU PUITS,0168,27170,27164,Combon,27,,,27164000AN0131,,,,,,,,,,,,,0,1,Maison,64,4,VE,vergers,,,1415,0.89497,49.092429
2021-370379,2021-03-16,000001,Vente,40000,,,LA NEUVILLE EST,B047,27170,27164,Combon,27,,,27164000AC0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,0.872527,49.117987
2021-370379,2021-03-16,000001,Vente,40000,,,N NATIONALE  13,0122,27170,27164,Combon,27,,,27164000AC0055,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,435,0.872155,49.117643
2021-370380,2021-03-16,000002,Vente,50000,,,LA NEUVILLE EST,B047,27170,27164,Combon,27,,,27164000AC0006,,,,,,,,,,,,,0,,,,,VE,vergers,,,300,0.872527,49.117987
2021-370380,2021-03-16,000002,Vente,50000,,,N NATIONALE  13,0122,27170,27164,Combon,27,,,27164000AC0055,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,435,0.872155,49.117643
2021-370382,2021-02-26,000001,Vente,150000,5,,IMP DU BOCQUET,0024,27170,27164,Combon,27,,,27164000AL0062,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,486,0.895306,49.09432
2021-370382,2021-02-26,000001,Vente,150000,5,,IMP DU BOCQUET,0024,27170,27164,Combon,27,,,27164000AL0062,,,,,,,,,,,,,0,1,Maison,124,6,J,jardins,,,814,0.895306,49.09432
2021-371421,2021-02-06,000001,Vente,170500,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AB0006,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.864546,49.116565
2021-371421,2021-02-06,000001,Vente,170500,26,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1670,0.865011,49.116422
2021-371421,2021-02-06,000001,Vente,170500,26,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AB0011,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1670,0.865011,49.116422
2021-371421,2021-02-06,000001,Vente,170500,26,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1670,0.865011,49.116422
2021-371421,2021-02-06,000001,Vente,170500,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AB0063,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.865182,49.1166
2021-371421,2021-02-06,000001,Vente,170500,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AB0064,,,,,,,,,,,,,0,,,,,S,sols,,,50,0.865139,49.116577
2021-372251,2021-04-17,000001,Vente,64000,221,F,RUE DE LA MAIRIE,0132,27170,27164,Combon,27,,,27164000AI0154,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,1003,0.888598,49.09926
2021-372735,2021-04-16,000001,Vente,2600,,,LA NEUVILLE EST,B047,27170,27164,Combon,27,,,27164000AC0005,,,,,,,,,,,,,0,,,,,P,prés,,,2300,0.871653,49.117821
2021-372744,2021-05-06,000001,Vente,100000,19,,RUE DU PUITS,0168,27170,27164,Combon,27,,,27164000AL0055,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,490,0.893172,49.094299
2021-372744,2021-05-06,000001,Vente,100000,,,RUE DU PUITS,0168,27170,27164,Combon,27,,,27164000AL0056,,,,,,,,,,,,,0,,,,,J,jardins,,,240,0.893404,49.094294
2021-372744,2021-05-06,000001,Vente,100000,,,RUE DU PUITS,0168,27170,27164,Combon,27,,,27164000AL0057,,,,,,,,,,,,,0,,,,,VE,vergers,,,800,0.893301,49.094157
2021-373065,2021-05-22,000001,Vente,57000,4,,RUE DU POMMERET,0163,27170,27164,Combon,27,,,27164000AK0082,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,950,0.892899,49.095483
2021-373870,2021-06-09,000001,Vente,186293.44,10,B,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0158,,,,,,,,,,,,,0,,,,,P,prés,,,121,0.870414,49.11563
2021-373870,2021-06-09,000001,Vente,186293.44,10,B,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0174,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,500,0.870131,49.1157
2021-373870,2021-06-09,000001,Vente,186293.44,10,B,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0174,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,1358,0.870131,49.1157
2021-375644,2021-07-10,000001,Vente,168400,12,,RUE DE LA BRIQUETERIE,0026,27170,27164,Combon,27,,,27164000AH0160,,,,,,,,,,,,,0,1,Maison,94,6,AG,terrains d'agrément,,,202,0.888969,49.103801
2021-375644,2021-07-10,000001,Vente,168400,12,,RUE DE LA BRIQUETERIE,0026,27170,27164,Combon,27,,,27164000AH0160,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,1000,0.888969,49.103801
2021-376188,2021-07-20,000001,Vente,75000,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0150,,,,,,,,,,,,,0,,,,,P,prés,,,86,0.870578,49.115873
2021-376188,2021-07-20,000001,Vente,75000,,,RUE DE GRIMOND,0076,27170,27164,Combon,27,,,27164000AC0173,,,,,,,,,,,,,0,,,,,VE,vergers,,,624,0.870261,49.115927
2021-376188,2021-07-20,000001,Vente,75000,,,LA NEUVILLE EST,B047,27170,27164,Combon,27,,,27164000AC0180,,,,,,,,,,,,,0,,,,,P,prés,,,1184,0.870279,49.116076
2021-376188,2021-07-20,000001,Vente,75000,,,LA NEUVILLE EST,B047,27170,27164,Combon,27,,,27164000AC0181,,,,,,,,,,,,,0,,,,,P,prés,,,954,0.87112,49.11591
2021-378809,2021-09-21,000001,Vente,174000,10,,RUE DE LA BRIQUETERIE,0026,27170,27164,Combon,27,,,27164000AH0159,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,0.889338,49.104134
2021-378809,2021-09-21,000001,Vente,174000,10,,RUE DE LA BRIQUETERIE,0026,27170,27164,Combon,27,,,27164000AH0159,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,675,0.889338,49.104134
2021-378809,2021-09-21,000001,Vente,174000,8,,RUE DE LA BRIQUETERIE,0026,27170,27164,Combon,27,,,27164000AH0165,,,,,,,,,,,,,0,,,,,S,sols,,,28,0.889473,49.104212
2021-379326,2021-10-08,000001,Vente,163000,1,,LOT DU POMMEREL,A162,27170,27164,Combon,27,,,27164000AI0225,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,0.890981,49.099908
2021-379326,2021-10-08,000001,Vente,163000,1,,LOT DU POMMEREL,A162,27170,27164,Combon,27,,,27164000AI0225,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,735,0.890981,49.099908
2021-379692,2021-10-19,000001,Vente,234000,,,LA NEUVILLE OUEST,B048,27170,27164,Combon,27,,,27164000XA0030,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,758,0.866957,49.113925
2021-379692,2021-10-19,000001,Vente,234000,9004,,RUE DES JARDINS,0103,27170,27164,Combon,27,,,27164000XA0033,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,500,0.867321,49.11384
2021-379692,2021-10-19,000001,Vente,234000,9004,,RUE DES JARDINS,0103,27170,27164,Combon,27,,,27164000XA0033,,,,,,,,,,,,,0,1,Maison,106,4,AG,terrains d'agrément,,,581,0.867321,49.11384
2021-380188,2021-10-30,000001,Vente,87192,,,LA FOSSE DU PUITS DE BRAY,B029,27170,27164,Combon,27,,,27164000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,43596,0.866487,49.110035
2021-380188,2021-10-30,000001,Vente,87192,,,LA FOSSE DU PUITS DE BRAY,B029,27170,27164,Combon,27,,,27164000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,4844,0.866487,49.110035
2021-382207,2021-12-21,000001,Vente,70014,,,L EGLISE,B021,27170,27164,Combon,27,,,27164000AH0069,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.892798,49.101102
2021-382207,2021-12-21,000001,Vente,70014,,,RUE DE LA BRIQUETERIE,0026,27170,27164,Combon,27,,,27164000AH0169,,,,,,,,,,,,,0,,,,,P,prés,,,7375,0.893011,49.100903
2021-382207,2021-12-21,000001,Vente,70014,,,LA FOSSE DU PUITS DE BRAY,B029,27170,27164,Combon,27,,,27164000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,10008,0.868145,49.113571
