siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104830,00014,21210483000014,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212104830,00022,21210483000022,O,1983-12-21,01,2021,,2023-11-30T10:18:06,false,4,,,,RUE,DE LUX,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.154074,47.462416,0.59,street,Chemin de Lux 21120 Pichanges,21483_0145,G,CHEMIN DE LUX,
262105810,00010,26210581000010,O,1986-01-01,NN,,,2016-07-23T12:14:55,true,4,,,,,MAIRIE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.149863,47.461759,0.91,street,Place de la Mairie 21120 Pichanges,21483_0150,G,PLACE DE LA MAIRIE,
292101003,00013,29210100300013,O,1984-11-20,NN,,,2017-12-22T04:00:40,true,3,,5,,PL,MAIRIE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,PICHANGES,,,,42.99Z,NAFRev2,N,5.149935,47.461887,0.77,housenumber,5 Place de la Mairie 21120 Pichanges,21483_0150_00005,G,5 PLACE DE LA MAIRIE,
310627385,00019,31062738500019,O,1978-01-01,,,,,true,1,,,,RTE,DE FLACEY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,36.6E,NAF1993,N,5.148696,47.459666,0.81,street,Route de Flacey 21120 Pichanges,21483_0110,G,ROUTE DE FLACEY,
311333462,00019,31133346200019,O,,,,,,true,1,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
318425329,00014,31842532900014,O,,,,,,true,1,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
318711140,00018,31871114000018,O,,NN,,,,true,1,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,55.71,NAP,N,,,0,,,,,,
321865842,00017,32186584200017,O,,,,,,true,1,,,,,GRANDE RUE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,5.150481,47.461721,0.94,street,Grande Rue 21120 Pichanges,21483_0125,G,GRANDE RUE,
322234634,00028,32223463400028,O,2003-11-07,NN,,,2023-11-01T03:33:57,true,3,,,,RUE,DE L'ECOLE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,5.148009,47.461495,0.63,street,Rue de l'Eglise 21120 Pichanges,21483_0100,G,RUE DE L EGLISE,
322275652,00012,32227565200012,O,,NN,,,,true,1,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
324962091,00025,32496209100025,O,,NN,,,2006-11-25T09:58:35,true,1,,,,RUE,BASSE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,28.1C,NAF1993,N,5.149212,47.46261,0.94,street,Rue Basse 21120 Pichanges,21483_0020,G,RUE BASSE,
339204182,00044,33920418200044,O,,,,,,true,1,,,,RUE,BASSE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,28.5D,NAF1993,N,5.149212,47.46261,0.94,street,Rue Basse 21120 Pichanges,21483_0020,G,RUE BASSE,
340643378,00029,34064337800029,O,1988-09-17,NN,,,,false,3,,,,RTE,DE GEMEAUX,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,92.3A,NAFRev1,N,5.148208,47.462758,0.82,street,Route de Gemeaux 21120 Pichanges,21483_0120,G,ROUTE DE GEMEAUX,
341516581,00012,34151658100012,O,1987-05-21,NN,,,,false,4,,,,,LES MARNES,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,2.8650789,48.9382125,0.79,poi.river,La Marne (Rivière) Mareuil-lès-Meaux,https://osm.org/way/236578636,G,,
342312832,00013,34231283200013,O,1987-02-01,NN,,,2008-11-08T00:16:13,false,4,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
342930989,00021,34293098900021,O,1995-09-01,NN,,,2008-11-08T00:17:05,true,4,,,,RUE,BASSE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1997-08-05,F,,,,,28.1C,NAF1993,N,5.149212,47.46261,0.94,street,Rue Basse 21120 Pichanges,21483_0020,G,RUE BASSE,
378610703,00399,37861070300399,O,1999-09-15,NN,,,2008-01-04T21:18:40,false,3,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
381265198,00014,38126519800014,O,1991-01-01,NN,,,,true,1,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381658616,00010,38165861600010,O,1990-04-01,NN,,,2008-01-04T21:59:06,true,3,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381907732,00014,38190773200014,O,1991-05-14,NN,,,2019-01-16T07:48:00,true,3,,2,,RUE,DE L'EGLISE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.148387,47.46157,0.94,housenumber,2 Rue de l'Eglise 21120 Pichanges,21483_0100_00002,G,2 RUE DE L EGLISE,
382958171,00011,38295817100011,O,1991-09-02,NN,,,,true,4,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383273570,00028,38327357000028,O,2014-05-27,,,,2018-01-18T03:47:42,true,2,,1,,RTE,DE SPOY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2017-10-05,F,,,,,47.99A,NAFRev2,N,5.15316,47.46171,0.81,housenumber,1 Route de Spoy 21120 Pichanges,21483_0180_00001,G,1 ROUTE DE SPOY,
388748378,00022,38874837800022,O,1993-12-15,NN,,,,true,4,,,,,ROUTE DE FLACEY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,5.148696,47.459666,0.94,street,Route de Flacey 21120 Pichanges,21483_0110,G,ROUTE DE FLACEY,
392877569,00013,39287756900013,O,1974-01-01,NN,,,2008-01-05T00:09:57,true,3,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392901435,00017,39290143500017,O,1983-01-01,NN,,,2022-07-29T10:00:06,false,4,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393154976,00012,39315497600012,O,1977-01-01,NN,,,2008-01-05T00:12:51,true,5,,,,RTE,DE FLACEY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.148696,47.459666,0.81,street,Route de Flacey 21120 Pichanges,21483_0110,G,ROUTE DE FLACEY,
395246093,00011,39524609300011,O,1994-03-01,NN,,,2019-06-22T03:44:12,true,3,,2,,RUE,DE L'EGLISE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.148387,47.46157,0.94,housenumber,2 Rue de l'Eglise 21120 Pichanges,21483_0100_00002,G,2 RUE DE L EGLISE,
395246093,00029,39524609300029,O,2020-04-29,,,,2020-05-06T03:54:59,false,1,,,,LD,LES VIGNOTTES,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2020-04-29,A,,,,,35.11Z,NAFRev2,N,5.146925,47.459857,0.78,street,Chemin des Vignottes 21120 Pichanges,21483_0200,G,CHEMIN DES VIGNOTTES,
399933639,00011,39993363900011,O,1991-01-01,NN,,,2014-01-19T03:29:32,true,4,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401811062,00017,40181106200017,O,1995-04-01,,,,2016-01-12T03:47:38,false,4,,,,RTE,DE FLACEY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,01.11Z,NAFRev2,N,5.148696,47.459666,0.81,street,Route de Flacey 21120 Pichanges,21483_0110,G,ROUTE DE FLACEY,
404705576,00035,40470557600035,P,2000-11-20,NN,,,2011-05-03T00:25:33,false,4,[ND],[ND],[ND],[ND],[ND],[ND],PICHANGES,,[ND],21483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],93.0D,NAF1993,N,,,0,,,,,,
404877474,00035,40487747400035,O,2004-01-01,NN,,,2015-12-01T10:56:23,false,4,LA BERGERIE,,,RTE,DE SPOY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,86.21Z,NAFRev2,N,5.153981,47.461283,0.79,street,Route de Spoy 21120 Pichanges,21483_0180,G,ROUTE DE SPOY,
405061490,00018,40506149000018,O,1989-12-31,NN,,,2008-01-04T20:50:00,true,3,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408278414,00011,40827841400011,O,,NN,,,,true,1,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409696879,00017,40969687900017,O,1996-09-20,NN,,,2006-11-25T15:22:01,false,3,,,,PL,DE LA MAIRIE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2004-06-01,F,ARMONICA,,,,74.1G,NAFRev1,N,5.149863,47.461759,0.82,street,Place de la Mairie 21120 Pichanges,21483_0150,G,PLACE DE LA MAIRIE,
410038319,00019,41003831900019,O,1996-09-20,NN,,,2009-09-25T10:55:51,false,4,,,,PL,DE LA MAIRIE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2003-07-17,F,,,,,74.1J,NAFRev1,N,5.149863,47.461759,0.82,street,Place de la Mairie 21120 Pichanges,21483_0150,G,PLACE DE LA MAIRIE,
410112049,00011,41011204900011,O,1996-11-01,NN,,,2019-09-27T03:43:32,false,4,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411118201,00010,41111820100010,O,1997-02-01,NN,,,2019-03-28T14:41:54,false,4,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411118201,00028,41111820100028,O,2018-12-18,,,,2021-02-23T11:33:21,true,1,,2,,RUE,DE L'EGLISE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2018-12-18,A,,,,,01.61Z,NAFRev2,N,5.148387,47.46157,0.94,housenumber,2 Rue de l'Eglise 21120 Pichanges,21483_0100_00002,G,2 RUE DE L EGLISE,
412766289,00018,41276628900018,O,1997-07-30,NN,,,,false,4,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1F,NAFRev1,O,,,0,,,,,,
414396259,00015,41439625900015,O,1997-11-01,NN,,,,true,4,,,,RUE,BASSE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1999-05-04,F,,,,,28.5D,NAF1993,O,5.149212,47.46261,0.94,street,Rue Basse 21120 Pichanges,21483_0020,G,RUE BASSE,
418772554,00014,41877255400014,O,1998-05-18,NN,,,,true,1,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
420474223,00013,42047422300013,O,1998-09-23,NN,,,2007-11-16T12:10:14,true,3,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.3D,NAFRev1,N,,,0,,,,,,
428094627,00042,42809462700042,P,2022-01-15,,,,2022-07-02T12:01:28,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PICHANGES,,[ND],21483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-15,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
432122869,00014,43212286900014,O,2000-07-05,NN,,,2008-01-04T18:28:24,true,3,,,,,LE VILLAGE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
438337461,00034,43833746100034,O,2008-11-05,,,,2014-06-12T09:25:35,false,2,,,,RUE,BASSE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.91B,NAFRev2,N,5.149212,47.46261,0.94,street,Rue Basse 21120 Pichanges,21483_0020,G,RUE BASSE,
438337461,00042,43833746100042,O,2014-06-11,,,4391BZ,2021-02-23T13:18:43,true,1,,3,,PL,DU LAVOIR,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2014-06-11,A,,,,,43.91B,NAFRev2,N,5.150409,47.463494,0.81,housenumber,3 Place du Lavoir 21120 Pichanges,21483_0140_00003,G,3 PLACE DU LAVOIR,
440082105,00022,44008210500022,O,2005-05-17,,,,2017-12-22T12:58:27,false,3,,,,RUE,DU CRAIS,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2017-11-22,F,,,,,94.20Z,NAFRev2,N,5.151758,47.461387,0.94,street,Rue du Crais 21120 Pichanges,21483_0085,G,RUE DU CRAIS,
440690378,00011,44069037800011,O,1997-07-01,NN,,,2022-10-14T09:47:54,true,4,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
440690410,00012,44069041000012,O,1996-12-01,NN,,,2006-10-31T02:58:08,true,3,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2004-07-20,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
450721808,00019,45072180800019,O,2003-10-02,NN,,,2018-06-05T04:18:20,true,3,,,,,GRANDE RUE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150481,47.461721,0.94,street,Grande Rue 21120 Pichanges,21483_0125,G,GRANDE RUE,
451489215,00017,45148921500017,O,1989-05-01,NN,,,2016-01-12T00:25:03,true,3,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
451899363,00084,45189936300084,O,2020-01-01,,,,2020-04-21T03:45:09,false,1,,24,,RTE,DE FLACEY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.148148,47.458261,0.84,housenumber,24 Route de Flacey 21120 Pichanges,21483_0110_00024,G,24 ROUTE DE FLACEY,
477980171,00011,47798017100011,O,2004-07-20,NN,,,2008-01-05T21:39:31,true,3,,,,RUE,VEUXHAULLES,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150692,47.462462,0.32,street,Rue des Préaux 21120 Pichanges,21483_0168,G,RUE DES PREAUX,
489189548,00014,48918954800014,O,2006-04-01,,,,2008-11-08T03:01:26,true,2,,,,PL,DE LA CHAPELLE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,93.0N,NAFRev1,N,5.152686,47.461943,0.84,street,Place de la Chapelle 21120 Pichanges,21483_0080,G,PLACE DE LA CHAPELLE,
489812594,00021,48981259400021,O,2013-02-01,01,2021,,2023-11-30T10:29:17,true,2,,11,,,RUE DE GEMEAUX,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2013-04-07,A,,,,,93.12Z,NAFRev2,O,5.14782,47.463141,0.79,housenumber,11 Route de Gemeaux 21120 Pichanges,21483_0120_00011,G,11 ROUTE DE GEMEAUX,
501143986,00013,50114398600013,O,2007-11-07,,,,2008-01-05T02:00:15,true,2,,,,RUE,DE LA FONTAINE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.150061,47.462576,0.94,street,Rue de la Fontaine 21120 Pichanges,21483_0115,G,RUE DE LA FONTAINE,
508483294,00023,50848329400023,O,2019-05-01,,,,2021-02-23T14:21:38,true,2,,3,,RUE,DE L'EGLISE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2019-11-22,A,,,,,46.17B,NAFRev2,N,5.148045,47.461482,0.94,housenumber,3 Rue de l'Eglise 21120 Pichanges,21483_0100_00003,G,3 RUE DE L EGLISE,
511802050,00019,51180205000019,O,2009-04-14,,,,2012-11-10T00:45:33,true,1,,,,RTE,DE GEMEAUX,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2009-04-14,A,JLP SERVICES,,,,82.99Z,NAFRev2,N,5.148208,47.462758,0.82,street,Route de Gemeaux 21120 Pichanges,21483_0120,G,ROUTE DE GEMEAUX,
514526367,00016,51452636700016,O,2009-09-26,,,,2012-11-10T01:12:43,true,1,,,,RTE,DE FLACEY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2009-09-26,A,,,,,74.20Z,NAFRev2,N,5.148696,47.459666,0.81,street,Route de Flacey 21120 Pichanges,21483_0110,G,ROUTE DE FLACEY,
519823298,00012,51982329800012,O,2010-01-01,,,,2013-01-09T08:57:35,true,2,,,,,GRANDE RUE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2012-12-28,F,,,,,47.99A,NAFRev2,N,5.150481,47.461721,0.94,street,Grande Rue 21120 Pichanges,21483_0125,G,GRANDE RUE,
523048593,00017,52304859300017,O,2010-06-01,,,,2011-07-02T12:58:04,true,1,,,,,GRANDE RUE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,46.90Z,NAFRev2,N,5.150481,47.461721,0.94,street,Grande Rue 21120 Pichanges,21483_0125,G,GRANDE RUE,
523953065,00019,52395306500019,O,2009-03-02,,,,2010-07-26T08:30:02,true,1,MAIRIE,,,PL,DE LA MAIRIE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,94.99Z,NAFRev2,N,5.149863,47.461759,0.82,street,Place de la Mairie 21120 Pichanges,21483_0150,G,PLACE DE LA MAIRIE,
532382264,00010,53238226400010,O,2011-04-28,,,,2019-02-04T15:32:27,true,1,,11,,RUE,DE LA FONTAINE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2011-04-28,A,,,,,68.20B,NAFRev2,N,5.150192,47.463235,0.94,housenumber,11 Rue de la Fontaine 21120 Pichanges,21483_0115_00011,G,11 RUE DE LA FONTAINE,
538492265,00011,53849226500011,O,2012-01-07,,,,2018-05-15T03:43:35,true,2,,,,PL,DE LA MAIRIE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91B,NAFRev2,N,5.149863,47.461759,0.82,street,Place de la Mairie 21120 Pichanges,21483_0150,G,PLACE DE LA MAIRIE,
538896507,00018,53889650700018,O,2012-02-01,,,3312ZB,2022-03-11T03:54:57,true,3,,,,RUE,DE LA FONTAINE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2022-01-01,F,REPARSTORES,,,,64.20Z,NAFRev2,N,5.150061,47.462576,0.94,street,Rue de la Fontaine 21120 Pichanges,21483_0115,G,RUE DE LA FONTAINE,
538912023,00016,53891202300016,O,2012-02-01,,,,2019-03-06T07:58:40,true,3,,1,,RUE,DE LA FONTAINE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2019-04-04,A,,,,JPB SERVICES,43.32A,NAFRev2,N,5.149947,47.462143,0.94,housenumber,1 Rue de la Fontaine 21120 Pichanges,21483_0115_00001,G,1 RUE DE LA FONTAINE,
778241877,00019,77824187700019,O,,,,,,true,1,,,,,,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789361581,00026,78936158100026,O,2016-03-18,,,,2019-02-06T03:46:24,false,2,,9,,RUE,DE LA FONTAINE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.21Z,NAFRev2,N,5.150088,47.463137,0.94,housenumber,9 Rue de la Fontaine 21120 Pichanges,21483_0115_00009,G,9 RUE DE LA FONTAINE,
790898936,00022,79089893600022,O,2020-02-20,,,,2023-07-01T12:01:53,true,1,,6,,RUE,BASSE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2020-02-20,A,,,,,01.49Z,NAFRev2,N,5.149127,47.462624,0.94,housenumber,6 Rue Basse 21120 Pichanges,21483_0020_00006,G,6 RUE BASSE,
791980451,00011,79198045100011,O,2013-04-01,,,,2016-01-06T08:22:22,true,2,,10,,RUE,BASSE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.89Z,NAFRev2,N,5.148651,47.462552,0.94,housenumber,10 Rue Basse 21120 Pichanges,21483_0020_00010,G,10 RUE BASSE,
792614117,00010,79261411700010,O,2013-05-02,,,,2016-11-08T08:18:16,true,2,,18,,RTE,DE FLACEY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2016-11-06,F,,,,,96.09Z,NAFRev2,N,5.148446,47.458899,0.84,housenumber,18 Route de Flacey 21120 Pichanges,21483_0110_00018,G,18 ROUTE DE FLACEY,
793357948,00017,79335794800017,O,2013-06-03,NN,,4391BZ,2019-06-24T13:50:02,true,4,,6,,RUE,DES PREAUX,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2019-02-05,F,,,,SARL COUVER'TILLE,43.91B,NAFRev2,N,5.150718,47.462793,0.94,housenumber,6 Rue des Préaux 21120 Pichanges,21483_0168_00006,G,6 RUE DES PREAUX,
801293127,00016,80129312700016,P,2014-01-02,,,,2023-06-16T08:49:48,true,2,[ND],[ND],[ND],[ND],[ND],[ND],PICHANGES,,[ND],21483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-06-15,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
801494006,00027,80149400600027,O,2018-03-14,,,,2022-09-20T04:32:11,true,1,,5,,PL,DE LA CHAPELLE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20B,NAFRev2,N,5.152801,47.462063,0.85,housenumber,5 Place de la Chapelle 21120 Pichanges,21483_0080_00005,G,5 PLACE DE LA CHAPELLE,
802436725,00039,80243672500039,O,2017-04-18,,,,2019-03-06T04:07:29,true,2,,2,,PL,DE LA CHAPELLE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,85.51Z,NAFRev2,N,5.152587,47.46188,0.85,housenumber,2 Place de la Chapelle 21120 Pichanges,21483_0080_00002,G,2 PLACE DE LA CHAPELLE,
807390562,00021,80739056200021,O,2018-03-14,,,,2018-06-15T17:39:39,true,1,,5,,PL,DE LA CHAPELLE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,68.20B,NAFRev2,N,5.152801,47.462063,0.85,housenumber,5 Place de la Chapelle 21120 Pichanges,21483_0080_00005,G,5 PLACE DE LA CHAPELLE,
811808369,00011,81180836900011,O,2015-06-15,,,,2015-06-05T04:51:41,true,1,DE LA CHAPELLE,4,,,PLACE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2015-06-15,A,,,,,68.20B,NAFRev2,N,5.152789,47.461822,0.91,housenumber,4 Place de la Chapelle 21120 Pichanges,21483_0080_00004,G,4 PLACE DE LA CHAPELLE,
812170140,00014,81217014000014,O,2015-07-06,,,,2018-04-06T18:03:49,false,2,,9,,RUE,DE LA FONTAINE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90E,NAFRev2,N,5.150088,47.463137,0.94,housenumber,9 Rue de la Fontaine 21120 Pichanges,21483_0115_00009,G,9 RUE DE LA FONTAINE,
813555588,00017,81355558800017,P,2015-07-14,,,7420ZS,2023-12-14T03:34:56,false,3,[ND],[ND],[ND],[ND],[ND],[ND],PICHANGES,,[ND],21483,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-28,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
818200776,00016,81820077600016,O,2016-01-07,,,,2022-02-02T04:19:15,true,1,,9,,RUE,DE LA FONTAINE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2016-01-07,A,,,,,68.20B,NAFRev2,N,5.150088,47.463137,0.94,housenumber,9 Rue de la Fontaine 21120 Pichanges,21483_0115_00009,G,9 RUE DE LA FONTAINE,
823890306,00017,82389030600017,O,2016-12-01,,,1392ZC,2017-06-30T04:28:45,true,2,,7,,,GRANDE RUE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2017-06-26,F,,,,CHEZ CCHOUETTES,13.92Z,NAFRev2,N,5.150341,47.461773,0.94,housenumber,7 Grande Rue 21120 Pichanges,21483_0125_00007,G,7 GRANDE RUE,
830900395,00021,83090039500021,O,2017-10-01,00,2021,4520AC,2023-11-30T11:13:57,false,3,,8,,PL,DE LA MAIRIE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2021-01-02,F,,,,,45.20A,NAFRev2,O,5.150055,47.461714,0.83,housenumber,8 Place de la Mairie 21120 Pichanges,21483_0150_00008,G,8 PLACE DE LA MAIRIE,
832026496,00014,83202649600014,O,2017-10-01,00,2021,,2023-11-30T11:14:44,true,1,,8,,PL,DE LA MAIRIE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2017-10-01,A,L'HOTE ANTIQUE,,,L'HOTE ANTIQUE,55.20Z,NAFRev2,N,5.150055,47.461714,0.83,housenumber,8 Place de la Mairie 21120 Pichanges,21483_0150_00008,G,8 PLACE DE LA MAIRIE,
840081020,00017,84008102000017,O,2018-06-04,,,,2023-11-08T20:01:36,true,1,,17,,RTE,DE SPOY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2018-06-04,A,,,,,70.22Z,NAFRev2,N,5.154802,47.460712,0.82,housenumber,17 Route de Spoy 21120 Pichanges,21483_0180_00017,G,17 ROUTE DE SPOY,
849534748,00017,84953474800017,O,2019-04-15,,,,2022-09-16T09:32:11,true,3,ROUTE DE FLACEY,5,,RUE,DU PARC,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,17.29Z,NAFRev2,N,5.150163,47.458726,0.94,housenumber,5 Rue du Parc 21120 Pichanges,21483_0160_00005,G,5 RUE DU PARC,
849794367,00011,84979436700011,O,2019-05-01,,,9609ZP,2019-04-06T03:55:48,true,1,,14,,RTE,DE FLACEY,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,DOG EVASION,96.09Z,NAFRev2,N,5.148558,47.459547,0.84,housenumber,14 Route de Flacey 21120 Pichanges,21483_0110_00014,G,14 ROUTE DE FLACEY,
878037159,00018,87803715900018,O,2019-10-15,,,,2021-04-23T08:53:20,false,2,,22,,,GRANDE RUE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2020-04-22,F,,,,,85.51Z,NAFRev2,N,5.151906,47.461804,0.94,housenumber,22 Grande Rue 21120 Pichanges,21483_0125_00022,G,22 GRANDE RUE,
881523831,00017,88152383100017,O,2020-02-10,,,,2021-12-08T15:15:00,false,2,,8,,PL,DE LA MAIRIE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,70.10Z,NAFRev2,N,5.150055,47.461714,0.83,housenumber,8 Place de la Mairie 21120 Pichanges,21483_0150_00008,G,8 PLACE DE LA MAIRIE,
882765118,00014,88276511800014,O,2020-04-02,,,,2021-12-22T03:39:48,false,2,,8,,PL,DE LA MAIRIE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,68.20A,NAFRev2,N,5.150055,47.461714,0.83,housenumber,8 Place de la Mairie 21120 Pichanges,21483_0150_00008,G,8 PLACE DE LA MAIRIE,
883302259,00014,88330225900014,O,2020-05-06,,,,2020-05-12T03:38:10,true,1,PORTAIL BLEU,4,,RUE,GRANDE RUE,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2020-05-06,A,,,,,18.13Z,NAFRev2,N,5.149319,47.461632,0.82,housenumber,4 Grande Rue 21120 Pichanges,21483_0125_00004,G,4 GRANDE RUE,
893238121,00014,89323812100014,O,2021-02-24,,,,2021-09-01T03:35:23,true,1,,8,,RUE,DU CRAIS,21120,PICHANGES,,,21483,,,,,,,,,,,,,,,,,,,2021-02-24,A,,,,,01.11Z,NAFRev2,N,5.151165,47.461206,0.94,housenumber,8 Rue du Crais 21120 Pichanges,21483_0085_00008,G,8 RUE DU CRAIS,