id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343599,2021-06-03,000001,Vente,16036.8,,,COMBE MARTIN,B015,25620,25360,Malbrans,25,,,25360000ZA0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20096,6.062902,47.116359
2021-343599,2021-06-03,000001,Vente,16036.8,,,COMBE MARTIN,B015,25620,25360,Malbrans,25,,,25360000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,8820,6.062902,47.116359
2021-343599,2021-06-03,000001,Vente,16036.8,,,COMBE MARTIN,B015,25620,25360,Malbrans,25,,,25360000ZA0042,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1380,6.062902,47.116359
2021-343599,2021-06-03,000001,Vente,16036.8,,,COMBE MARTIN,B015,25620,25360,Malbrans,25,,,25360000ZA0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5690,6.062902,47.116359
2021-343599,2021-06-03,000001,Vente,16036.8,,,COMBE MARTIN,B015,25620,25360,Malbrans,25,,,25360000ZA0042,,,,,,,,,,,,,0,,,,,P,prés,,,8820,6.062902,47.116359
2021-343599,2021-06-03,000001,Vente,16036.8,,,COMBE MARTIN,B015,25620,25360,Malbrans,25,,,25360000ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,8650,6.062902,47.116359
2021-350311,2021-01-06,000001,Vente,163000,5018,,RUE DE LA FONTAINE,0030,25620,25360,Malbrans,25,,,25360000AB0002,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,245,6.079544,47.121721
2021-350311,2021-01-06,000001,Vente,163000,,,AU VILLAGE,B048,25620,25360,Malbrans,25,,,25360000AB0093,,,,,,,,,,,,,0,,,,,VE,vergers,,,333,6.079304,47.121826
2021-350497,2021-01-27,000001,Vente,6000,,,AU VILLAGE,B048,25620,25360,Malbrans,25,,,25360000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,436,6.080428,47.121269
