siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215602194,00015,21560219400015,O,1983-03-01,11,2020,,2022-08-29T09:07:48,true,3,,,,,BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.500735,47.788781,0.43,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
215602194,00023,21560219400023,O,1983-12-21,02,2020,,2022-08-29T09:07:48,false,4,,,,RTE,DU COURS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-09-01,A,ECOLE PRIMAIRE LA BELLE ECOLE,,,,85.20Z,NAFRev2,N,-2.500735,47.788781,0.3,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
215602194,00031,21560219400031,O,1996-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,,,,LE BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.526669,47.785926,0.42,street,Le Bas Bijus 56460 Saint-Guyomard,56219_B084,G,LE BAS BIJUS,
215602194,00049,21560219400049,O,2002-08-01,NN,,,2019-11-14T14:00:45,false,4,MAIRIE,,,,LE BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2014-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.526669,47.785926,0.42,street,Le Bas Bijus 56460 Saint-Guyomard,56219_B084,G,LE BAS BIJUS,
265603043,00018,26560304300018,O,1985-11-19,NN,,,2019-11-14T14:00:45,true,6,MAIRIE,,,,BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,O,-2.500735,47.788781,0.43,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
295601934,00017,29560193400017,O,1987-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2010-03-29,F,,,,,42.99Z,NAFRev2,N,-2.526669,47.785926,0.42,street,Le Bas Bijus 56460 Saint-Guyomard,56219_B084,G,LE BAS BIJUS,
301863460,00012,30186346000012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA VILLE AU VENT,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1989-04-26,F,,,,,77.05,NAP,N,-2.532312,47.770948,0.95,street,La Ville au Vent 56460 Saint-Guyomard,56219_B902,G,LA VILLE AU VENT,
303393656,00036,30339365600036,O,1981-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE CHENET,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,43.31Z,NAFRev2,N,-2.469507,47.779117,0.57,street,Le Châtelet 56460 Saint-Guyomard,56219_9t2mc6,G,LE CHATELET,
304742091,00024,30474209100024,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,62.11,NAP,N,-2.500735,47.788781,0.43,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
305203705,00010,30520370500010,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA LANDE DES BOIS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,15.9A,NAFRev1,N,-2.493976,47.773707,0.95,street,La Lande des Bois 56460 Saint-Guyomard,56219_B466,G,LA LANDE DES BOIS,
305813453,00019,30581345300019,O,1976-01-01,00,2020,,2022-08-29T09:12:21,true,5,,,,RTE,DE LE COURS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2020-05-27,A,,,,,43.32A,NAFRev2,N,-2.500735,47.788781,0.37,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
309249894,00028,30924989400028,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BELLEVUE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,45.4C,NAF1993,N,-2.515153,47.773077,0.95,street,Bellevue 56460 Saint-Guyomard,56219_gzhdly,G,BELLEVUE,
309319978,00016,30931997800016,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA NOE DE BOVREL,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.03,NAP,N,-2.512445,47.769897,0.95,street,La Noe de Bovrel 56460 Saint-Guyomard,56219_B576,G,LA NOE DE BOVREL,
312164098,00039,31216409800039,O,1993-06-01,NN,,,2019-11-14T14:00:45,true,4,,,,,BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-2.500735,47.788781,0.43,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
313816852,00013,31381685200013,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LES MARRONIERS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-2.492807,47.775472,0.34,street,Les Rues de Haut 56460 Saint-Guyomard,56219_B865,G,LES RUES DE HAUT,
313970824,00014,31397082400014,O,1978-01-01,NN,,,2021-02-23T10:40:23,true,3,,,,,COENNELY,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.480615,47.773113,0.95,street,Coennely 56460 Saint-Guyomard,56219_hkudyx,G,COENNELY,
314451295,00013,31445129500013,O,1978-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,VALLEE DE LEZONNAIS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,-2.540153,47.78911,0.54,street,Lezonnais 56460 Saint-Guyomard,56219_r80ldy,G,LEZONNAIS,
315218578,00013,31521857800013,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,60.2E,NAFRev1,N,-2.500735,47.788781,0.43,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
315479212,00013,31547921200013,O,1900-01-01,,,,2019-11-14T14:00:45,false,3,,,,,LE PRESSOIR,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-2.525081,47.779752,0.65,street,Le Passoir 56460 Saint-Guyomard,56219_w6uujv,G,LE PASSOIR,
316631795,00010,31663179500010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA VILLE AU VENT,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,-2.532312,47.770948,0.95,street,La Ville au Vent 56460 Saint-Guyomard,56219_B902,G,LA VILLE AU VENT,
317544393,00018,31754439300018,O,1979-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA COUR DE BOVREL,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-2.500735,47.788781,0.94,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
318726619,00022,31872661900022,O,2005-10-01,,,,2019-11-14T14:00:45,true,4,,,,,LE CLOS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2009-12-22,F,,,,,73.11Z,NAFRev2,N,-2.526383,47.780568,0.95,street,Le Clos 56460 Saint-Guyomard,56219_xyjoz7,G,LE CLOS,
319214888,00012,31921488800012,O,1980-06-01,NN,,,2019-11-14T14:00:45,true,4,,,,RTE,DE LE COURS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2001-09-26,F,,,,,70.1D,NAF1993,N,-2.500735,47.788781,0.37,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
322102740,00014,32210274000014,O,1981-07-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LA MIRANGAINE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-2.472004,47.774302,0.74,street,La Miranguenne 56460 Saint-Guyomard,56219_24a6ae,G,LA MIRANGUENNE,
322721309,00019,32272130900019,O,1981-09-21,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LA VILLE AU VENT,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.532312,47.770948,0.95,street,La Ville au Vent 56460 Saint-Guyomard,56219_B902,G,LA VILLE AU VENT,
324165596,00010,32416559600010,O,1982-04-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA LANDE DES BOIS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-2.493976,47.773707,0.95,street,La Lande des Bois 56460 Saint-Guyomard,56219_B466,G,LA LANDE DES BOIS,
324658822,00022,32465882200022,O,2005-01-01,,,,2019-11-14T14:00:45,false,3,,,,,LA GICQUELAIS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,90.01Z,NAFRev2,N,-2.543624,47.78568,0.76,street,Gicquelais 56460 Saint-Guyomard,56219_lucjou,G,GICQUELAIS,
324983220,00025,32498322000025,O,2002-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VILLE AU VENT,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-2.532312,47.770948,0.95,street,La Ville au Vent 56460 Saint-Guyomard,56219_B902,G,LA VILLE AU VENT,
327051652,00029,32705165200029,O,1988-01-01,NN,,,2019-11-14T14:00:45,false,3,,,,,LA VILLE AU VENT,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2004-04-09,F,OKAZOTO,,,,50.2Z,NAFRev1,N,-2.532312,47.770948,0.95,street,La Ville au Vent 56460 Saint-Guyomard,56219_B902,G,LA VILLE AU VENT,
327187498,00016,32718749800016,O,1983-05-09,NN,,,2019-11-14T14:00:45,false,3,,,,,BRANDECEL,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1993-06-01,F,,,,,01.4A,NAF1993,N,-2.481697,47.788128,0.95,street,Brandecel 56460 Saint-Guyomard,56219_cmdhxh,G,BRANDECEL,
327187498,00024,32718749800024,O,1993-06-01,NN,,,2022-03-03T14:30:56,true,7,,,,,COENNELY,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,-2.480615,47.773113,0.95,street,Coennely 56460 Saint-Guyomard,56219_hkudyx,G,COENNELY,
330891755,00010,33089175500010,O,1984-10-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA SAPINIERE EN CARROUGE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1999-08-14,F,,,,,45.2J,NAF1993,O,-2.48977,47.781165,0.55,street,La Sapinière 56460 Saint-Guyomard,56219_rnckzl,G,LA SAPINIERE,
331199539,00015,33119953900015,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LA MIRANGAINE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4B,NAF1993,N,-2.472004,47.774302,0.74,street,La Miranguenne 56460 Saint-Guyomard,56219_24a6ae,G,LA MIRANGUENNE,
331212753,00015,33121275300015,O,1984-11-29,NN,,,2019-11-14T14:00:45,true,4,,,,,MAIRIE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332611334,00019,33261133400019,O,1900-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,LD,LE BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,55.4A,NAF1993,N,-2.526669,47.785926,0.42,street,Le Bas Bijus 56460 Saint-Guyomard,56219_B084,G,LE BAS BIJUS,
333397875,00019,33339787500019,O,1985-07-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LA MARSAIS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-2.467432,47.788766,0.94,street,La Marsais 56460 Saint-Guyomard,56219_lv1cku,G,LA MARSAIS,
334331931,00025,33433193100025,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA BELLE ALOUETTE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1990-02-10,F,,,,,55.31,NAP,N,-2.533922,47.777265,0.94,street,La Belle Alouette 56460 Saint-Guyomard,56219_B098,G,LA BELLE ALOUETTE,
334842663,00026,33484266300026,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,KER LEON,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1991-09-26,F,,,,,02.20,NAP,N,-2.508713,47.773189,0.94,street,Ker Léon 56460 Saint-Guyomard,56219_B440,G,KER LEON,
335138541,00016,33513854100016,O,1986-03-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,BOIRY,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.494995,47.791876,0.95,street,Boiry 56460 Saint-Guyomard,56219_561zvt,G,BOIRY,
337711386,00017,33771138600017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE HAUT BIJUT,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,64.49,NAP,N,-2.526514,47.783812,0.95,street,Le Haut Bijut 56460 Saint-Guyomard,56219_B424,G,LE HAUT BIJUT,
338025612,00015,33802561200015,O,1986-06-01,NN,,,2019-11-14T14:00:45,true,5,,,,LD,KERLEON,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-2.509037,47.772784,0.91,street,Rue du Menhir de Kerleon 56460 Saint-Guyomard,56219_xe6rpa,G,RUE DU MENHIR DE KERLEON,
338135809,00022,33813580900022,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOVREL,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,62.44,NAP,N,-2.50917,47.793728,0.94,street,Bovrel 56460 Saint-Guyomard,56219_tgm664,G,BOVREL,
338326481,00011,33832648100011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE FOZO,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1987-02-26,F,,,,,01.63,NAP,N,-2.54034,47.784656,0.95,street,Le Fozo 56460 Saint-Guyomard,56219_2lf94x,G,LE FOZO,
338359136,00011,33835913600011,O,1986-06-10,,,,2019-11-14T14:00:45,true,1,,,,,BOIRY,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,01.1A,NAF1993,N,-2.494995,47.791876,0.95,street,Boiry 56460 Saint-Guyomard,56219_561zvt,G,BOIRY,
339140188,00014,33914018800014,O,1986-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,LD,BRIGNAC,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,01.41Z,NAFRev2,N,-2.5269,47.793816,0.94,street,Brignac 56460 Saint-Guyomard,56219_y5j3n7,G,BRIGNAC,
340259068,00013,34025906800013,O,1986-12-19,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LA VILLE AU VENT,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,O,-2.532312,47.770948,0.95,street,La Ville au Vent 56460 Saint-Guyomard,56219_B902,G,LA VILLE AU VENT,
340882281,00017,34088228100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LE FOZO,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1990-02-26,F,,,,,01.63,NAP,N,-2.54034,47.784656,0.95,street,Le Fozo 56460 Saint-Guyomard,56219_2lf94x,G,LE FOZO,
343427373,00018,34342737300018,O,1988-01-01,NN,,,2019-11-14T14:00:45,false,5,,,,,BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,15.1F,NAFRev1,N,-2.500735,47.788781,0.43,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
343627642,00014,34362764200014,O,,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BODQUERE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,01.2E,NAF1993,N,-2.513206,47.785718,0.63,street,Botquere 56460 Saint-Guyomard,56219_isv4nb,G,BOTQUERE,
344976469,00017,34497646900017,O,1988-05-16,NN,,,2019-11-14T14:00:45,true,4,,,,,LE PASSOIR,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2006-04-17,F,,,,,55.1A,NAFRev1,O,-2.525081,47.779752,0.95,street,Le Passoir 56460 Saint-Guyomard,56219_w6uujv,G,LE PASSOIR,
347741894,00013,34774189400013,O,1988-07-13,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VILLE AUX VENTS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.532312,47.770948,0.72,street,La Ville au Vent 56460 Saint-Guyomard,56219_B902,G,LA VILLE AU VENT,
347835621,00025,34783562100025,O,2009-11-01,,,,2021-11-11T08:49:02,false,2,,10,,RUE,DES HETRES,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2021-10-01,F,,,,,46.21Z,NAFRev2,N,-2.507472,47.78352,0.95,housenumber,10 Rue des Hêtres 56460 Saint-Guyomard,56219_0090_00010,G,10 RUE DES HETRES,
348274382,00012,34827438200012,O,1988-10-10,NN,,4321AB,2019-11-14T14:00:45,true,5,,,,,LA CROIX NEUVE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,43.21A,NAFRev2,O,-2.522795,47.783933,0.95,street,La Croix Neuve 56460 Saint-Guyomard,56219_B331,G,LA CROIX NEUVE,
348980780,00012,34898078000012,O,1988-12-01,NN,,,2019-11-14T14:00:45,true,3,,,,,KERLEON,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,01.2G,NAF1993,N,-2.509037,47.772784,0.91,street,Rue du Menhir de Kerleon 56460 Saint-Guyomard,56219_xe6rpa,G,RUE DU MENHIR DE KERLEON,
349417311,00017,34941731100017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BAS BIJUT,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.3Z,NAF1993,N,-2.526669,47.785926,0.75,street,Le Bas Bijus 56460 Saint-Guyomard,56219_B084,G,LE BAS BIJUS,
349521302,00035,34952130200035,O,2008-12-01,,,,2019-11-14T14:00:45,true,1,,,,,BOIS DE BOVREL,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,02.10Z,NAFRev2,N,-2.512445,47.769897,0.67,street,La Noe de Bovrel 56460 Saint-Guyomard,56219_B576,G,LA NOE DE BOVREL,
350702759,00019,35070275900019,O,1989-05-15,NN,,,2019-11-14T14:00:45,true,8,,,,,LES CLOS D EN HAUT,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2013-07-11,F,,,,,43.31Z,NAFRev2,N,-2.526383,47.780568,0.38,street,Le Clos 56460 Saint-Guyomard,56219_xyjoz7,G,LE CLOS,
352128631,00012,35212863100012,O,1989-09-29,NN,,,2019-11-14T14:00:45,true,3,,,,,BOTQUERE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.513206,47.785718,0.95,street,Botquere 56460 Saint-Guyomard,56219_isv4nb,G,BOTQUERE,
352391924,00094,35239192400094,O,2011-03-03,,,,2019-11-14T14:00:45,true,2,,,,,LES BINETS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,FRET EXPRESS,49.41B,NAFRev2,N,-2.487761,47.779124,0.44,street,Les Sapins Verts 56460 Saint-Guyomard,56219_B955,G,LES SAPINS VERTS,
378505556,00019,37850555600019,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE FOZO,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1C,NAF1993,N,-2.54034,47.784656,0.95,street,Le Fozo 56460 Saint-Guyomard,56219_2lf94x,G,LE FOZO,
378661128,00041,37866112800041,O,2022-02-11,,,,2022-03-11T12:03:18,false,1,,,,,LEZONNAIS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2022-02-11,A,,,,,01.49Z,NAFRev2,N,-2.540153,47.78911,0.95,street,Lezonnais 56460 Saint-Guyomard,56219_r80ldy,G,LEZONNAIS,
379933195,00016,37993319500016,O,,,,,2019-11-14T14:00:45,true,1,,,,LD,LA VILLE AU GODIER,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,01.2J,NAF1993,N,-2.480378,47.782107,0.94,street,La Ville au Godier 56460 Saint-Guyomard,56219_B901,G,LA VILLE AU GODIER,
380508622,00012,38050862200012,O,1991-01-01,NN,,,2022-10-12T04:16:16,true,4,,,,,LA BELLE ALOUETTE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,01.47Z,NAFRev2,N,-2.533922,47.777265,0.94,street,La Belle Alouette 56460 Saint-Guyomard,56219_B098,G,LA BELLE ALOUETTE,
380938118,00011,38093811800011,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA BELLE ALOUETTE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1992-03-15,F,,,,,01.2G,NAF1993,N,-2.533922,47.777265,0.94,street,La Belle Alouette 56460 Saint-Guyomard,56219_B098,G,LA BELLE ALOUETTE,
382216778,00011,38221677800011,O,1991-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,LEZONNAIS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,-2.540153,47.78911,0.95,street,Lezonnais 56460 Saint-Guyomard,56219_r80ldy,G,LEZONNAIS,
384179917,00016,38417991700016,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOIS DE BOVREL,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1993-10-19,F,,,,,02.0B,NAF1993,N,-2.512445,47.769897,0.67,street,La Noe de Bovrel 56460 Saint-Guyomard,56219_B576,G,LA NOE DE BOVREL,
384226841,00011,38422684100011,O,,,,,2019-11-14T14:00:45,true,1,,,,,LE CALVAIRE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,-2.516701,47.782853,0.94,street,Le Calvaire 56460 Saint-Guyomard,56219_sa8w5k,G,LE CALVAIRE,
387716368,00015,38771636800015,O,1992-05-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LE CHATELET,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-2.469507,47.779117,0.94,street,Le Châtelet 56460 Saint-Guyomard,56219_9t2mc6,G,LE CHATELET,
387735897,00010,38773589700010,O,1992-05-01,NN,,,2019-11-14T14:00:45,true,4,,,,,LE CHATELET,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2012-04-22,F,,,,,68.20B,NAFRev2,N,-2.469507,47.779117,0.94,street,Le Châtelet 56460 Saint-Guyomard,56219_9t2mc6,G,LE CHATELET,
388464570,00026,38846457000026,O,1992-12-23,NN,,,2019-11-14T14:00:45,false,4,,,,,LA FONTAINE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2014-05-15,F,,,,,86.90D,NAFRev2,N,-2.51552,47.780595,0.93,street,Rue de la Fontaine 56460 Saint-Guyomard,56219_0028,G,RUE DE LA FONTAINE,
388665119,00011,38866511900011,O,1992-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,LD,LE BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-2.526669,47.785926,0.42,street,Le Bas Bijus 56460 Saint-Guyomard,56219_B084,G,LE BAS BIJUS,
389405945,00012,38940594500012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA VILLE AU VENT,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2A,NAF1993,N,-2.532312,47.770948,0.95,street,La Ville au Vent 56460 Saint-Guyomard,56219_B902,G,LA VILLE AU VENT,
391597903,00015,39159790300015,O,1990-09-04,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1998-08-27,F,,,,,91.3E,NAF1993,N,-2.500735,47.788781,0.43,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
392391165,00017,39239116500017,O,1993-09-01,NN,,,2019-11-14T14:00:45,false,2,,,,,L HERMITAGE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2E,NAF1993,N,-2.471255,47.770892,0.33,street,La Ville Hermoin 56460 Saint-Guyomard,56219_B907,G,LA VILLE HERMOIN,
392391165,00025,39239116500025,O,1993-09-01,03,2020,,2022-08-29T09:16:29,true,5,,3,,RUE,DES BELANS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-2.52748,47.771558,0.95,housenumber,3 Rue des Belans 56460 Saint-Guyomard,56219_0071_00003,G,3 RUE DES BELANS,
392455614,00017,39245561400017,O,1993-10-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LE NAY,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-2.460259,47.770541,0.94,street,Le Nay 56460 Saint-Guyomard,56219_rvhj5k,G,LE NAY,
392492948,00014,39249294800014,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,LA VILLE ORTIER,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,-2.464742,47.772875,0.94,street,La Ville Ortier 56460 Saint-Guyomard,56219_B909,G,LA VILLE ORTIER,
392495479,00017,39249547900017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LE VAL AUX PINS,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2G,NAF1993,N,-2.487761,47.779124,0.32,street,Les Sapins Verts 56460 Saint-Guyomard,56219_B955,G,LES SAPINS VERTS,
393792429,00010,39379242900010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1994-01-24,F,,,,,51.1T,NAF1993,N,-2.500735,47.788781,0.43,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
393890074,00015,39389007400015,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,1,,,,LD,BOTQUERE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.2E,NAF1993,N,-2.513206,47.785718,0.95,street,Botquere 56460 Saint-Guyomard,56219_isv4nb,G,BOTQUERE,
394862742,00019,39486274200019,O,1993-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,BOTQUERE,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,-2.513206,47.785718,0.95,street,Botquere 56460 Saint-Guyomard,56219_isv4nb,G,BOTQUERE,
395091523,00013,39509152300013,O,1994-05-09,,,,2019-11-14T14:00:45,false,3,,,,,BOURG,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4M,NAFRev1,O,-2.500735,47.788781,0.43,street,La Cour de Bovrel 56460 Saint-Guyomard,56219_B961,G,LA COUR DE BOVREL,
395391956,00012,39539195600012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,LA MARE AUX CYGNES,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397483868,00014,39748386800014,O,1994-06-01,NN,,,2021-10-26T03:48:01,true,4,,,,,LE GRANDBREUIL,56460,SAINT-GUYOMARD,,,56219,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,-2.537009,47.780118,0.83,street,Le Grand Breuil 56460 Saint-Guyomard,56219_B368,G,LE GRAND BREUIL,