id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-703084,2019-01-21,000001,Vente,45000,,,RUE DE LA NOUE VESLEE,0220,45470,45327,Traînou,45,,,45327000AT0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,700,2.109443,47.968411
2019-703238,2019-03-01,000001,Vente,315000,798,,RUE DE LA NOUE VESLEE,0220,45470,45327,Traînou,45,,,45327000AT0277,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,725,2.110354,47.968782
2019-703238,2019-03-01,000001,Vente,315000,798,,RUE DE LA NOUE VESLEE,0220,45470,45327,Traînou,45,,,45327000AT0277,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,500,2.110354,47.968782
2019-703470,2019-03-07,000001,Vente,210000,890,,RUE DES CILLARDIERES,0070,45470,45327,Traînou,45,,,45327000ZN0159,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4635,2.087656,47.975066
2019-703470,2019-03-07,000001,Vente,210000,890,,RUE DES CILLARDIERES,0070,45470,45327,Traînou,45,,,45327000ZN0161,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,948,2.087741,47.974664
2019-703470,2019-03-07,000001,Vente,210000,890,,RUE DES CILLARDIERES,0070,45470,45327,Traînou,45,,,45327000ZN0163,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4,2.08762,47.974514
2019-703574,2019-04-05,000001,Vente,255000,162,,RTE DE DONNERY,0087,45470,45327,Traînou,45,,,45327000ZR0064,,,,,,,,,,,,,0,1,Maison,175,4,S,sols,,,500,2.096191,47.961533
2019-703574,2019-04-05,000001,Vente,255000,162,,RTE DE DONNERY,0087,45470,45327,Traînou,45,,,45327000ZR0064,,,,,,,,,,,,,0,1,Maison,175,4,AG,terrains d'agrément,,,724,2.096191,47.961533
2019-703577,2019-03-19,000001,Vente,176350,190,,RUE DE LAIZEAU,0172,45470,45327,Traînou,45,,,45327000ZR0098,,,,,,,,,,,,,0,1,Maison,81,4,AG,terrains d'agrément,,,597,2.09441,47.953757
2019-703577,2019-03-19,000001,Vente,176350,190,,RUE DE LAIZEAU,0172,45470,45327,Traînou,45,,,45327000ZR0098,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,2.09441,47.953757
2019-703581,2019-03-22,000001,Vente,190300,950,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0229,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,500,2.098479,47.967188
2019-703581,2019-03-22,000001,Vente,190300,950,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0229,,,,,,,,,,,,,0,1,Maison,94,6,J,jardins,,,544,2.098479,47.967188
2019-703670,2019-03-31,000001,Vente,236000,1140,,RUE DE LA REPUBLIQUE,0240,45470,45327,Traînou,45,,,45327000AD0171,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,462,,
2019-703670,2019-03-31,000001,Vente,236000,1140,,RUE DE LA REPUBLIQUE,0240,45470,45327,Traînou,45,,,45327000AD0716,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,684,,
2019-703717,2019-04-19,000001,Vente,230700,204,,RUE DE COTTAINVILLE,0080,45470,45327,Traînou,45,,,45327000AT0286,,,,,,,,,,,,,0,1,Maison,144,11,S,sols,,,460,2.107112,47.970819
2019-703744,2019-04-17,000001,Vente,145000,35,,RUE AMPERE,0015,45470,45327,Traînou,45,,,45327000ZM0427,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,868,2.094675,47.983355
2019-703850,2019-04-30,000001,Vente,142000,485,,RUE DE LA REPUBLIQUE,0240,45470,45327,Traînou,45,,,45327000AT0281,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,341,2.107215,47.972467
2019-703968,2019-05-25,000001,Vente,110000,62,,RUE DE LA FOSSE AUX NOYERS,0104,45470,45327,Traînou,45,,,45327000AT0235,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,750,2.108297,47.974232
2019-704042,2019-06-07,000001,Vente,320000,1340,,RUE DE FONTENY,0098,45470,45327,Traînou,45,,,45327000ZX0110,,,,,,,,,,,,,0,1,Maison,125,8,S,sols,,,468,2.081274,47.940182
2019-704042,2019-06-07,000001,Vente,320000,1340,,RUE DE FONTENY,0098,45470,45327,Traînou,45,,,45327000ZX0110,,,,,,,,,,,,,0,1,Maison,125,8,BT,taillis simples,,,41300,2.081274,47.940182
2019-704042,2019-06-07,000001,Vente,320000,,,LE CHAMP DES OISEAUX,B025,45470,45327,Traînou,45,,,45327000ZX0111,,,,,,,,,,,,,0,,,,,L,landes,,,15108,2.082649,47.939127
2019-704042,2019-06-07,000001,Vente,320000,,,LE CHAMP DES OISEAUX,B025,45470,45327,Traînou,45,,,45327000ZX0112,,,,,,,,,,,,,0,,,,,T,terres,,,10395,2.08309,47.94079
2019-704042,2019-06-07,000001,Vente,320000,,,LE CHAMP DES OISEAUX,B025,45470,45327,Traînou,45,,,45327000ZX0113,,,,,,,,,,,,,0,,,,,T,terres,,,420,2.082766,47.941144
2019-704047,2019-06-11,000001,Vente,22000,,,LE CHAMP DES OISEAUX,B025,45470,45327,Traînou,45,,,45327000ZX0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18856,2.078911,47.940136
2019-704072,2019-06-11,000001,Vente,191320,743,,RUE DE LA MOTTE MOREAU,0200,45470,45327,Traînou,45,,,45327000ZM0349,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,2.105459,47.982179
2019-704072,2019-06-11,000001,Vente,191320,743,,RUE DE LA MOTTE MOREAU,0200,45470,45327,Traînou,45,,,45327000ZM0349,,,,,,,,,,,,,0,1,Maison,109,4,J,jardins,,,1701,2.105459,47.982179
2019-704089,2019-06-06,000001,Vente,173000,192,,RUE DE LA FOSSE AUX NOYERS,0104,45470,45327,Traînou,45,,,45327000AT0137,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,603,2.109819,47.973564
2019-704134,2019-06-03,000001,Vente,203400,1310,,RTE DE SULLY LA CHAPELLE,0021,45470,45327,Traînou,45,,,45327000ZL0089,,,,,,,,,,,,,0,1,Maison,134,8,S,sols,,,500,2.120886,47.978161
2019-704134,2019-06-03,000001,Vente,203400,1310,,RTE DE SULLY LA CHAPELLE,0021,45470,45327,Traînou,45,,,45327000ZL0089,,,,,,,,,,,,,0,1,Maison,134,8,J,jardins,,,1353,2.120886,47.978161
2019-704172,2019-06-27,000001,Vente,309800,242,,RUE DE L ANE VERT,0020,45470,45327,Traînou,45,,,45327000ZN0032,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.098949,47.974425
2019-704172,2019-06-27,000001,Vente,309800,242,,RUE DE L ANE VERT,0020,45470,45327,Traînou,45,,,45327000ZN0032,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,1880,2.098949,47.974425
2019-704311,2019-07-10,000001,Vente,38000,,,LE BRIAVO,B017,45470,45327,Traînou,45,,,45327000ZX0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,2.061815,47.942554
2019-704311,2019-07-10,000001,Vente,38000,,,LE BRIAVO,B017,45470,45327,Traînou,45,,,45327000ZX0031,,,,,,,,,,,,,0,,,,,T,terres,,,720,2.061815,47.942554
2019-704311,2019-07-10,000001,Vente,38000,,,LE GRAND MUIDS,B107,45470,45327,Traînou,45,,,45327000ZX0037,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.057369,47.942513
2019-704311,2019-07-10,000001,Vente,38000,,,LE BRIAVO,B017,45470,45327,Traînou,45,,,45327000ZX0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55252,2.061651,47.941814
2019-704316,2019-07-01,000001,Vente,35000,,,LA TOUANNIERE,B217,45470,45327,Traînou,45,,,45327000ZR0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3480,2.088452,47.95266
2019-704316,2019-07-01,000001,Vente,35000,,,LA TOUANNIERE,B217,45470,45327,Traînou,45,,,45327000ZR0015,,,,,,,,,,,,,0,,,,,E,eaux,,,3030,2.088452,47.95266
2019-704355,2019-07-03,000001,Vente,40000,,,LE PETIT PUITS BRANGER,B133,45470,45327,Traînou,45,,,45327000AE0094,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,57215,2.132886,47.95593
2019-704387,2019-07-08,000001,Vente,176420,8,,RUE DE LA PLAINE POTEAU,0229,45470,45327,Traînou,45,,,45327000AT0220,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,830,2.108678,47.97024
2019-704413,2019-07-10,000001,Vente,176000,173,,RTE DE DONNERY,0087,45470,45327,Traînou,45,,,45327000ZS0142,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,902,2.09729,47.961596
2019-704438,2019-07-19,000001,Vente,155400,489,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0352,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,584,2.102122,47.970488
2019-704443,2019-07-16,000001,Vente,183300,649,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0153,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,3201,2.10134,47.969003
2019-704443,2019-07-16,000001,Vente,183300,649,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0153,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,2.10134,47.969003
2019-704449,2019-07-09,000001,Vente,30000,,,L ECU DE BRETAGNE,B090,45470,45327,Traînou,45,,,45327000AR0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20800,2.082277,47.960807
2019-704449,2019-07-09,000001,Vente,30000,,,L ECU DE BRETAGNE,B090,45470,45327,Traînou,45,,,45327000AR0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,26357,2.081352,47.960925
2019-704468,2019-07-08,000001,Vente,267900,460,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0131,,,,,,,,,,,,,0,1,Maison,217,8,AG,terrains d'agrément,,,2081,2.101249,47.97105
2019-704468,2019-07-08,000001,Vente,267900,460,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0131,,,,,,,,,,,,,0,1,Maison,217,8,S,sols,,,500,2.101249,47.97105
2019-704487,2019-07-26,000001,Vente,205000,3,,RUE DU LANDY,0171,45470,45327,Traînou,45,,,45327000ZL0171,,,,,,,,,,,,,0,1,Maison,183,7,S,sols,,,620,2.106484,47.977346
2019-704511,2019-07-23,000001,Vente,378000,42,,RUE DES PRES,0225,45470,45327,Traînou,45,,,45327000ZS0045,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,149,2.096987,47.963219
2019-704511,2019-07-23,000001,Vente,378000,42,,RUE DES PRES,0225,45470,45327,Traînou,45,,,45327000ZS0138,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,2.096774,47.963069
2019-704511,2019-07-23,000001,Vente,378000,42,,RUE DES PRES,0225,45470,45327,Traînou,45,,,45327000ZS0138,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,768,2.096774,47.963069
2019-704547,2019-07-03,000002,Echange,400,120,,RUE DE LA MOTTE MOREAU,0200,45470,45327,Traînou,45,,,45327000AD0644,,,,,,,,,,,,,0,,,,,S,sols,,,4,,
2019-704547,2019-07-03,000003,Echange,400,,,LE BOURG,B015,45470,45327,Traînou,45,,,45327000AD0641,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.102001,47.977078
2019-704551,2019-07-18,000001,Vente,359000,256,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0337,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,650,2.102241,47.972459
2019-704551,2019-07-18,000001,Vente,359000,256,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0337,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,2137,2.102241,47.972459
2019-704727,2019-07-31,000001,Vente,187050,347,,RUE DU GROS BARIL,0140,45470,45327,Traînou,45,,,45327000ZL0166,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,620,2.106692,47.977009
2019-704732,2019-08-01,000001,Vente,222000,2,,RUE PIERRE ET MARIE CURIE,0226,45470,45327,Traînou,45,,,45327000AT0144,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,809,2.109641,47.972741
2019-704739,2019-08-08,000001,Vente,151950,8,,ALL DU LANDY,0170,45470,45327,Traînou,45,,,45327000ZL0157,,,,,,,,,,,,,0,1,Maison,151,7,S,sols,,,627,2.106594,47.978009
2019-704784,2019-09-04,000001,Vente,12000,,,RTE D ORLEANS,0221,45470,45327,Traînou,45,,,45327000AR0156,,,,,,,,,,,,,0,,,,,T,terres,,,19845,2.087742,47.9579
2019-704814,2019-08-23,000001,Vente,251000,888,,RUE DE LA MOTTE MOREAU,0200,45470,45327,Traînou,45,,,45327000ZM0378,,,,,,,,,,,,,0,1,Maison,139,5,AG,terrains d'agrément,,,582,2.107373,47.982759
2019-704814,2019-08-23,000001,Vente,251000,888,,RUE DE LA MOTTE MOREAU,0200,45470,45327,Traînou,45,,,45327000ZM0378,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,500,2.107373,47.982759
2019-704908,2019-09-20,000001,Vente,20000,,,RUE DE LA MOTTE MOREAU,0200,45470,45327,Traînou,45,,,45327000ZH0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1211,2.109505,47.989061
2019-704908,2019-09-20,000001,Vente,20000,,,RUE DE LA MOTTE MOREAU,0200,45470,45327,Traînou,45,,,45327000ZH0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,789,2.109578,47.988919
2019-705000,2019-09-11,000001,Vente,20000,,,LA GARENNE AUX SABLONS,B100,45470,45327,Traînou,45,,,45327000ZH0279,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.111776,47.990456
2019-705134,2019-09-30,000001,Vente,107000,1212,,RUE DE LA REPUBLIQUE,0240,45470,45327,Traînou,45,,,45327000ZM0408,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,397,2.100452,47.976737
2019-705154,2019-10-03,000001,Vente,190000,11,,RUE MAURICE GENEVOIX,0193,45470,45327,Traînou,45,,,45327000AD0404,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,618,2.104223,47.972733
2019-705154,2019-10-03,000001,Vente,190000,,,RUE MAURICE GENEVOIX,0193,45470,45327,Traînou,45,,,45327000AD0418,,,,,,,,,,,,,0,,,,,S,sols,,,3501,2.104816,47.972436
2019-705154,2019-10-03,000001,Vente,190000,,,RUE DE L ORME TISEAU,0222,45470,45327,Traînou,45,,,45327000AD0419,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.105821,47.972617
2019-705199,2019-10-15,000002,Vente,27500,,,RUE DE ST MATHURIN,0260,45470,45327,Traînou,45,,,45327000AT0153,,,,,,,,,,,,,0,,,,,E,eaux,,,3848,2.112903,47.971339
2019-705206,2019-10-08,000001,Vente,12000,,,CLOS DE LA FONTAINE,B058,45470,45327,Traînou,45,,,45327000AS0143,,,,,,,,,,,,,0,,,,,P,prés,,,14111,2.088954,47.965313
2019-705386,2019-10-16,000001,Vente,241400,,,RUE DE LA REPUBLIQUE,0240,45470,45327,Traînou,45,,,45327000AD0047,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.101112,47.975501
2019-705386,2019-10-16,000001,Vente,241400,1055,,RUE DE LA REPUBLIQUE,0240,45470,45327,Traînou,45,,,45327000AD0423,,,,,,,,,,,,,0,1,Maison,196,7,S,sols,,,500,2.101076,47.975241
2019-705386,2019-10-16,000001,Vente,241400,1055,,RUE DE LA REPUBLIQUE,0240,45470,45327,Traînou,45,,,45327000AD0423,,,,,,,,,,,,,0,1,Maison,196,7,AG,terrains d'agrément,,,2648,2.101076,47.975241
2019-705386,2019-10-16,000001,Vente,241400,,,RUE DE LA REPUBLIQUE,0240,45470,45327,Traînou,45,,,45327000AD0575,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,2.101442,47.975481
2019-705386,2019-10-16,000001,Vente,241400,,,RUE DE LA REPUBLIQUE,0240,45470,45327,Traînou,45,,,45327000AD0576,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,2.101298,47.975217
2019-705501,2019-11-08,000001,Vente,147000,2750,,RTE DE DONNERY,0087,45470,45327,Traînou,45,,,45327000ZV0009,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2450,2.095058,47.943532
2019-705501,2019-11-08,000001,Vente,147000,2750,,RTE DE DONNERY,0087,45470,45327,Traînou,45,,,45327000ZV0009,,,,,,,,,,,,,0,1,Maison,140,4,T,terres,,,2050,2.095058,47.943532
2019-705501,2019-11-08,000001,Vente,147000,2750,,RTE DE DONNERY,0087,45470,45327,Traînou,45,,,45327000ZV0009,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.095058,47.943532
2019-705501,2019-11-08,000001,Vente,147000,2750,,RTE DE DONNERY,0087,45470,45327,Traînou,45,,,45327000ZV0009,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,1160,2.095058,47.943532
2019-705522,2019-11-06,000001,Vente,151100,18,,RUE DE LA SCIERIE,0270,45470,45327,Traînou,45,,,45327000AT0226,,,8,80.58,,,,,,,,,1,1,Maison,78,4,,,,,,2.109585,47.970688
2019-705542,2019-11-29,000001,Vente,52000,,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0526,,,,,,,,,,,,,0,,,,,S,sols,,,1250,2.101074,47.972457
2019-705542,2019-11-29,000001,Vente,52000,,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0527,,,,,,,,,,,,,0,,,,,S,sols,,,585,2.101238,47.972498
2019-705563,2019-11-29,000001,Vente,149400,8,,RUE DE LA SCIERIE,0270,45470,45327,Traînou,45,,,45327000AT0226,,,3,79.28,,,,,,,,,1,1,Maison,81,4,,,,,,2.109585,47.970688
2019-705623,2019-11-26,000001,Vente,8440,,,LE MOULIN DE PIERRES,B124,45470,45327,Traînou,45,,,45327000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,4990,2.092292,47.98365
2019-705623,2019-11-26,000001,Vente,8440,,,LE MOULIN DE PIERRES,B124,45470,45327,Traînou,45,,,45327000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,6030,2.092292,47.98365
2019-705660,2019-12-06,000001,Vente,285000,791,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0041,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1050,2.100608,47.968521
2019-705660,2019-12-06,000001,Vente,285000,791,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0041,,,,,,,,,,,,,0,1,Maison,120,4,BS,taillis sous futaie,,,3640,2.100608,47.968521
2019-705660,2019-12-06,000001,Vente,285000,791,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0041,,,,,,,,,,,,,0,1,Maison,120,4,E,eaux,MARE,Mare,1260,2.100608,47.968521
2019-705660,2019-12-06,000001,Vente,285000,791,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0041,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,800,2.100608,47.968521
2019-705660,2019-12-06,000001,Vente,285000,,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000ZO0328,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,103,2.100048,47.968302
2019-705705,2019-11-22,000001,Vente,226000,46,,RUE DE LA GIRAUDIERE,0120,45470,45327,Traînou,45,,,45327000ZL0238,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,524,2.108726,47.977608
2019-705747,2019-11-29,000001,Vente,12000,934,,RUE DE LA NOUE VESLEE,0220,45470,45327,Traînou,45,,,45327000AT0378,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,327,,
2019-705767,2019-12-20,000001,Vente,238850,27,,RUE DE LA SCIERIE,0270,45470,45327,Traînou,45,,,45327000AT0210,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,776,2.11115,47.970051
2019-705882,2019-12-18,000001,Vente,188000,311,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000AD0335,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,498,2.10325,47.971972
2019-705882,2019-12-18,000001,Vente,188000,311,,RUE DES TROIS CROIX,0300,45470,45327,Traînou,45,,,45327000AD0335,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,500,2.10325,47.971972
2019-705904,2019-12-27,000001,Vente,218200,70,,RUE DES BOURDONS,0028,45470,45327,Traînou,45,,,45327000AT0368,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,663,2.110737,47.971718
2019-705919,2019-12-19,000001,Vente,180000,297,,RUE DE L ORME TISEAU,0222,45470,45327,Traînou,45,,,45327000AT0101,,,,,,,,,,,,,0,1,Maison,154,7,S,sols,,,592,2.106145,47.972485
