siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
176502110,00255,17650211000255,O,1983-09-16,,,,2006-10-26T23:39:13,false,3,,,,,QUARTIER GERLERES,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE DE CABANAC,,,,75.1A,NAFRev1,N,,,0,,,,,,
200036382,00014,20003638200014,O,2013-01-01,00,2017,,2019-06-24T13:08:37,true,2,,9,,RUE,DU FOURNIL,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.23253,43.272414,0.93,housenumber,9 Rue du Fournil 65350 Cabanac,65115_0033_00009,G,9 RUE DU FOURNIL,
200036382,00022,20003638200022,O,2013-01-01,,,,2016-12-14T09:42:07,false,2,,9,,RUE,DU FOURNIL,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAE,,,,42.99Z,NAFRev2,N,0.23253,43.272414,0.93,housenumber,9 Rue du Fournil 65350 Cabanac,65115_0033_00009,G,9 RUE DU FOURNIL,
200036382,00030,20003638200030,O,2013-01-01,,,,2016-12-14T09:42:07,false,2,,9,,RUE,DU FOURNIL,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,0.23253,43.272414,0.93,housenumber,9 Rue du Fournil 65350 Cabanac,65115_0033_00009,G,9 RUE DU FOURNIL,
200036382,00048,20003638200048,O,2013-01-01,NN,,,2018-09-29T12:03:30,false,2,,9,,RUE,DU FOURNIL,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,0.23253,43.272414,0.93,housenumber,9 Rue du Fournil 65350 Cabanac,65115_0033_00009,G,9 RUE DU FOURNIL,
216501155,00016,21650115500016,O,1983-03-01,NN,,,2018-09-29T12:06:02,true,3,,,,QUA,GERLERES,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501155,00024,21650115500024,O,1983-12-21,01,2018,,2020-08-25T10:18:30,false,3,QUARTIER GERLERES,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
246500151,00013,24650015100013,O,,,,,,true,1,,,,,MAIRIE,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
246500417,00018,24650041700018,O,1992-12-21,NN,,,2014-06-13T23:41:25,true,5,MAIRIE,,,,QUARTIER GERLERES,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
246500417,00026,24650041700026,O,2004-05-10,NN,,,2013-02-28T10:26:05,false,4,MAIRIE,,,,QUARTIER GERLERES,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2013-01-01,F,REGIE DE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,,,0,,,,,,
246500417,00034,24650041700034,O,2005-07-22,NN,,,2014-06-13T23:41:25,false,4,,,,QUA,GERLERES,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRAITEMENT ORDURES MENAGERES,,,,38.11Z,NAFRev2,O,,,0,,,,,,
266502319,00012,26650231900012,O,1984-11-20,NN,,,2016-07-23T12:32:36,true,4,MAIRIE,,,QUA,GERLERES,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300184884,00041,30018488400041,O,2002-10-02,NN,,,2006-11-25T09:11:27,true,3,,,,,AU BOURG,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.1Z,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
306177346,00021,30617734600021,O,1982-02-02,NN,,2550AZ,2016-10-10T08:48:46,true,3,,11,,CHE,DU GENSAC,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50A,NAFRev2,N,0.22943,43.267517,0.82,housenumber,11 Chemin du Gensac 65350 Cabanac,65115_0037_00011,G,11 CHEMIN DU GENSAC,
311783526,00016,31178352600016,O,,,,,,true,1,,,,,L'OREE DU BOIS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,6.9679853,43.6138924,0.9,poi.school,École l'Orée du Bois Mouans-Sartoux,https://osm.org/way/64749967,G,,
312527369,00010,31252736900010,O,,NN,,,,true,1,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2001-01-22,F,,,,,67.04,NAP,N,,,0,,,,,,
316920156,00015,31692015600015,O,,,,,,true,1,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
317115889,00014,31711588900014,O,,NN,,,,true,1,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
318165487,00022,31816548700022,O,1987-01-01,NN,,,2006-11-25T09:42:20,false,3,MAIRIE,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,85.3J,NAFRev1,O,,,0,,,,,,
318845443,00015,31884544300015,O,1979-10-01,NN,,,2008-01-04T21:03:42,true,3,,,,,MAIRIE,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326561743,00021,32656174300021,O,1987-05-19,NN,,,2008-11-07T00:43:56,false,4,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
328421235,00016,32842123500016,O,1983-11-07,NN,,,2008-11-07T00:46:17,true,4,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
333513232,00012,33351323200012,O,1985-06-27,NN,,,2016-12-19T13:55:33,false,4,,,,,MAIRIE,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340446285,00025,34044628500025,O,2018-01-15,,,,2019-03-01T04:16:32,true,3,,10,,RTE,DU PAYS DES COTEAUX,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,46.17B,NAFRev2,N,0.234418,43.271523,0.87,housenumber,10 Route du Pays des Coteaux 65350 Cabanac,65115_0083_00010,G,10 ROUTE DU PAYS DES COTEAUX,
340540228,00053,34054022800053,O,2009-10-16,,,,2018-05-28T03:33:14,true,3,,15,,RUE,DU PAYS DES COTEAUX,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.51Z,NAFRev2,N,0.227811,43.270377,0.84,housenumber,15 Route du Pays des Coteaux 65350 Cabanac,65115_0083_00015,G,15 ROUTE DU PAYS DES COTEAUX,
351876891,00034,35187689100034,O,2010-12-30,,,,2016-01-25T12:02:28,false,2,,,,LD,CABBARS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2016-01-02,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
356000000,32326,35600000032326,O,2012-01-01,,,,2018-08-25T03:58:36,false,3,,5038,,RUE,DE CABARS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2017-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,0.229229,43.271966,0.72,street,Rue de Cabars 65350 Cabanac,65115_0011,G,RUE DE CABARS,
356000737,06026,35600073706026,O,1991-01-01,NN,,,2009-10-17T13:11:55,false,4,,,,QUA,CABBARSE,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
382942373,00038,38294237300038,O,1993-09-06,NN,,,,false,4,,,,QUAI,GERLERES,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
384377214,00018,38437721400018,O,1992-02-01,NN,,,,true,1,,,,PL,PUBLIQUE,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,55.3A,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
391938669,00010,39193866900010,O,,,,,,true,1,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1997-06-04,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
394160576,00119,39416057600119,O,1994-07-01,NN,,,2018-03-01T11:28:23,false,4,,,,RTE,DE CHELLE DEBAT,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,0.229636,43.3036817,0.8,poi.place_of_worship,(Lieu de culte) Chelle-Debat,https://osm.org/way/285517062,G,,
397990839,00011,39799083900011,O,,,,,,true,1,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402206445,00015,40220644500015,O,1995-07-01,NN,,,2009-02-04T00:27:25,false,4,CHEZ MONSIEUR LAYERLE,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
403206642,00015,40320664200015,O,1995-12-09,NN,,,2008-11-08T01:15:00,false,4,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2004-12-31,F,BOULANGERIE PATISSERIE DE L'ARROS,,,,15.8C,NAFRev1,O,,,0,,,,,,
404218976,00011,40421897600011,O,1996-02-01,NN,,,2019-12-10T11:46:02,false,4,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404218976,00029,40421897600029,O,2007-04-01,,,,2019-12-07T08:13:28,false,2,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404218976,00037,40421897600037,O,2007-11-10,,,4776ZP,2015-03-18T01:09:15,false,3,QUARTIER BERANSON,77,,RUE,VAL D'ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2014-10-01,F,YO ' DECO,,,,47.76Z,NAFRev2,N,0.227079,43.268831,0.74,housenumber,77 Route du Val d'Arros 65350 Cabanac,65115_0110_00077,G,77 ROUTE DU VAL D ARROS,
409174448,00012,40917444800012,O,1996-10-04,NN,,,2011-05-03T00:27:39,false,4,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
410596787,00011,41059678700011,O,1900-01-01,,,,2011-05-03T00:28:47,false,3,,,,PL,PUBLIQUE,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,55.3A,NAF1993,N,3.6018073,49.6141328,0.75,poi.park,Place Publique (Parc) Aulnois-sous-Laon,https://osm.org/way/175146704,G,,
412778292,00018,41277829200018,O,1997-04-01,NN,,,2007-10-22T10:51:26,true,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,92.4Z,NAFRev1,N,,,0,,,,,,
414222893,00011,41422289300011,O,1997-10-01,NN,,,2008-01-04T22:45:05,true,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
418119434,00052,41811943400052,O,2016-12-01,,,,2019-07-11T19:32:33,true,1,,6,,CHE,DU GENSAC,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,41.20A,NAFRev2,N,0.229819,43.269859,0.82,housenumber,6 Chemin du Gensac 65350 Cabanac,65115_0037_00006,G,6 CHEMIN DU GENSAC,
419138920,00014,41913892000014,O,1985-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419138938,00016,41913893800016,O,1990-01-01,,,,2006-05-28T04:01:23,true,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419138946,00019,41913894600019,O,1982-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419138953,00015,41913895300015,O,1986-06-01,NN,,,,true,4,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2002-09-18,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419138961,00018,41913896100018,O,1984-12-31,NN,,,2016-11-28T09:51:18,true,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419138979,00010,41913897900010,O,1990-01-01,NN,,,2008-08-17T05:51:01,true,4,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419138987,00013,41913898700013,O,1990-01-01,,,,,true,1,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419138995,00016,41913899500016,O,1986-12-31,NN,,,2008-01-04T23:31:39,true,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420354656,00019,42035465600019,O,1982-12-31,NN,,,2008-01-04T23:50:40,true,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421381575,00016,42138157500016,O,1999-01-04,NN,,,2015-12-02T04:35:39,true,4,,7,,CHE,DU GENSAC,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,0.229589,43.269579,0.82,housenumber,7 Chemin du Gensac 65350 Cabanac,65115_0037_00007,G,7 CHEMIN DU GENSAC,
421585712,00019,42158571200019,O,1999-01-20,NN,,,2006-11-25T16:16:44,true,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
430230326,00018,43023032600018,O,2000-04-06,NN,,,2008-11-08T01:53:09,false,4,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
434634812,00078,43463481200078,O,2016-04-04,,,9602BB,2017-07-21T04:47:52,true,1,,16,,RTE,DU VAL D'ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,96.04Z,NAFRev2,N,0.228697,43.282483,0.85,housenumber,16 Route du Val d'Arros 65350 Cabanac,65115_0110_00016,G,16 ROUTE DU VAL D ARROS,
437600679,00017,43760067900017,O,2000-11-01,NN,,,2008-01-04T19:53:40,true,3,QUARTIER POUMERE,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
438818494,00017,43881849400017,O,2001-07-24,NN,,,2010-05-23T04:54:51,true,3,,,,LD,CABBARS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
440112258,00015,44011225800015,O,2002-01-04,NN,,,,true,1,,,,QUAI,CARRISSAN,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
441463775,00029,44146377500029,O,2006-01-01,NN,,4391AZ,2015-03-17T01:07:30,true,5,,8,,RTE,DU VAL D'ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,43.91A,NAFRev2,N,0.228191,43.284388,0.85,housenumber,8 Route du Val d'Arros 65350 Cabanac,65115_0110_00008,G,8 ROUTE DU VAL D ARROS,
443129317,00014,44312931700014,O,2002-07-23,NN,,,2008-01-05T21:15:51,true,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
448636795,00016,44863679500016,O,2003-05-29,NN,,,2006-12-15T01:23:51,false,3,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
448654897,00025,44865489700025,O,2019-08-20,,,,2019-08-14T10:28:30,true,1,,7,,CHE,DES MARIOLLES,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2019-08-20,A,,,,PHONE BOX,47.91B,NAFRev2,N,0.221951,43.271949,0.84,housenumber,7 Chemin des Mariolles 65350 Cabanac,65115_0066_00007,G,7 CHEMIN DES MARIOLLES,
452923097,00029,45292309700029,O,2013-08-16,NN,,,2018-09-29T12:12:10,true,1,BOUSCARROT,7,,CHE,DES MARIOLLES,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,ARBO'GRIMP,81.30Z,NAFRev2,N,0.221951,43.271949,0.84,housenumber,7 Chemin des Mariolles 65350 Cabanac,65115_0066_00007,G,7 CHEMIN DES MARIOLLES,
480080985,00017,48008098500017,O,2004-12-23,NN,,,2014-07-08T02:58:12,true,4,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
480853191,00017,48085319100017,O,2005-02-10,,,,2016-01-11T08:24:07,false,3,,,,RTE,DE TARBES,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.4H,NAFRev1,N,0.0587975,43.2102164,0.77,poi,Route de Tarbes (Pont) Odos,https://osm.org/way/34666500,G,,
483893327,00013,48389332700013,O,2005-01-01,,,,2008-01-05T01:19:48,true,2,QUARTIET CABBARS,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
483893327,00021,48389332700021,O,2007-03-08,,,,2016-01-12T00:26:15,false,2,,6,,RUE,DE CABARS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.227644,43.271874,0.93,housenumber,6 Rue de Cabars 65350 Cabanac,65115_0011_00006,G,6 RUE DE CABARS,
493166730,00017,49316673000017,O,2007-01-02,01,2018,4391AZ,2020-08-25T10:38:50,true,3,,16,,RTE,DU VAL D'ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,0.228697,43.282483,0.85,housenumber,16 Route du Val d'Arros 65350 Cabanac,65115_0110_00016,G,16 ROUTE DU VAL D ARROS,
498086222,00011,49808622200011,O,2007-04-01,00,2018,,2020-08-25T10:42:33,true,2,,77,,RUE,VAL D'ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECURIES DU POUEY,,,,01.43Z,NAFRev2,N,0.227079,43.268831,0.74,housenumber,77 Route du Val d'Arros 65350 Cabanac,65115_0110_00077,G,77 ROUTE DU VAL D ARROS,
510508013,00016,51050801300016,O,2009-02-09,,,,2018-01-10T03:52:42,true,3,,35,,RTE,DU VAL D'ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2017-12-31,F,SMVI,,,,47.91A,NAFRev2,N,0.229577,43.278831,0.85,housenumber,35 Route du Val d'Arros 65350 Cabanac,65115_0110_00035,G,35 ROUTE DU VAL D ARROS,
510582703,00011,51058270300011,O,2009-02-14,,,,2012-11-10T00:32:02,true,1,,57,,RUE,DU VAL D'ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2009-02-14,A,,,,,32.99Z,NAFRev2,N,0.230568,43.274987,0.81,housenumber,57 Route du Val d'Arros 65350 Cabanac,65115_0110_00057,G,57 ROUTE DU VAL D ARROS,
510919178,00051,51091917800051,O,2011-07-01,,,,2015-04-09T14:10:39,false,2,,6,,RUE,DE LA RANCE,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,86.90F,NAFRev2,N,0.228799,43.268542,0.93,housenumber,6 Rue de la Rance 65350 Cabanac,65115_0091_00006,G,6 RUE DE LA RANCE,
512168584,00047,51216858400047,O,2016-01-04,,,,2018-01-11T19:36:50,true,2,,10,,RUE,DE CABARS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,PYRENE DESIGN SERVICE,81.21Z,NAFRev2,N,0.226717,43.271738,0.93,housenumber,10 Rue de Cabars 65350 Cabanac,65115_0011_00010,G,10 RUE DE CABARS,
512504010,00012,51250401000012,O,2009-04-30,NN,,1071CB,2017-01-08T03:13:43,true,4,,,,RUE,DU FOURNIL,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2014-09-01,A,LES DELICES DE L'ARROS,,,,10.71C,NAFRev2,N,0.232035,43.271096,0.93,street,Rue du Fournil 65350 Cabanac,65115_0033,G,RUE DU FOURNIL,
515011724,00017,51501172400017,O,2009-08-20,,,,2009-11-30T10:43:46,true,1,,,,,QUARTIE BERANSON,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2009-08-20,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
517504056,00014,51750405600014,O,2009-10-16,,,4391AZ,2014-06-27T00:26:28,true,3,,15,,RUE,DU PAYS DES COTEAUX,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,43.91A,NAFRev2,N,0.227811,43.270377,0.84,housenumber,15 Route du Pays des Coteaux 65350 Cabanac,65115_0083_00015,G,15 ROUTE DU PAYS DES COTEAUX,
518692520,00027,51869252000027,O,2010-12-01,,,,2013-09-01T03:09:27,false,2,,3,,RUE,DES COTEAUX,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,45.20A,NAFRev2,N,0.222372,43.269628,0.77,housenumber,3 Route du Pays des Coteaux 65350 Cabanac,65115_0083_00003,G,3 ROUTE DU PAYS DES COTEAUX,
519657308,00010,51965730800010,O,2009-12-01,,,,2015-04-21T04:39:08,true,2,,52,,,DU VAL D'ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2015-03-21,F,,,,,43.31Z,NAFRev2,N,0.226181,43.26457,0.87,housenumber,52 Route du Val d'Arros 65350 Cabanac,65115_0110_00052,G,52 ROUTE DU VAL D ARROS,
521160903,00014,52116090300014,O,2010-03-19,,,,2012-11-10T01:56:32,true,2,QUARTIER DEVANT,2,,RUE,DU MOULIN,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,85.59A,NAFRev2,N,0.231721,43.27057,0.93,housenumber,2 Rue du Moulin 65350 Cabanac,65115_0069_00002,G,2 RUE DU MOULIN,
522487537,00014,52248753700014,O,2010-05-12,01,2018,,2020-08-25T10:36:46,true,1,,,,,GENSAC,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2010-05-12,A,,,,,01.61Z,NAFRev2,N,0.230413,43.270397,0.9,street,Chemin du Gensac 65350 Cabanac,65115_0037,G,CHEMIN DU GENSAC,
533208070,00029,53320807000029,O,2015-06-15,01,2018,,2020-08-25T10:45:56,false,3,,47,,RTE,DU VAL D ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2019-07-15,F,BUD'S VAPE,,,BUD'S VAPE,47.91B,NAFRev2,O,0.230016,43.277073,0.85,housenumber,47 Route du Val d'Arros 65350 Cabanac,65115_0110_00047,G,47 ROUTE DU VAL D ARROS,
533656989,00019,53365698900019,O,2011-07-01,,,,2011-08-29T02:45:05,true,1,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
534501176,00018,53450117600018,O,2011-09-01,,,,2015-02-17T05:07:32,true,2,,77,,RUE,DU VAL D'ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,0.227079,43.268831,0.81,housenumber,77 Route du Val d'Arros 65350 Cabanac,65115_0110_00077,G,77 ROUTE DU VAL D ARROS,
622770071,00018,62277007100018,O,,,,,,true,1,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
682772280,00017,68277228000017,O,,,,,,true,1,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
777113135,00019,77711313500019,O,1900-01-01,,,,2007-01-18T09:45:31,true,2,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
777113150,00034,77711315000034,O,1971-01-01,NN,,,,true,1,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
780150942,00016,78015094200016,O,1973-01-01,NN,,,2015-01-07T04:43:04,true,6,,,,,,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22B,NAFRev2,N,,,0,,,,,,
792866907,00019,79286690700019,O,2013-05-03,,,,2013-11-12T11:40:39,true,2,,18,,RUE,DE CABARS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2013-10-09,F,,,,,90.03A,NAFRev2,N,0.225029,43.270552,0.93,housenumber,18 Rue de Cabars 65350 Cabanac,65115_0011_00018,G,18 RUE DE CABARS,
798110854,00014,79811085400014,O,2013-10-06,,,,2018-09-21T04:52:46,true,1,,5,,RUE,DU PADOUEN,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2013-10-06,A,,,,,68.20A,NAFRev2,N,0.228892,43.273392,0.93,housenumber,5 Rue du Padouen 65350 Cabanac,65115_0081_00005,G,5 RUE DU PADOUEN,
800204448,00016,80020444800016,O,2006-05-22,,,,2014-02-06T15:04:16,true,1,,,,,MAIRIE,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2006-05-22,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
800457012,00014,80045701200014,O,2014-03-01,,,,2015-04-16T05:29:35,true,2,,6,,CHE,DE GENSAC,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ADOUR T-P,42.11Z,NAFRev2,O,4.2794097,44.6293923,0.71,poi.track,Chemin de Laulagner à Gensac Saint-Cirgues-de-Prades,https://osm.org/way/121885729,G,,
802716233,00019,80271623300019,O,2014-06-10,,,,2017-12-14T19:49:44,true,2,,17,,RTE,DU VAL D ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,GREGORY LAFFITTE,43.39Z,NAFRev2,N,0.228313,43.283713,0.85,housenumber,17 Route du Val d'Arros 65350 Cabanac,65115_0110_00017,G,17 ROUTE DU VAL D ARROS,
804001634,00018,80400163400018,O,2014-07-28,,,,2014-08-11T10:26:34,true,1,QUARTIER CARRISSAN,21,,RTE,DU VAL D ARROS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2014-07-28,A,,,,,43.99D,NAFRev2,N,0.228477,43.283042,0.85,housenumber,21 Route du Val d'Arros 65350 Cabanac,65115_0110_00021,G,21 ROUTE DU VAL D ARROS,
810354951,00016,81035495100016,O,2015-02-01,,,,2018-04-20T15:25:51,false,2,,6,,RUE,DE LA RANCE,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,70.22Z,NAFRev2,N,0.228799,43.268542,0.93,housenumber,6 Rue de la Rance 65350 Cabanac,65115_0091_00006,G,6 RUE DE LA RANCE,
811034305,00011,81103430500011,O,2014-06-21,,,,2015-09-09T04:34:31,false,2,,10,,RUE,DE CABARS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,86.90D,NAFRev2,N,0.226717,43.271738,0.93,housenumber,10 Rue de Cabars 65350 Cabanac,65115_0011_00010,G,10 RUE DE CABARS,
812393957,00012,81239395700012,O,2015-06-08,NN,,,2018-09-29T13:53:52,true,1,,11,,RUE,DU FOURNIL,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,10.71C,NAFRev2,O,0.231816,43.270888,0.93,housenumber,11 Rue du Fournil 65350 Cabanac,65115_0033_00011,G,11 RUE DU FOURNIL,
812436558,00017,81243655800017,O,2015-04-01,,,,2019-05-25T11:35:55,true,3,,6,,RUE,DE LA RANCE,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2019-05-24,F,,,,,46.90Z,NAFRev2,N,0.228799,43.268542,0.93,housenumber,6 Rue de la Rance 65350 Cabanac,65115_0091_00006,G,6 RUE DE LA RANCE,
823971700,00013,82397170000013,O,2017-01-01,,,,2016-11-28T09:51:18,true,1,,2,,RUE,CABARS,65350,CABANAC,,,65115,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.50Z,NAFRev2,N,0.229336,43.271894,0.92,housenumber,2 Rue de Cabars 65350 Cabanac,65115_0011_00002,G,2 RUE DE CABARS,