id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270241,2020-02-01,000001,Vente,4000,,,LE VILLAGE,B128,88800,88051,Belmont-sur-Vair,88,,,880510000B0022,,,,,,,,,,,,,0,,,,,S,sols,,,502,5.907002,48.25379
2020-1270943,2020-04-30,000001,Vente,34083,,,L ANVEAU,B002,88800,88051,Belmont-sur-Vair,88,,,88051000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.892081,48.248414
2020-1270943,2020-04-30,000001,Vente,34083,,,L ANVEAU,B002,88800,88051,Belmont-sur-Vair,88,,,88051000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,2961,5.892081,48.248414
2020-1270943,2020-04-30,000001,Vente,34083,,,L ANVEAU,B002,88800,88051,Belmont-sur-Vair,88,,,88051000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,2755,5.891448,48.248383
2020-1270943,2020-04-30,000001,Vente,34083,,,L ANVEAU,B002,88800,88051,Belmont-sur-Vair,88,,,88051000ZC0022,,,,,,,,,,,,,0,,,,,P,prés,,,5000,5.891448,48.248383
2020-1270943,2020-04-30,000001,Vente,34083,,,LA COMBE,B136,88800,88051,Belmont-sur-Vair,88,,,88051000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,20000,5.908871,48.251972
2020-1270943,2020-04-30,000001,Vente,34083,,,LA COMBE,B136,88800,88051,Belmont-sur-Vair,88,,,88051000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,20000,5.908871,48.251972
2020-1270943,2020-04-30,000001,Vente,34083,,,LA COMBE,B136,88800,88051,Belmont-sur-Vair,88,,,88051000ZH0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6656,5.908871,48.251972
2020-1270943,2020-04-30,000001,Vente,34083,,,LA COMBE,B136,88800,88051,Belmont-sur-Vair,88,,,88051000ZH0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6000,5.908871,48.251972
2020-1270943,2020-04-30,000001,Vente,34083,,,LA COMBE,B136,88800,88051,Belmont-sur-Vair,88,,,88051000ZH0009,,,,,,,,,,,,,0,,,,,P,prés,,,40000,5.908871,48.251972
2020-1271498,2020-06-26,000001,Vente,211235,240,,RUE DE L ETROIT,0022,88800,88051,Belmont-sur-Vair,88,,,88051000ZE0098,,,,,,,,,,,,,0,1,Maison,169,6,S,sols,,,500,5.911953,48.255469
2020-1271498,2020-06-26,000001,Vente,211235,240,,RUE DE L ETROIT,0022,88800,88051,Belmont-sur-Vair,88,,,88051000ZE0098,,,,,,,,,,,,,0,1,Maison,169,6,P,prés,,,2163,5.911953,48.255469
2020-1271961,2020-07-30,000001,Vente,72500,121,,RUE DU CHANOIS,0009,88800,88051,Belmont-sur-Vair,88,,,880510000B0323,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,1000,5.902163,48.258057
2020-1272577,2020-08-27,000001,Vente,5459.7,,,CHATILLON,B014,88800,88051,Belmont-sur-Vair,88,,,88051000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,3888,5.909236,48.257728
2020-1272577,2020-08-27,000001,Vente,5459.7,,,CHATILLON,B014,88800,88051,Belmont-sur-Vair,88,,,88051000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,3500,5.909236,48.257728
2020-1272577,2020-08-27,000001,Vente,5459.7,,,CHATILLON,B014,88800,88051,Belmont-sur-Vair,88,,,88051000ZE0048,,,,,,,,,,,,,0,,,,,P,prés,,,2629,5.910125,48.257389
2020-1272577,2020-08-27,000001,Vente,5459.7,,,CHATILLON,B014,88800,88051,Belmont-sur-Vair,88,,,88051000ZE0048,,,,,,,,,,,,,0,,,,,P,prés,,,2629,5.910125,48.257389
2020-1272577,2020-08-27,000001,Vente,5459.7,,,LA CORNETTE,B018,88800,88051,Belmont-sur-Vair,88,,,88051000ZH0001,,,,,,,,,,,,,0,,,,,P,prés,,,5553,5.915021,48.255364
2020-1274428,2020-12-22,000001,Vente,35000,31,,RUE DU CHATEAU,0012,88800,88051,Belmont-sur-Vair,88,,,880510000B0047,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,548,5.908176,48.255095
