id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1396405,2021-01-15,000001,Vente,20000,5336,,POMPLES,B080,83340,83026,Cabasse,83,,,830260000B0218,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,288,6.279404,43.434708
2021-1396986,2021-01-26,000001,Vente,197400,295,,PLAINE D ILE,B074,83340,83026,Cabasse,83,,,830260000E0628,,,2,,6,,,,,,,,2,1,Maison,73,3,,,,,,6.208792,43.42202
2021-1397316,2021-01-07,000001,Vente,33000,,,LES JARDINS,B056,83340,83026,Cabasse,83,,,83026000AB0456,,,,,,,,,,,,,0,,,,,S,sols,,,160,6.221297,43.424471
2021-1397517,2021-02-10,000001,Vente,301470,5808,,LES COTES,B025,83340,83026,Cabasse,83,,,830260000F0079,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,760,6.222985,43.4304
2021-1397517,2021-02-10,000001,Vente,301470,5808,,LES COTES,B025,83340,83026,Cabasse,83,,,830260000F0079,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.222985,43.4304
2021-1397517,2021-02-10,000001,Vente,301470,5808,,LES COTES,B025,83340,83026,Cabasse,83,,,830260000F0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.222985,43.4304
2021-1397517,2021-02-10,000001,Vente,301470,5808,,LES COTES,B025,83340,83026,Cabasse,83,,,830260000F0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,760,6.222985,43.4304
2021-1397646,2021-02-03,000001,Vente,310000,5714,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F0533,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,349,6.21764,43.426143
2021-1397646,2021-02-03,000001,Vente,310000,5714,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,6.21764,43.426143
2021-1397646,2021-02-03,000001,Vente,310000,,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F0534,,,,,,,,,,,,,0,,,,,T,terres,,,710,6.217429,43.426088
2021-1397680,2021-01-19,000001,Vente,100000,4,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1876,,,,,,,,,,,,,0,1,Maison,109,5,T,terres,,,300,6.214593,43.425938
2021-1397680,2021-01-19,000001,Vente,100000,,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1887,,,,,,,,,,,,,0,,,,,VI,vignes,,,460,6.214652,43.425774
2021-1397758,2021-01-28,000001,Vente,270000,5645,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F0492,,,,,,,,,,,,,0,1,Maison,99,5,AG,terrains d'agrément,,,680,6.212725,43.425394
2021-1397758,2021-01-28,000001,Vente,270000,5645,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F0492,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,500,6.212725,43.425394
2021-1398075,2021-01-27,000001,Vente,,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0834,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8138,6.185551,43.4204
2021-1398075,2021-01-27,000001,Vente,,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0834,,,,,,,,,,,,,0,,,,,VI,vignes,,,5142,6.185551,43.4204
2021-1398076,2021-01-27,000002,Vente,100000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0825,,,,,,,,,,,,,0,,,,,VI,vignes,,,3924,6.18691,43.420995
2021-1398076,2021-01-27,000002,Vente,100000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0826,,,,,,,,,,,,,0,,,,,VI,vignes,,,6724,6.187316,43.420214
2021-1398076,2021-01-27,000002,Vente,100000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0833,,,,,,,,,,,,,0,,,,,VI,vignes,,,1425,6.186387,43.420935
2021-1398122,2021-02-08,000002,Vente,80000,,,POMPLES NORD,B081,83340,83026,Cabasse,83,,,830260000B0780,,,,,,,,,,,,,0,,,,,VI,vignes,,,1350,6.279737,43.435551
2021-1398590,2021-02-18,000001,Vente,60000,,,LES BOUISSIERES,B013,83340,83026,Cabasse,83,,,830260000B0503,,,,,,,,,,,,,0,,,,,S,sols,,,20,6.241187,43.438563
2021-1398590,2021-02-18,000001,Vente,60000,,,LES BOUISSIERES,B013,83340,83026,Cabasse,83,,,830260000B0626,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,810,6.241178,43.438541
2021-1398590,2021-02-18,000001,Vente,60000,,,LES BOUISSIERES,B013,83340,83026,Cabasse,83,,,830260000B0628,,,,,,,,,,,,,0,,,,,L,landes,,,1015,6.240899,43.438486
2021-1398792,2021-03-03,000001,Vente,344000,5798,,RTE DU LUC,0280,83340,83026,Cabasse,83,,,830260000C0451,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,500,6.23436,43.418465
2021-1398792,2021-03-03,000001,Vente,344000,5798,,RTE DU LUC,0280,83340,83026,Cabasse,83,,,830260000C0451,,,,,,,,,,,,,0,1,Maison,127,4,AG,terrains d'agrément,,,2000,6.23436,43.418465
2021-1398792,2021-03-03,000001,Vente,344000,5798,,RTE DU LUC,0280,83340,83026,Cabasse,83,,,830260000C0451,,,,,,,,,,,,,0,1,Maison,127,4,T,terres,,,1580,6.23436,43.418465
2021-1399273,2021-03-12,000001,Vente,20000,,,LA BOUISSIERE,B012,83340,83026,Cabasse,83,,,830260000C0497,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3530,6.223779,43.422908
2021-1399273,2021-03-12,000001,Vente,20000,,,LA BOUISSIERE,B012,83340,83026,Cabasse,83,,,830260000C0498,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4627,6.222783,43.423084
2021-1400297,2021-03-22,000001,Vente,5800,,,LE CROS DU DRAN,B031,83340,83026,Cabasse,83,,,830260000E0356,,,,,,,,,,,,,0,,,,,L,landes,,,9295,6.206872,43.412532
2021-1400365,2021-03-19,000001,Vente,105000,,,SAINT PIERRE,B094,83340,83026,Cabasse,83,,,83026000AB0899,,,,,,,,,,,,,0,,,,,T,terres,,,53,6.223213,43.427098
2021-1400365,2021-03-19,000001,Vente,105000,,,SAINT PIERRE,B094,83340,83026,Cabasse,83,,,83026000AB1027,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,810,6.223234,43.42703
2021-1400623,2021-03-23,000001,Vente,90000,9,,RUE GEORGES CLEMENCEAU,0135,83340,83026,Cabasse,83,,,83026000AB0281,,,3,,,,,,,,,,1,2,Appartement,50,3,,,,,,6.221634,43.426583
2021-1401151,2021-04-16,000001,Vente,228000,24,,L ISSOLE,A005,83340,83026,Cabasse,83,,,830260000C0705,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,554,6.225887,43.425971
2021-1401224,2021-04-15,000001,Vente,5000,,,ROBIENS,B088,83340,83026,Cabasse,83,,,830260000E0497,,,,,,,,,,,,,0,,,,,T,terres,,,2019,6.223262,43.407811
2021-1401933,2021-05-03,000001,Vente,9000,,,PIERRE A FEU,B070,83340,83026,Cabasse,83,,,830260000C0113,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,4394,6.261243,43.430044
2021-1401933,2021-05-03,000001,Vente,9000,,,PIERRE A FEU,B070,83340,83026,Cabasse,83,,,830260000C0114,,,,,,,,,,,,,0,,,,,T,terres,,,1893,6.261319,43.429432
2021-1402060,2021-04-22,000001,Vente,329000,1041,,RES LES FLORETTES,A003,83340,83026,Cabasse,83,,,830260000E0779,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,566,6.207692,43.422118
2021-1402273,2021-04-30,000001,Vente,20000,,,LA SELLE,B097,83340,83026,Cabasse,83,,,830260000E0375,,,,,,,,,,,,,0,,,,,B,bois,,,3497,6.21434,43.419687
2021-1402273,2021-04-30,000001,Vente,20000,,,LA SELLE,B097,83340,83026,Cabasse,83,,,830260000E0376,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6473,6.214759,43.419821
2021-1402273,2021-04-30,000001,Vente,20000,,,LA SELLE,B097,83340,83026,Cabasse,83,,,830260000E0377,,,,,,,,,,,,,0,,,,,S,sols,,,30,6.214828,43.419914
2021-1402564,2021-05-10,000001,Vente,452700,9837,,RTE DU LUC,0280,83340,83026,Cabasse,83,,,830260000C0837,,,,,,,,,,,,,0,1,Maison,131,5,AG,terrains d'agrément,,,1283,6.249839,43.417996
2021-1402564,2021-05-10,000001,Vente,452700,9837,,RTE DU LUC,0280,83340,83026,Cabasse,83,,,830260000C0837,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,6.249839,43.417996
2021-1402564,2021-05-10,000001,Vente,452700,,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0840,,,,,,,,,,,,,0,,,,,S,sols,,,222,6.250094,43.417559
2021-1402564,2021-05-10,000001,Vente,452700,,,LA MICHELLE,B062,83340,83026,Cabasse,83,,,830260000C0840,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,6.250094,43.417559
2021-1402781,2021-05-11,000001,Vente,248500,230,,RTE DU PUITS DE VILLE,0440,83340,83026,Cabasse,83,,,83026000AB1021,,,,,,,,,,,,,0,1,Maison,90,4,T,terres,,,320,6.224006,43.428462
2021-1402978,2021-05-17,000001,Vente,300000,9002,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1689,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,6.217735,43.428103
2021-1402978,2021-05-17,000001,Vente,300000,9002,,DRABOUX,B035,83340,83026,Cabasse,83,,,830260000F1689,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,600,6.217735,43.428103
2021-1403043,2021-05-27,000001,Vente,600000,5617,,GRENOUILLE,B049,83340,83026,Cabasse,83,,,830260000B0436,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,500,6.238937,43.434081
2021-1403043,2021-05-27,000001,Vente,600000,5617,,GRENOUILLE,B049,83340,83026,Cabasse,83,,,830260000B0436,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,2000,6.238937,43.434081
2021-1403043,2021-05-27,000001,Vente,600000,5617,,GRENOUILLE,B049,83340,83026,Cabasse,83,,,830260000B0436,,,,,,,,,,,,,0,1,Maison,139,4,L,landes,,,1235,6.238937,43.434081
2021-1403043,2021-05-27,000001,Vente,600000,,,GRENOUILLE,B049,83340,83026,Cabasse,83,,,830260000B0437,,,,,,,,,,,,,0,,,,,VI,vignes,,,440,6.239929,43.435627
2021-1403043,2021-05-27,000001,Vente,600000,,,GRENOUILLE,B049,83340,83026,Cabasse,83,,,830260000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57370,6.239929,43.435627
2021-1403315,2021-05-19,000001,Vente,70000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0775,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,6.181302,43.421392
2021-1403315,2021-05-19,000001,Vente,70000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0775,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.181302,43.421392
2021-1403315,2021-05-19,000001,Vente,70000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0775,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4255,6.181302,43.421392
2021-1403315,2021-05-19,000001,Vente,70000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0776,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7365,6.182189,43.420995
2021-1403315,2021-05-19,000001,Vente,70000,11,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0777,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,41,6.182651,43.420875
2021-1403315,2021-05-19,000001,Vente,70000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0778,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,7080,6.182654,43.420559
2021-1403315,2021-05-19,000001,Vente,70000,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3926,6.183122,43.420056
2021-1403368,2021-05-12,000001,Vente,285000,5776,,RES LES VANNAUX,A020,83340,83026,Cabasse,83,,,830260000F1522,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,6.213239,43.426451
2021-1403368,2021-05-12,000001,Vente,285000,5776,,RES LES VANNAUX,A020,83340,83026,Cabasse,83,,,830260000F1522,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,778,6.213239,43.426451
2021-1403501,2021-05-12,000002,Vente,270000,5644,,POIRIER DE MONES,B079,83340,83026,Cabasse,83,,,830260000E0869,,,,,,,,,,,,,0,1,Maison,109,4,,,,,,6.212498,43.423328
2021-1403501,2021-05-12,000002,Vente,270000,,,POIRIER DE MONES,B079,83340,83026,Cabasse,83,,,830260000E0871,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,917,6.212162,43.423586
2021-1403787,2021-05-12,000001,Vente,310000,9,,RES LES FLORETTES,A003,83340,83026,Cabasse,83,,,830260000E0781,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,614,6.207501,43.422496
2021-1403787,2021-05-12,000001,Vente,310000,9,,RES LES FLORETTES,A003,83340,83026,Cabasse,83,,,830260000E0781,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,614,6.207501,43.422496
2021-1404166,2021-06-01,000001,Vente,103000,,,SOUS CLASTRE,B099,83340,83026,Cabasse,83,,,83026000AB0434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,387,6.221718,43.424344
2021-1404166,2021-06-01,000001,Vente,103000,5209,,PL ARISTIDE BRIAND,0020,83340,83026,Cabasse,83,,,83026000AB0488,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,95,6.221551,43.425686
2021-1404188,2021-06-07,000001,Echange,1000,,,PEYRECEDE,B069,83340,83026,Cabasse,83,,,830260000D0818,,,,,,,,,,,,,0,,,,,VI,vignes,,,973,6.226046,43.412156
2021-1404188,2021-06-07,000002,Echange,1000,,,PEYRECEDE,B069,83340,83026,Cabasse,83,,,830260000D0810,,,,,,,,,,,,,0,,,,,VI,vignes,,,700,6.225484,43.411425
2021-1404317,2021-06-02,000001,Vente,107500,5511,,SAINT PIERRE,B094,83340,83026,Cabasse,83,,,83026000AB0187,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,233,6.222028,43.427236
2021-1404541,2021-06-04,000001,Vente,340000,9000,,POIRIER DE MONES,B079,83340,83026,Cabasse,83,,,830260000E0808,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,6.214848,43.424852
2021-1404541,2021-06-04,000001,Vente,340000,9000,,POIRIER DE MONES,B079,83340,83026,Cabasse,83,,,830260000E0808,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,670,6.214848,43.424852
2021-1404637,2021-06-09,000002,Vente,100000,5410,,QUARTIER NEUF,B086,83340,83026,Cabasse,83,,,83026000AB1042,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,6.220801,43.428615
2021-1404637,2021-06-09,000002,Vente,100000,5410,,QUARTIER NEUF,B086,83340,83026,Cabasse,83,,,83026000AB1042,,,,,,,,,,,,,0,1,Maison,75,3,,,,,,6.220801,43.428615
2021-1404696,2021-05-25,000001,Vente,238000,4,,PLAINE D ILE,B074,83340,83026,Cabasse,83,,,830260000E0758,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.209534,43.422226
2021-1404696,2021-05-25,000001,Vente,238000,4,,PLAINE D ILE,B074,83340,83026,Cabasse,83,,,830260000E0758,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,151,6.209534,43.422226
2021-1404696,2021-05-25,000001,Vente,238000,4,,PLAINE D ILE,B074,83340,83026,Cabasse,83,,,830260000E0758,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,500,6.209534,43.422226
2021-1404696,2021-05-25,000001,Vente,238000,4,,PLAINE D ILE,B074,83340,83026,Cabasse,83,,,830260000E0758,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,151,6.209534,43.422226
2021-1404791,2021-06-15,000001,Vente,22000,5746,,LES JARDINS,B056,83340,83026,Cabasse,83,,,83026000AB0503,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,6.22102,43.42547
2021-1405023,2021-06-14,000001,Vente,162450,5127,,RUE GEORGES CLEMENCEAU,0135,83340,83026,Cabasse,83,,,83026000AB0290,,,2,,,,,,,,,,1,2,Appartement,118,3,,,,,,6.221792,43.426451
2021-1405174,2021-05-31,000001,Vente,4500,,,LES PRES DE GUIERAND,B083,83340,83026,Cabasse,83,,,830260000E0710,,,,,,,,,,,,,0,,,,,VI,vignes,,,3500,6.22357,43.414344
2021-1405187,2021-05-31,000001,Vente,2500,,,LES PRES DE GUIERAND,B083,83340,83026,Cabasse,83,,,830260000E0445,,,,,,,,,,,,,0,,,,,VI,vignes,,,2481,6.223037,43.414498
2021-1406158,2021-07-02,000001,Vente,306190,5466,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1310,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,398,6.213193,43.427276
2021-1406158,2021-07-02,000001,Vente,306190,5466,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1310,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,398,6.213193,43.427276
2021-1406158,2021-07-02,000001,Vente,306190,5466,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1310,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,300,6.213193,43.427276
2021-1406158,2021-07-02,000001,Vente,306190,5466,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,6.213193,43.427276
2021-1406158,2021-07-02,000001,Vente,306190,,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1654,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,55,6.213327,43.427411
2021-1406720,2021-07-02,000001,Vente,90000,,,POMPLES NORD,B081,83340,83026,Cabasse,83,,,830260000B0779,,,,,,,,,,,,,0,,,,,VI,vignes,,,1600,6.279232,43.435624
2021-1407159,2021-07-13,000001,Vente,352000,5720,,LES AIRES,B002,83340,83026,Cabasse,83,,,83026000AB0085,,,,,,,,,,,,,0,2,Appartement,85,4,S,sols,,,713,6.225275,43.428334
2021-1407159,2021-07-13,000001,Vente,352000,5720,,LES AIRES,B002,83340,83026,Cabasse,83,,,83026000AB0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,6.225275,43.428334
2021-1407159,2021-07-13,000001,Vente,352000,5720,,LES AIRES,B002,83340,83026,Cabasse,83,,,83026000AB0085,,,,,,,,,,,,,0,2,Appartement,77,4,S,sols,,,713,6.225275,43.428334
2021-1407159,2021-07-13,000001,Vente,352000,,,LES AIRES,B002,83340,83026,Cabasse,83,,,83026000AB0089,,,,,,,,,,,,,0,,,,,L,landes,,,233,6.225039,43.428194
2021-1407159,2021-07-13,000001,Vente,352000,,,LES AIRES,B002,83340,83026,Cabasse,83,,,83026000AB0858,,,,,,,,,,,,,0,,,,,T,terres,,,100,6.225099,43.428133
2021-1407163,2021-07-15,000001,Vente,90000,,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F0511,,,,,,,,,,,,,0,,,,,L,landes,,,495,6.215061,43.426012
2021-1407418,2021-07-27,000001,Vente,175000,,,SAINT PIERRE,B094,83340,83026,Cabasse,83,,,83026000AB0136,,,,,,,,,,,,,0,,,,,T,terres,,,280,6.222779,43.427125
2021-1407418,2021-07-27,000001,Vente,175000,,,SAINT PIERRE,B094,83340,83026,Cabasse,83,,,83026000AB0136,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,6.222779,43.427125
2021-1407418,2021-07-27,000001,Vente,175000,5064,,RUE PIERRE ET MARIE CURIE,0390,83340,83026,Cabasse,83,,,83026000AB1038,,,,,,,,,,,,,0,1,Maison,111,6,S,sols,,,486,6.222515,43.427073
2021-1407720,2021-07-23,000001,Vente,239000,2,,LA BOUISSIERE,B012,83340,83026,Cabasse,83,,,830260000C0860,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,324,6.227031,43.426143
2021-1407720,2021-07-23,000001,Vente,239000,2,,LA BOUISSIERE,B012,83340,83026,Cabasse,83,,,830260000C0860,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,324,6.227031,43.426143
2021-1407720,2021-07-23,000001,Vente,239000,,,LA BOUISSIERE,B012,83340,83026,Cabasse,83,,,830260000C0861,,,,,,,,,,,,,0,,,,,S,sols,,,38,6.227214,43.426066
2021-1407798,2021-07-09,000001,Vente,165000,,,CAMP REDON,B015,83340,83026,Cabasse,83,,,830260000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,146893,6.222253,43.454579
2021-1407798,2021-07-09,000001,Vente,165000,,,BOIS DES DAMES,B009,83340,83026,Cabasse,83,,,830260000A0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200690,6.219946,43.451615
2021-1407798,2021-07-09,000001,Vente,165000,,,BOIS DES DAMES,B009,83340,83026,Cabasse,83,,,830260000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18918,6.233086,43.454936
2021-1407798,2021-07-09,000001,Vente,165000,,,CAMP REDON,B015,83340,83026,Cabasse,83,,,830260000A0400,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,497163,6.22574,43.454753
2021-1407837,2021-07-15,000001,Vente,355000,7,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1313,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,500,6.214348,43.427874
2021-1407837,2021-07-15,000001,Vente,355000,7,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1313,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1307,6.214348,43.427874
2021-1407837,2021-07-15,000001,Vente,355000,7,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1313,,,,,,,,,,,,,0,1,Maison,78,3,AG,terrains d'agrément,,,1307,6.214348,43.427874
2021-1407837,2021-07-15,000001,Vente,355000,7,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.214348,43.427874
2021-1407837,2021-07-15,000001,Vente,355000,7,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1313,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1307,6.214348,43.427874
2021-1407837,2021-07-15,000001,Vente,355000,7,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.214348,43.427874
2021-1407837,2021-07-15,000001,Vente,355000,7,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1313,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.214348,43.427874
2021-1407837,2021-07-15,000001,Vente,355000,7,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1313,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1307,6.214348,43.427874
2021-1408075,2021-07-29,000001,Vente,75000,,,LE MOURILLON,B064,83340,83026,Cabasse,83,,,83026000AB0614,,,,,,,,,,,,,0,,,,,S,sols,,,63,6.219743,43.425872
2021-1408075,2021-07-29,000001,Vente,75000,5282,,RTE DE BRIGNOLES,0040,83340,83026,Cabasse,83,,,83026000AB0656,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,46,6.220414,43.426058
2021-1408447,2021-07-29,000001,Vente,500,,,SIGNORE,B098,83340,83026,Cabasse,83,,,830260000F0312,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2585,6.18661,43.424592
2021-1408498,2021-07-23,000001,Vente,60000,,,LES AIRES,B002,83340,83026,Cabasse,83,,,83026000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,610,6.224798,43.428476
2021-1408836,2021-08-05,000001,Vente,36000,,,SAINT PASTOUR,B093,83340,83026,Cabasse,83,,,830260000C0174,,,,,,,,,,,,,0,,,,,T,terres,,,13871,6.268874,43.419526
2021-1408836,2021-08-05,000001,Vente,36000,,,SAINT PASTOUR,B093,83340,83026,Cabasse,83,,,830260000C0175,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31358,6.268527,43.419267
2021-1408865,2021-07-30,000001,Vente,270310,810,,PLAINE D ILE,B074,83340,83026,Cabasse,83,,,830260000E0756,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,617,6.210178,43.422502
2021-1408868,2021-07-28,000001,Vente,90000,,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1877,,,,,,,,,,,,,0,,,,,T,terres,,,325,6.214893,43.425955
2021-1408868,2021-07-28,000001,Vente,90000,,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1888,,,,,,,,,,,,,0,,,,,VI,vignes,,,435,6.214899,43.425798
2021-1408976,2021-08-18,000001,Vente,1200,,,GOURD ANTUVE,B045,83340,83026,Cabasse,83,,,830260000F1148,,,,,,,,,,,,,0,,,,,P,prés,,,353,6.225227,43.426754
2021-1408985,2021-08-03,000001,Vente,158820,,,LES MOULINS VIEUX,B063,83340,83026,Cabasse,83,,,830260000F1011,,,,,,,,,,,,,0,,,,,B,bois,,,482,6.211638,43.443625
2021-1408985,2021-08-03,000001,Vente,158820,,,LES MOULINS VIEUX,B063,83340,83026,Cabasse,83,,,830260000F1012,,,,,,,,,,,,,0,,,,,T,terres,,,900,6.211637,43.443804
2021-1408985,2021-08-03,000001,Vente,158820,,,LES MOULINS VIEUX,B063,83340,83026,Cabasse,83,,,830260000F1013,,,,,,,,,,,,,0,,,,,B,bois,,,715,6.211613,43.444081
2021-1408985,2021-08-03,000001,Vente,158820,,,LES MOULINS VIEUX,B063,83340,83026,Cabasse,83,,,830260000F1015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,6.211928,43.443989
2021-1408985,2021-08-03,000001,Vente,158820,5795,,LES MOULINS VIEUX,B063,83340,83026,Cabasse,83,,,830260000F1016,,,,,,,,,,,,,0,1,Maison,18,2,AG,terrains d'agrément,,,1550,6.212052,43.443824
2021-1408985,2021-08-03,000001,Vente,158820,5795,,LES MOULINS VIEUX,B063,83340,83026,Cabasse,83,,,830260000F1016,,,,,,,,,,,,,0,1,Maison,18,2,S,sols,,,500,6.212052,43.443824
2021-1408985,2021-08-03,000001,Vente,158820,,,LES MOULINS VIEUX,B063,83340,83026,Cabasse,83,,,830260000F1017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,6.212481,43.443423
2021-1409003,2021-08-17,000001,Vente,10500,,,LES LAUNES,B060,83340,83026,Cabasse,83,,,830260000F0148,,,,,,,,,,,,,0,,,,,T,terres,,,2036,6.228949,43.438444
2021-1409003,2021-08-17,000001,Vente,10500,,,LES LAUNES,B060,83340,83026,Cabasse,83,,,830260000F0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,2036,6.228949,43.438444
2021-1409842,2021-08-30,000001,Vente,232000,1038,,RES LES FLORETTES,A003,83340,83026,Cabasse,83,,,830260000E0776,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,604,6.208051,43.422409
2021-1410034,2021-08-27,000001,Vente,170000,5194,,RUE JEAN JAURES,0240,83340,83026,Cabasse,83,,,83026000AB0453,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,45,6.221254,43.424263
2021-1410229,2021-09-02,000001,Vente,220500,5756,,LA BOUISSIERE,B012,83340,83026,Cabasse,83,,,830260000C0704,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,714,6.226133,43.426059
2021-1410435,2021-09-06,000001,Vente,2500,,,LES LAUNES,B060,83340,83026,Cabasse,83,,,830260000F1867,,,,,,,,,,,,,0,,,,,S,sols,,,2422,6.22851,43.435086
2021-1410435,2021-09-06,000001,Vente,2500,,,LES LAUNES,B060,83340,83026,Cabasse,83,,,830260000F1869,,,,,,,,,,,,,0,,,,,T,terres,,,970,6.228539,43.433812
2021-1410435,2021-09-06,000001,Vente,2500,,,LES LAUNES,B060,83340,83026,Cabasse,83,,,830260000F1870,,,,,,,,,,,,,0,,,,,T,terres,,,671,6.228987,43.433889
2021-1410451,2021-09-03,000001,Vente,6000,,,LES BILETTES,B008,83340,83026,Cabasse,83,,,830260000D0660,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4445,6.233093,43.409746
2021-1410507,2021-09-10,000001,Vente,47000,9,,RUE GEORGES CLEMENCEAU,0135,83340,83026,Cabasse,83,,,83026000AB0281,,,4,28.14,,,,,,,,,1,2,Appartement,25,1,,,,,,6.221634,43.426583
2021-1410518,2021-08-30,000001,Vente,110000,,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1889,,,,,,,,,,,,,0,,,,,VI,vignes,,,760,6.2145,43.425333
2021-1410520,2021-08-31,000001,Vente,270000,237,,LES VANAUX,B101,83340,83026,Cabasse,83,,,830260000F1724,,,,,,,,,,,,,0,1,Maison,85,4,AG,terrains d'agrément,,,506,6.213704,43.427594