id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990828,2023-01-20,000001,Vente,320000,2,,IMP DE L'ORME,0049,76280,76734,Vergetot,76,,,767340000B0184,,,,,,,,,,,,,0,1,Maison,123,5,J,jardins,,,1150,0.278906,49.616601
2023-990828,2023-01-20,000001,Vente,320000,2,,IMP DE L'ORME,0049,76280,76734,Vergetot,76,,,767340000B0184,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.278906,49.616601
2023-991347,2023-02-17,000001,Vente,500000,6,T,RTE DU BLESIMARE,0007,76280,76734,Vergetot,76,,,767340000D0089,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,500,0.283167,49.595428
2023-991347,2023-02-17,000001,Vente,500000,6,T,RTE DU BLESIMARE,0007,76280,76734,Vergetot,76,,,767340000D0089,,,,,,,,,,,,,0,1,Maison,240,6,J,jardins,,,1519,0.283167,49.595428
2023-991347,2023-02-17,000001,Vente,500000,,,RTE DU BLESIMARE,0007,76280,76734,Vergetot,76,,,767340000D0099,,,,,,,,,,,,,0,,,,,S,sols,,,251,0.283177,49.595986
2023-991347,2023-02-17,000001,Vente,500000,,,RTE DU BLESIMARE,0007,76280,76734,Vergetot,76,,,767340000D0100,,,,,,,,,,,,,0,,,,,S,sols,,,41,0.283569,49.595517
2023-991392,2023-02-15,000002,Vente,78000,7,T,RTE DES HETRES,0040,76280,76734,Vergetot,76,,,767340000C0199,,,,,,,,,,,,,0,,,,,P,prés,,,548,0.282148,49.610969
2023-991392,2023-02-15,000002,Vente,78000,7,Q,RTE DES HETRES,0040,76280,76734,Vergetot,76,,,767340000C0200,,,,,,,,,,,,,0,,,,,P,prés,,,368,0.281992,49.610897
2023-991751,2023-03-06,000001,Vente,164000,,,LE COUDRAY,B001,76280,76734,Vergetot,76,,,767340000C0076,,,,,,,,,,,,,0,,,,,S,sols,,,13,0.278929,49.606552
2023-991751,2023-03-06,000001,Vente,164000,,,LE COUDRAY,B001,76280,76734,Vergetot,76,,,767340000C0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,1608,0.278929,49.606552
2023-991751,2023-03-06,000001,Vente,164000,12,,RTE DU PRIEURE,0052,76280,76734,Vergetot,76,,,767340000C0077,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,63,0.278783,49.606475
2023-992087,2023-03-14,000001,Vente,1,,,LE COUDRAY,B001,76280,76734,Vergetot,76,,,767340000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,7,0.281794,49.594571
2023-992179,2023-03-23,000001,Vente,135000,32,,RTE DU CARREAU,0017,76280,76734,Vergetot,76,,,767340000B0216,,,,,,,,,,,,,0,,,,,J,jardins,,,1145,0.280584,49.61759
2023-992425,2023-04-05,000001,Vente,340000,3,B,RTE DE L'ORME,0048,76280,76734,Vergetot,76,,,767340000B0192,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.280011,49.618748
2023-992425,2023-04-05,000001,Vente,340000,3,B,RTE DE L'ORME,0048,76280,76734,Vergetot,76,,,767340000B0192,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,0.280011,49.618748
2023-992425,2023-04-05,000001,Vente,340000,3,B,RTE DE L'ORME,0048,76280,76734,Vergetot,76,,,767340000B0192,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,765,0.280011,49.618748
2023-992425,2023-04-05,000001,Vente,340000,3,B,RTE DE L'ORME,0048,76280,76734,Vergetot,76,,,767340000B0192,,,,,,,,,,,,,0,1,Maison,150,4,J,jardins,,,765,0.280011,49.618748
2023-992425,2023-04-05,000001,Vente,340000,,,RTE DE L'ORME,0048,76280,76734,Vergetot,76,,,767340000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.279764,49.618876
2023-997612,2023-10-30,000002,Vente,95000,7,Q,RTE DES HETRES,0040,76280,76734,Vergetot,76,,,767340000C0208,,,,,,,,,,,,,0,,,,,P,prés,,,531,0.282495,49.610263
2023-997612,2023-10-30,000002,Vente,95000,7,Q,RTE DES HETRES,0040,76280,76734,Vergetot,76,,,767340000C0209,,,,,,,,,,,,,0,,,,,P,prés,,,690,0.282081,49.610544
2023-997613,2023-10-30,000001,Vente,105000,7,T,RTE DES HETRES,0040,76280,76734,Vergetot,76,,,767340000C0206,,,,,,,,,,,,,0,,,,,P,prés,,,623,0.282336,49.610596
2023-997613,2023-10-30,000001,Vente,105000,7,T,RTE DES HETRES,0040,76280,76734,Vergetot,76,,,767340000C0207,,,,,,,,,,,,,0,,,,,P,prés,,,497,0.28203,49.610742
