id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24653,2023-02-16,000001,Vente,110400,,,LE GOUTAY,B042,03390,03219,Saint-Bonnet-de-Four,03,,,032190000B0702,,,,,,,,,,,,,0,,,,,T,terres,,,18120,2.911525,46.29444
2023-24653,2023-02-16,000001,Vente,110400,,,LE GOUTAY,B042,03390,03219,Saint-Bonnet-de-Four,03,,,032190000B0703,,,,,,,,,,,,,0,,,,,P,prés,,,7000,2.910284,46.293589
2023-24653,2023-02-16,000001,Vente,110400,,,PATURAIL DES ROIS,B058,03390,03219,Saint-Bonnet-de-Four,03,,,032190000B0704,,,,,,,,,,,,,0,,,,,P,prés,,,6670,2.908952,46.29243
2023-24653,2023-02-16,000001,Vente,110400,,,LES CHAMPS PINAUD,B023,03390,03219,Saint-Bonnet-de-Four,03,,,03219000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,43300,2.911908,46.291822
2023-24653,2023-02-16,000001,Vente,110400,,,LES CHAMPS PINAUD,B023,03390,03219,Saint-Bonnet-de-Four,03,,,03219000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,34130,2.911908,46.291822
2023-24653,2023-02-16,000001,Vente,110400,,,LES CHAMPS PINAUD,B023,03390,03219,Saint-Bonnet-de-Four,03,,,03219000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,45150,2.911908,46.291822
2023-24653,2023-02-16,000001,Vente,110400,,,LES CHAMPS PINAUD,B023,03390,03219,Saint-Bonnet-de-Four,03,,,03219000ZD0004,,,,,,,,,,,,,0,,,,,P,prés,,,14040,2.910463,46.290288
2023-26087,2023-04-19,000001,Vente,55000,,,LE BOURG,B006,03390,03219,Saint-Bonnet-de-Four,03,,,032190000B0532,,,,,,,,,,,,,0,,,,,J,jardins,,,882,2.911512,46.312798
2023-26087,2023-04-19,000001,Vente,55000,5057,,LE BOURG,B006,03390,03219,Saint-Bonnet-de-Four,03,,,032190000B0932,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,99,2.911366,46.313068
2023-26087,2023-04-19,000001,Vente,55000,,,LE BOURG,B006,03390,03219,Saint-Bonnet-de-Four,03,,,032190000B0933,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.91136,46.31294
2023-26852,2023-05-22,000001,Vente,114000,5105,,LES PETIT FOURREAUX,B063,03390,03219,Saint-Bonnet-de-Four,03,,,032190000C0756,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,700,2.914462,46.308692
2023-26852,2023-05-22,000001,Vente,114000,5105,,LES PETIT FOURREAUX,B063,03390,03219,Saint-Bonnet-de-Four,03,,,032190000C0756,,,,,,,,,,,,,0,1,Maison,130,6,J,jardins,,,2497,2.914462,46.308692
2023-26852,2023-05-22,000001,Vente,114000,,,LES PETIT FOURREAUX,B063,03390,03219,Saint-Bonnet-de-Four,03,,,032190000C0759,,,,,,,,,,,,,0,,,,,T,terres,,,298,2.914284,46.308951
2023-26852,2023-05-22,000001,Vente,114000,,,LES PETIT FOURREAUX,B063,03390,03219,Saint-Bonnet-de-Four,03,,,032190000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,32,2.914538,46.308914
2023-28499,2023-08-17,000001,Vente,90000,5097,,LES PREVOST,B079,03390,03219,Saint-Bonnet-de-Four,03,,,032190000B0945,,,,,,,,,,,,,0,1,Maison,26,2,J,jardins,,,1385,2.903082,46.317643
2023-28499,2023-08-17,000001,Vente,90000,5097,,LES PREVOST,B079,03390,03219,Saint-Bonnet-de-Four,03,,,032190000B0945,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,200,2.903082,46.317643
