siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904442,00013,21590444200013,O,1983-03-01,11,2018,,2020-08-25T10:18:04,true,4,,,,RUE,DE CONDE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.534638,50.45599,0.55,street,Rue de l'Ecole 59970 Odomez,59444_0146,G,RUE DE L ECOLE,
215904442,00021,21590444200021,O,1983-12-21,03,2018,,2020-08-25T10:18:04,false,3,,540,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,GROUPE PRIMAIRE LEON-PAUL BOISSEAU,,,,85.20Z,NAFRev2,N,3.536,50.455949,0.94,housenumber,540 Rue Pierre Delcourt 59970 Odomez,59444_0280_00540,G,540 RUE PIERRE DELCOURT,
265904441,00010,26590444100010,O,1983-03-01,NN,,,2012-05-05T00:38:43,true,4,MAIRIE,,,RUE,DE CONDE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.534638,50.45599,0.55,street,Rue de l'Ecole 59970 Odomez,59444_0146,G,RUE DE L ECOLE,
265904441,00028,26590444100028,O,1985-01-17,NN,,,2008-01-04T19:01:15,false,3,,,,RUE,DE CONDE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.534638,50.45599,0.55,street,Rue de l'Ecole 59970 Odomez,59444_0146,G,RUE DE L ECOLE,
305079626,00019,30507962600019,O,1970-01-01,NN,,4399CZ,2015-03-17T00:11:32,true,4,,6,T,RUE,JACQUES RENARD,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,45.2V,NAF1993,O,3.552111,50.442916,0.83,street,Rue Jacques Renard 59970 Odomez,59444_0200,G,RUE JACQUES RENARD,
305419368,00017,30541936800017,O,,,,,2008-08-22T14:12:20,true,1,,4,,RUE,DU BUIRON,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1988-06-27,F,,,,,77.13,NAP,N,3.530427,50.452805,0.94,housenumber,4 Rue du Buiron 59970 Odomez,59444_0080_00004,G,4 RUE DU BUIRON,
305474207,00035,30547420700035,O,,NN,,,,true,1,,24,,RUE,JACQUES RENARD,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.49,NAP,N,3.552111,50.442916,0.83,street,Rue Jacques Renard 59970 Odomez,59444_0200,G,RUE JACQUES RENARD,
305968802,00028,30596880200028,O,,NN,,,,true,1,,6,T,RUE,JACQUES RENARD,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.552111,50.442916,0.83,street,Rue Jacques Renard 59970 Odomez,59444_0200,G,RUE JACQUES RENARD,
306816687,00025,30681668700025,O,,NN,,,,true,1,,4,,RUE,DU BUIRON,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.530427,50.452805,0.94,housenumber,4 Rue du Buiron 59970 Odomez,59444_0080_00004,G,4 RUE DU BUIRON,
308951706,00016,30895170600016,O,1900-01-01,NN,,,2008-01-04T19:52:15,true,3,,,,RUE,DE LA HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,3.523534,50.45185,0.94,street,Rue de la Haute Ville 59970 Odomez,59444_0180,G,RUE DE LA HAUTE VILLE,
309122281,00012,30912228100012,O,,,,,,true,1,,14,,RUE,JACQUES RENARD,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.45,NAP,N,3.552111,50.442916,0.83,street,Rue Jacques Renard 59970 Odomez,59444_0200,G,RUE JACQUES RENARD,
309597854,00012,30959785400012,O,,,,,,true,1,,3,,RUE,DE LA GARE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,37.1Z,NAF1993,N,3.533289,50.456383,0.84,street,Rue de la Gare 59970 Odomez,59444_0161,G,RUE DE LA GARE,
311112403,00010,31111240300010,O,,NN,,,,true,1,,,,RUE,HAUTEVILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1986-06-20,F,,,,,28.7P,NAF1993,N,3.523534,50.45185,0.75,street,Rue de la Haute Ville 59970 Odomez,59444_0180,G,RUE DE LA HAUTE VILLE,
312972052,00012,31297205200012,O,1978-01-01,NN,,,,true,1,,29,,RUE,HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,55.2C,NAF1993,O,3.523534,50.45185,0.73,street,Rue de la Haute Ville 59970 Odomez,59444_0180,G,RUE DE LA HAUTE VILLE,
316179639,00026,31617963900026,O,1986-01-01,NN,,,,false,3,,10,,RUE,JACQUES RENARD,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2003-10-15,F,,,,,52.6E,NAFRev1,N,3.552111,50.442916,0.83,street,Rue Jacques Renard 59970 Odomez,59444_0200,G,RUE JACQUES RENARD,
316917392,00037,31691739200037,O,2009-01-01,03,2018,,2020-08-25T10:27:05,false,1,,,,RUE,DE LA GARE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,38.32Z,NAFRev2,O,3.533289,50.456383,0.94,street,Rue de la Gare 59970 Odomez,59444_0161,G,RUE DE LA GARE,
320225659,00020,32022565900020,O,,NN,,,,true,1,,155,,RUE,DE LA GARE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.2V,NAF1993,O,3.529066,50.454989,0.94,housenumber,155 Rue de la Gare 59970 Odomez,59444_0161_00155,G,155 RUE DE LA GARE,
322330317,00015,32233031700015,O,,NN,,,,true,1,,23,,RUE,DES CHORETTES,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,92.6A,NAF1993,N,3.527356,50.447598,0.82,street,Rue des Chorettes 59970 Odomez,59444_0100,G,RUE DES CHORETTES,
323395210,00012,32339521000012,O,1981-10-13,NN,,,2011-04-23T05:13:43,true,5,,1100,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2009-05-19,F,,,,,56.10A,NAFRev2,O,3.542905,50.45382,0.94,housenumber,1100 Rue Pierre Delcourt 59970 Odomez,59444_0280_01100,G,1100 RUE PIERRE DELCOURT,
324964139,00012,32496413900012,O,,NN,,,,true,1,,4,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.42,NAP,N,3.543339,50.454053,0.86,street,Rue Pierre Delcourt 59970 Odomez,59444_0280,G,RUE PIERRE DELCOURT,
327565990,00022,32756599000022,O,,,,,,true,1,,11,B,RUE,DU BOIS DE L'ABBAYE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4C,NAF1993,N,3.522048,50.448829,0.84,housenumber,11 bis Rue du Bois de l'Abbaye 59970 Odomez,59444_0040_00011_bis,G,11 BIS RUE DU BOIS DE L ABBAYE,
328091988,00019,32809198800019,O,,,,,,true,1,,29,,RUE,DE L ESCAUT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.545998,50.454309,0.94,housenumber,29 Rue de l'Escaut 59970 Odomez,59444_0160_00029,G,29 RUE DE L ESCAUT,
329964175,00015,32996417500015,O,,,,,,true,1,,48,B,RUE,HAUTEVILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-0.2020978,48.884299,0.89,poi.track,Rue Tancrède de Hauteville (Chemin) Falaise,https://osm.org/way/45553338,G,,
331648477,00015,33164847700015,O,,NN,,,,true,1,,,,RUE,CHORETTES,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,3.527356,50.447598,0.87,street,Rue des Chorettes 59970 Odomez,59444_0100,G,RUE DES CHORETTES,
332462704,00013,33246270400013,O,,NN,,,,true,1,,,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,3.543339,50.454053,0.94,street,Rue Pierre Delcourt 59970 Odomez,59444_0280,G,RUE PIERRE DELCOURT,
334302494,00011,33430249400011,O,1984-08-14,NN,,,2008-01-04T20:49:18,true,3,,6,,RUE,DU BUIRON,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5297,50.452293,0.94,housenumber,6 Rue du Buiron 59970 Odomez,59444_0080_00006,G,6 RUE DU BUIRON,
334913985,00027,33491398500027,O,1997-12-20,NN,,,2008-11-07T00:55:22,false,4,,185,,,HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,3.525393,50.450806,0.87,housenumber,185 Rue de la Haute Ville 59970 Odomez,59444_0180_00185,G,185 RUE DE LA HAUTE VILLE,
339172769,00012,33917276900012,O,1986-10-16,NN,,,2020-06-11T09:17:42,false,6,,6,,RUE,DU BUIRON,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2020-05-04,F,,,,,01.24Z,NAFRev2,O,3.5297,50.452293,0.94,housenumber,6 Rue du Buiron 59970 Odomez,59444_0080_00006,G,6 RUE DU BUIRON,
339172769,00020,33917276900020,O,2020-05-04,,,,2021-02-23T10:55:30,true,1,,3,B,RUE,DU BUIRON,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2020-05-04,A,,,,,01.24Z,NAFRev2,N,3.528631,50.451472,0.83,housenumber,3 b Rue du Buiron 59970 Odomez,59444_0080_00003_b,G,3 B RUE DU BUIRON,
340292465,00010,34029246500010,O,,NN,,,,true,1,,46,B,RUE,DE LA HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1988-02-05,F,,,,,69.12,NAP,N,3.523534,50.45185,0.81,street,Rue de la Haute Ville 59970 Odomez,59444_0180,G,RUE DE LA HAUTE VILLE,
340571488,00014,34057148800014,O,,,,,,true,1,,7,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,45.2V,NAF1993,N,3.543339,50.454053,0.86,street,Rue Pierre Delcourt 59970 Odomez,59444_0280,G,RUE PIERRE DELCOURT,
344049499,00017,34404949900017,O,1987-12-04,NN,,,2008-01-04T22:23:17,true,3,,4,,RUE,DU BUIRON,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,3.530427,50.452805,0.94,housenumber,4 Rue du Buiron 59970 Odomez,59444_0080_00004,G,4 RUE DU BUIRON,
347926768,00016,34792676800016,O,1988-07-20,NN,,,,false,4,,9,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1992-02-15,F,,,,,65.2E,NAF1993,N,3.543339,50.454053,0.86,street,Rue Pierre Delcourt 59970 Odomez,59444_0280,G,RUE PIERRE DELCOURT,
348904350,00017,34890435000017,O,,NN,,,,true,1,,2,T,RUE,DU BOIS DE L ABBAYE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,49.03,NAP,N,3.523328,50.448208,0.85,housenumber,2 ter Rue du Bois de l'Abbaye 59970 Odomez,59444_0040_00002_ter,G,2 TER RUE DU BOIS DE L ABBAYE,
349068320,00010,34906832000010,O,1988-06-01,NN,,,2017-02-02T09:39:16,true,4,,38,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,3.543339,50.454053,0.83,street,Rue Pierre Delcourt 59970 Odomez,59444_0280,G,RUE PIERRE DELCOURT,
349196766,00019,34919676600019,O,,NN,,,,true,1,,6,,RUE,DES CHORETTES,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,64.11,NAP,N,3.527356,50.447598,0.85,street,Rue des Chorettes 59970 Odomez,59444_0100,G,RUE DES CHORETTES,
351498639,00019,35149863900019,O,1989-04-15,NN,,,2008-01-04T23:30:21,true,3,,50,,RUE,DE LA HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.523534,50.45185,0.84,street,Rue de la Haute Ville 59970 Odomez,59444_0180,G,RUE DE LA HAUTE VILLE,
351979240,00014,35197924000014,O,,NN,,,,true,1,,10,,RUE,FRERE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,45.2V,NAF1993,N,3.543339,50.454053,0.73,housenumber,10 Rue Pierre Delcourt 59970 Odomez,59444_0280_00010,G,10 RUE PIERRE DELCOURT,
353373087,00017,35337308700017,O,,NN,,,,true,1,,24,,RUE,JACQUES RENARD,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.14,NAP,N,3.552111,50.442916,0.83,street,Rue Jacques Renard 59970 Odomez,59444_0200,G,RUE JACQUES RENARD,
377622196,00022,37762219600022,O,2010-04-01,,,,2021-02-23T11:06:27,true,5,,1250,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,35.11Z,NAFRev2,N,3.544919,50.453129,0.94,housenumber,1250 Rue Pierre Delcourt 59970 Odomez,59444_0280_01250,G,1250 RUE PIERRE DELCOURT,
379391972,00013,37939197200013,O,1989-08-04,NN,,,2008-01-04T21:28:44,true,3,,16,,RUE,D AGACHE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0476869,49.8529008,0.82,poi.track,Rue du Jeu d'Arc (Chemin) Monchy-Lagache,https://osm.org/way/297774529,G,,
381335504,00019,38133550400019,O,,NN,,,,true,1,,15,,RUE,AGACHE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,77.10,NAP,N,3.0476869,49.8529008,0.72,poi.track,Rue du Jeu d'Arc (Chemin) Monchy-Lagache,https://osm.org/way/297774529,G,,
382292530,00013,38229253000013,O,,,,,,true,1,,4,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6D,NAF1993,N,3.543339,50.454053,0.86,street,Rue Pierre Delcourt 59970 Odomez,59444_0280,G,RUE PIERRE DELCOURT,
383871845,00012,38387184500012,O,1992-01-01,NN,,,2012-04-02T02:42:24,true,5,,92,,RUE,DU BARON PYCKE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.11Z,NAFRev2,N,3.552131,50.444154,0.94,housenumber,92 Rue du Baron Pycke 59970 Odomez,59444_0010_00092,G,92 RUE DU BARON PYCKE,
384719415,00018,38471941500018,O,1992-04-04,NN,,,2016-05-25T08:07:37,true,5,,90,,RUE,DU MARAIS,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,47.89Z,NAFRev2,N,3.544925,50.454303,0.94,housenumber,90 Rue du Marais 59970 Odomez,59444_0260_00090,G,90 RUE DU MARAIS,
391440773,00045,39144077300045,O,2012-08-01,,,,2018-05-30T12:37:00,true,2,,95,B,RUE,GARE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,45.11Z,NAFRev2,N,3.529216,50.45551,0.72,housenumber,95 b Rue de la Gare 59970 Odomez,59444_0161_00095_b,G,95 B RUE DE LA GARE,
391555901,00019,39155590100019,O,1993-06-22,NN,,,,true,1,,4,,RUE,DU BUIRON,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.6L,NAF1993,O,3.530427,50.452805,0.94,housenumber,4 Rue du Buiron 59970 Odomez,59444_0080_00004,G,4 RUE DU BUIRON,
391764461,00011,39176446100011,O,1993-07-07,NN,,,2008-11-08T00:54:57,true,5,,18,,RUE,KULHMANN,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,74.1J,NAFRev1,N,3.547196,50.453207,0.71,housenumber,18 Rue Kuhlmann 59970 Odomez,59444_0240_00018,G,18 RUE KUHLMANN,
391764461,00029,39176446100029,O,2002-01-01,NN,,,,false,4,,60,,,DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.4A,NAFRev1,O,3.529337,50.456327,0.84,housenumber,60 Rue Pierre Delcourt 59970 Odomez,59444_0280_00060,G,60 RUE PIERRE DELCOURT,
394793129,00013,39479312900013,O,1994-04-18,NN,,,2008-11-08T01:01:23,false,4,,665,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,3.537726,50.455673,0.94,housenumber,665 Rue Pierre Delcourt 59970 Odomez,59444_0280_00665,G,665 RUE PIERRE DELCOURT,
399525203,00010,39952520300010,O,1995-01-01,02,2018,,2020-08-25T10:32:03,true,3,,,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.90B,NAFRev2,O,3.543339,50.454053,0.94,street,Rue Pierre Delcourt 59970 Odomez,59444_0280,G,RUE PIERRE DELCOURT,
401674262,00019,40167426200019,O,1993-02-06,,,,2006-10-28T03:00:17,true,4,,4,B,RUE,DES BONNIERS,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,91.3E,NAFRev1,O,3.528222,50.448895,0.82,housenumber,4 bis Rue des Bonniers 59970 Odomez,59444_0060_00004_bis,G,4 BIS RUE DES BONNIERS,
415138163,00027,41513816300027,O,2009-10-10,,,,2015-04-23T04:39:05,true,2,,855,,RUE,JACQUES RENARD,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2011-11-05,F,,,,,68.31Z,NAFRev2,N,3.554913,50.445572,0.94,housenumber,855 Rue Jacques Renard 59970 Odomez,59444_0200_00855,G,855 RUE JACQUES RENARD,
420406910,00018,42040691000018,O,1998-10-01,NN,,,2006-10-28T04:52:50,false,3,,4,,RUE,DU SARTEAU,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2005-02-01,F,,,,,01.4B,NAFRev1,N,3.557331,50.451143,0.77,housenumber,4 Avenue du Sarteau 59970 Odomez,59444_0300_00004,G,4 AVENUE DU SARTEAU,
423053164,00012,42305316400012,O,1998-01-01,NN,,,2008-01-05T00:31:54,true,3,,1030,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,3.541984,50.453966,0.94,housenumber,1030 Rue Pierre Delcourt 59970 Odomez,59444_0280_01030,G,1030 RUE PIERRE DELCOURT,
424783504,00014,42478350400014,O,1999-06-01,NN,,,2007-05-19T13:31:34,true,3,,671,,RUE,HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.2C,NAFRev1,O,3.528036,50.446843,0.88,housenumber,671 Rue de la Haute Ville 59970 Odomez,59444_0180_00671,G,671 RUE DE LA HAUTE VILLE,
428322291,00017,42832229100017,O,1990-01-01,NN,,,2008-01-05T01:25:36,true,3,,,,,,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430746784,00015,43074678400015,O,1975-01-01,NN,,,2008-01-05T01:55:54,true,3,,16,,RUE,DU BARON PYCKE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.552353,50.444094,0.83,street,Rue du Baron Pycke 59970 Odomez,59444_0010,G,RUE DU BARON PYCKE,
435387733,00015,43538773300015,O,2000-10-01,NN,,,2008-01-04T19:50:15,true,3,,680,,RUE,DE LA HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.527968,50.44669,0.94,housenumber,680 Rue de la Haute Ville 59970 Odomez,59444_0180_00680,G,680 RUE DE LA HAUTE VILLE,
441125630,00018,44112563000018,O,2000-12-16,NN,,,2008-01-04T21:13:10,true,3,,630,,RUE,HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.527878,50.447193,0.88,housenumber,630 Rue de la Haute Ville 59970 Odomez,59444_0180_00630,G,630 RUE DE LA HAUTE VILLE,
444036107,00035,44403610700035,O,2011-10-31,,,,2011-11-04T11:01:53,true,1,260A,,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2011-10-31,A,,,,,86.90E,NAFRev2,N,3.543339,50.454053,0.94,street,Rue Pierre Delcourt 59970 Odomez,59444_0280,G,RUE PIERRE DELCOURT,
447804030,00016,44780403000016,O,2003-03-01,NN,,,2015-05-14T03:26:09,false,4,,60,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,43.31Z,NAFRev2,O,3.529337,50.456327,0.94,housenumber,60 Rue Pierre Delcourt 59970 Odomez,59444_0280_00060,G,60 RUE PIERRE DELCOURT,
450886841,00011,45088684100011,O,2003-11-12,NN,,,2010-06-16T11:41:48,true,5,,20,,RUE,DU MARAIS,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.21A,NAFRev2,O,3.54463,50.453698,0.94,housenumber,20 Rue du Marais 59970 Odomez,59444_0260_00020,G,20 RUE DU MARAIS,
463500116,00116,46350011600116,O,1993-02-01,NN,,,2011-04-23T13:13:20,false,5,,,,RUE,DE LA GARE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,38.32Z,NAFRev2,O,3.533289,50.456383,0.94,street,Rue de la Gare 59970 Odomez,59444_0161,G,RUE DE LA GARE,
479341109,00011,47934110900011,O,2004-11-10,NN,,,2010-02-15T14:04:13,false,4,,529,,RUE,DE LA HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,63.4C,NAFRev1,N,3.527596,50.448061,0.94,housenumber,529 Rue de la Haute Ville 59970 Odomez,59444_0180_00529,G,529 RUE DE LA HAUTE VILLE,
479479073,00013,47947907300013,O,2004-12-01,NN,,,2008-01-05T21:42:42,true,3,,20,,RUE,DU MARAIS,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.54463,50.453698,0.94,housenumber,20 Rue du Marais 59970 Odomez,59444_0260_00020,G,20 RUE DU MARAIS,
482325602,00027,48232560200027,O,2011-01-10,,,,2021-02-23T13:46:26,true,1,,15,,RUE,DE LA HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,68.32A,NAFRev2,N,3.523722,50.451836,0.94,housenumber,15 Rue de la Haute Ville 59970 Odomez,59444_0180_00015,G,15 RUE DE LA HAUTE VILLE,
482941333,00015,48294133300015,O,2005-05-26,,,,2006-11-25T20:14:50,false,2,,1040,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,51.3T,NAFRev1,N,3.542171,50.453939,0.94,housenumber,1040 Rue Pierre Delcourt 59970 Odomez,59444_0280_01040,G,1040 RUE PIERRE DELCOURT,
483131132,00019,48313113200019,O,2005-07-01,NN,,,2008-04-26T18:33:03,false,2,,155,,RUE,DE LA GARE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2006-03-15,F,,,,,72.5Z,NAFRev1,O,3.529066,50.454989,0.94,housenumber,155 Rue de la Gare 59970 Odomez,59444_0161_00155,G,155 RUE DE LA GARE,
491705331,00016,49170533100016,O,2006-08-29,NN,,2562BZ,2019-06-24T13:26:39,true,3,,350,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,O,3.533415,50.456219,0.94,housenumber,350 Rue Pierre Delcourt 59970 Odomez,59444_0280_00350,G,350 RUE PIERRE DELCOURT,
493050207,00015,49305020700015,O,2001-03-16,,,,2008-01-05T04:34:49,true,2,MAIRIE D'ODOMEZ,570,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.536623,50.455815,0.94,housenumber,570 Rue Pierre Delcourt 59970 Odomez,59444_0280_00570,G,570 RUE PIERRE DELCOURT,
493778575,00024,49377857500024,O,2014-09-27,,,,2021-02-23T14:01:53,true,1,,13,,RUE,DU BOIS DE L'ABBAYE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2014-09-27,A,,,,,68.20B,NAFRev2,N,3.52094,50.447961,0.94,housenumber,13 Rue du Bois de l'Abbaye 59970 Odomez,59444_0040_00013,G,13 RUE DU BOIS DE L ABBAYE,
498150036,00016,49815003600016,O,1979-03-12,,,,2008-01-05T00:48:48,true,2,,540,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.536,50.455949,0.94,housenumber,540 Rue Pierre Delcourt 59970 Odomez,59444_0280_00540,G,540 RUE PIERRE DELCOURT,
498763721,00012,49876372100012,O,2007-07-01,NN,,,2018-04-06T04:27:52,true,5,,13,,RUE,DU BOIS DE L'ABBAYE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,,82.30Z,NAFRev2,O,3.52094,50.447961,0.94,housenumber,13 Rue du Bois de l'Abbaye 59970 Odomez,59444_0040_00013,G,13 RUE DU BOIS DE L ABBAYE,
502869605,00019,50286960500019,O,2008-03-03,,,,2008-12-10T05:45:54,true,2,,11,,RUE,DU BOIS DE L'ABBAYE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,59.20Z,NAFRev2,N,3.522307,50.449115,0.94,housenumber,11 Rue du Bois de l'Abbaye 59970 Odomez,59444_0040_00011,G,11 RUE DU BOIS DE L ABBAYE,
507410496,00016,50741049600016,O,2008-07-25,,,2562BZ,2016-12-04T05:29:45,true,2,,350,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,33.20A,NAFRev2,O,3.533415,50.456219,0.94,housenumber,350 Rue Pierre Delcourt 59970 Odomez,59444_0280_00350,G,350 RUE PIERRE DELCOURT,
507505485,00015,50750548500015,O,2008-07-30,,,,2019-12-06T15:10:02,false,2,,671,,RUE,DE LA HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2019-12-03,F,,,,,68.20B,NAFRev2,N,3.528036,50.446843,0.94,housenumber,671 Rue de la Haute Ville 59970 Odomez,59444_0180_00671,G,671 RUE DE LA HAUTE VILLE,
507505485,00023,50750548500023,O,2019-12-03,,,,2021-02-23T14:19:27,true,1,,631,,RUE,DE LA HAUTE VILLE,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,N,3.527828,50.447648,0.94,housenumber,631 Rue de la Haute Ville 59970 Odomez,59444_0180_00631,G,631 RUE DE LA HAUTE VILLE,
509851135,00012,50985113500012,O,2009-02-01,,,,2012-07-02T02:35:32,true,2,,960,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.49Z,NAFRev2,N,3.541215,50.454227,0.94,housenumber,960 Rue Pierre Delcourt 59970 Odomez,59444_0280_00960,G,960 RUE PIERRE DELCOURT,
512049982,00014,51204998200014,O,2009-04-23,NN,,,2014-06-14T03:19:55,true,2,,1100,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2009-05-20,A,,,,,56.10A,NAFRev2,O,3.542905,50.45382,0.94,housenumber,1100 Rue Pierre Delcourt 59970 Odomez,59444_0280_01100,G,1100 RUE PIERRE DELCOURT,
512365826,00019,51236582600019,O,2009-05-01,,,,2019-07-11T03:45:16,false,2,,916,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90D,NAFRev2,N,3.540668,50.454507,0.94,housenumber,916 Rue Pierre Delcourt 59970 Odomez,59444_0280_00916,G,916 RUE PIERRE DELCOURT,
514423029,00016,51442302900016,O,2009-09-01,NN,,,2013-06-25T10:45:51,true,3,,1030,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2011-11-28,F,,,,,41.20A,NAFRev2,O,3.541984,50.453966,0.94,housenumber,1030 Rue Pierre Delcourt 59970 Odomez,59444_0280_01030,G,1030 RUE PIERRE DELCOURT,
514539022,00012,51453902200012,O,2009-09-14,,,,2012-11-10T01:12:52,true,2,,1555,,RUE,PIERRE DELCOURT,59970,ODOMEZ,,,59444,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,45.20A,NAFRev2,N,3.547984,50.4514,0.94,housenumber,1555 Rue Pierre Delcourt 59970 Odomez,59444_0280_01555,G,1555 RUE PIERRE DELCOURT,