siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213402324,00015,21340232400015,O,1983-03-01,11,2019,,2021-10-27T08:07:59,true,4,HOTEL DE VILLE,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.030393,43.500559,0.39,street,Rue Place Vieille 34460 Roquebrun,34232_0085,D,RUE PLACE VIEILLE,
213402324,00023,21340232400023,O,1983-12-21,02,2019,,2021-10-27T08:07:59,false,3,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213402324,00031,21340232400031,O,1993-06-07,02,2019,,2021-10-27T08:07:59,false,4,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2021-09-01,A,CAMPING MUNICIPAL LE NICE,,,,55.30Z,NAFRev2,O,,,0,,,,,,
213402324,00049,21340232400049,O,1983-07-01,NN,,,2012-05-05T00:26:42,false,3,,,,RUE,DU TEMPS LIBRE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPOTEL DE L'ORB,,,,55.20Z,NAFRev2,N,3.028733,43.497747,0.94,locality,Rue du Temps Libre 34460 Roquebrun,34232_0119,G,RUE DU TEMPS LIBRE,
213402324,00056,21340232400056,O,1997-01-01,NN,,,2008-01-04T18:31:42,false,3,HOTEL DE VILLE,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.030393,43.500559,0.39,street,Rue Place Vieille 34460 Roquebrun,34232_0085,D,RUE PLACE VIEILLE,
213402324,00064,21340232400064,O,1998-01-01,NN,,,2012-05-21T11:04:35,false,4,HOTEL DE VILLE,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.030393,43.500559,0.39,street,Rue Place Vieille 34460 Roquebrun,34232_0085,D,RUE PLACE VIEILLE,
213402324,00072,21340232400072,O,1998-01-01,NN,,,2012-05-21T11:06:39,false,4,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2011-12-25,F,SERVICES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,,,0,,,,,,
263403354,00016,26340335400016,O,1995-12-25,,,,2018-08-24T11:31:58,true,3,,,,,MAIRIE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.026612,43.49,0.64,locality,Metairie du Notaire 34460 Roquebrun,34232_B278,G,METAIRIE DU NOTAIRE,
293400651,00015,29340065100015,O,1983-09-14,NN,,,2008-01-04T19:06:31,true,3,,,,,HOTEL DE VILLE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.030393,43.500559,0.39,street,Rue Place Vieille 34460 Roquebrun,34232_0085,G,RUE PLACE VIEILLE,
300731676,00031,30073167600031,O,1989-01-01,NN,,,2014-07-08T00:10:55,true,5,,,,CHE,CAMPESCAL,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,N,3.022562,43.498267,0.86,street,Chemin de Campescal 34460 Roquebrun,34232_0011,G,CHEMIN DE CAMPESCAL,
305342982,00017,30534298200017,O,1900-01-01,NN,,1629ZA,2017-05-16T05:13:49,true,8,,,,HAM,CEPS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,16.29Z,NAFRev2,N,2.987908,43.511957,0.94,street,Ceps 34460 Roquebrun,34232_jswcgb,G,CEPS,
306269846,00011,30626984600011,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.07,NAP,N,3.005564,43.505455,0.94,street,Rue de la Fontaine 34460 Roquebrun,34232_0039,G,RUE DE LA FONTAINE,
308057298,00017,30805729800017,O,,NN,,,,true,1,,,,HAM,DE CEPS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,2.987908,43.511957,0.61,street,Ceps 34460 Roquebrun,34232_jswcgb,G,CEPS,
309163079,00077,30916307900077,O,2007-02-01,,,,2013-02-25T08:43:47,false,2,ECOLE DE CEPS,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,55.5D,NAFRev1,N,2.997822,43.522094,0.41,street,Route de Cessenon 34460 Roquebrun,34232_0019,D,ROUTE DE CESSENON,
309382323,00017,30938232300017,O,1900-01-01,NN,,,2008-11-07T00:24:11,true,4,,,,LD,MAYNARD,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,3.0446,43.478149,0.94,street,Maynard 34460 Roquebrun,34232_qf1v7o,G,MAYNARD,
310829478,00026,31082947800026,O,,,,,,true,1,,,,RTE,DE CAUSSES,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,2.997822,43.522094,0.45,street,Route de Cessenon 34460 Roquebrun,34232_0019,G,ROUTE DE CESSENON,
318603024,00015,31860302400015,O,,NN,,,,true,1,,,,AV,DES ORANGERS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.4F,NAF1993,N,3.022315,43.499493,0.84,street,Avenue des Orangers 34460 Roquebrun,34232_0081,G,AVENUE DES ORANGERS,
320855083,00012,32085508300012,O,1980-11-05,NN,,,2013-02-02T12:28:32,true,4,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
320855083,00020,32085508300020,O,1985-07-01,NN,,,2013-02-02T12:28:32,false,4,,,,AV,DES ORANGERS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2012-12-25,F,AUBERGE SAINT HUBERT,,,,68.20B,NAFRev2,N,3.022315,43.499493,0.84,street,Avenue des Orangers 34460 Roquebrun,34232_0081,G,AVENUE DES ORANGERS,
321719122,00012,32171912200012,O,,,,,,true,1,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,,,0,,,,,,
321758575,00039,32175857500039,O,2012-05-01,,,,2012-06-01T15:56:25,false,1,,18,,AV,DU ROC DE L'ESTANG,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,47.78C,NAFRev2,N,3.029183,43.500523,0.88,housenumber,18 Avenue du Roc de l’Estang 34460 Roquebrun,34232_0096_00018,G,18 AVENUE DU ROC DE L ESTANG,
323139428,00011,32313942800011,O,1981-07-09,NN,,,,false,4,,,,,IMMEUBLE S AB N 708,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323139428,00029,32313942800029,O,2001-01-01,NN,,,2010-01-12T05:37:45,true,3,,,,RTE,DE L'ANCIEN NOTORIAT,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.031419,43.500197,0.73,street,Rue de l’Ancien Notariat 34460 Roquebrun,34232_0002,G,RUE DE L ANCIEN NOTARIAT,
324076140,00015,32407614000015,O,1982-01-01,NN,,,2021-08-04T11:31:42,true,4,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324170802,00015,32417080200015,O,,NN,,,,true,1,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
325865624,00028,32586562400028,O,1992-01-01,NN,,,2008-01-04T19:11:18,true,3,,,,,CEPS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.987908,43.511957,0.94,street,Ceps 34460 Roquebrun,34232_jswcgb,G,CEPS,
328343520,00016,32834352000016,O,1983-10-10,NN,,,,true,3,,,,RUE,DE L EGLISE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.3A,NAF1993,N,3.030467,43.501091,0.76,locality,Place de l’Eglise 34460 Roquebrun,34232_0029,G,PLACE DE L EGLISE,
328472287,00031,32847228700031,O,1995-02-28,NN,,,2014-05-26T11:33:59,false,6,,,,,CEPS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2014-03-21,F,,,,,86.90D,NAFRev2,N,2.987908,43.511957,0.94,street,Ceps 34460 Roquebrun,34232_jswcgb,G,CEPS,
328817077,00014,32881707700014,O,1984-01-09,NN,,,2016-01-12T00:11:47,true,3,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329668917,00027,32966891700027,O,1988-09-01,NN,,,2006-10-27T01:57:12,false,3,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
329750566,00021,32975056600021,O,1999-05-03,NN,,,2014-07-08T00:34:36,true,5,,,,AV,DES ORANGERS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,32.99Z,NAFRev2,O,3.022315,43.499493,0.84,street,Avenue des Orangers 34460 Roquebrun,34232_0081,G,AVENUE DES ORANGERS,
331081133,00026,33108113300026,O,1987-12-31,NN,,,2013-05-18T03:31:12,true,4,,,,AV,DE BALAUSSAN,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2011-04-04,F,,,,,01.21Z,NAFRev2,N,3.028627,43.498647,0.83,street,Avenue de Balaussan 34460 Roquebrun,34232_0006,G,AVENUE DE BALAUSSAN,
331216465,00020,33121646500020,O,2001-04-20,NN,,,2011-04-28T00:26:22,false,3,,,,,LE FARGAYDAS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
332955145,00013,33295514500013,O,1985-01-10,,,,2008-01-04T20:32:45,true,4,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
332955152,00019,33295515200019,O,1985-05-22,NN,,,,true,1,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
333439966,00032,33343996600032,O,1988-11-01,NN,,,2014-07-08T00:38:51,false,4,,,,HAM,DE ESCAGNES,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,2.955151,43.514284,0.77,locality,Hameau des Escagnès 34460 Roquebrun,34232_B187,G,HAMEAU DES ESCAGNES,
333439966,00040,33343996600040,O,1989-01-01,NN,,,2010-11-08T08:08:29,true,5,,,,,ESCAGNES,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2010-01-01,A,ROC DU CAYRE,,,,01.24Z,NAFRev2,N,2.955151,43.514284,0.91,locality,Hameau des Escagnès 34460 Roquebrun,34232_B187,G,HAMEAU DES ESCAGNES,
333723849,00019,33372384900019,O,1984-12-28,NN,,,2008-11-07T00:53:39,true,3,,,,RTE,D OLARGUES,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,15.8C,NAFRev1,N,3.007804,43.504388,0.81,locality,Route d’Olargues 34460 Roquebrun,34232_0078,G,ROUTE D OLARGUES,
333849438,00010,33384943800010,O,,NN,,,,true,1,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
338765639,00020,33876563900020,O,2009-10-01,,,,2021-02-23T10:55:12,true,1,,9,,RUE,DE LA CHAPELLE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,47.91B,NAFRev2,N,3.030898,43.500587,0.86,locality,Rue de la Chapelle 34460 Roquebrun,34232_0024,G,RUE DE LA CHAPELLE,
340228303,00012,34022830300012,O,1987-01-01,00,2019,,2021-10-27T08:33:27,true,6,,,,AV,DU ROC DE L'ETANG,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,O,3.030328,43.500199,0.78,street,Avenue du Roc de l’Estang 34460 Roquebrun,34232_0096,G,AVENUE DU ROC DE L ESTANG,
340846153,00021,34084615300021,O,1988-02-01,NN,,,2012-05-05T02:43:10,true,4,,,,RUE,DES OLIVETTES,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,01.21Z,NAFRev2,N,3.025541,43.501283,0.95,street,Rue des Olivettes 34460 Roquebrun,34232_0079,G,RUE DES OLIVETTES,
341263457,00028,34126345700028,O,,NN,,,,true,1,,,,RUE,DE PARVY,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1T,NAF1993,N,3.029067,43.501067,0.51,street,Rue de Roquegrosse 34460 Roquebrun,34232_0101,G,RUE DE ROQUEGROSSE,
342963394,00016,34296339400016,O,,NN,,,,true,1,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,89.03,NAP,N,,,0,,,,,,
343317327,00017,34331732700017,O,1988-01-05,NN,,,,false,4,,,,RUE,DU TEMPS LIBRE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1996-07-02,F,,,,,74.2C,NAF1993,N,3.028733,43.497747,0.94,locality,Rue du Temps Libre 34460 Roquebrun,34232_0119,G,RUE DU TEMPS LIBRE,
343498713,00019,34349871300019,O,1978-12-31,NN,,,2020-11-27T03:36:29,true,4,LA RAZEGUE CEPS,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.45Z,NAFRev2,N,2.987908,43.511957,0.37,street,Ceps 34460 Roquebrun,34232_jswcgb,D,CEPS,
343650289,00014,34365028900014,O,1987-01-01,NN,,,2016-04-26T03:46:20,true,4,,,,,CEPS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,2.987908,43.511957,0.94,street,Ceps 34460 Roquebrun,34232_jswcgb,G,CEPS,
345109821,00032,34510982100032,O,2013-04-01,,,,2021-02-23T10:59:59,true,1,,78,,AV,DES ORANGERS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,55.90Z,NAFRev2,N,3.015337,43.499043,0.86,housenumber,78 Avenue des Orangers 34460 Roquebrun,34232_0081_00078,G,78 AVENUE DES ORANGERS,
347381618,00029,34738161800029,O,1990-04-01,01,2019,,2021-10-27T08:37:44,true,4,CENTRE NAUTIQUE,,,CHE,DE LAROQUE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.21Z,NAFRev2,O,3.027681,43.498376,0.7,locality,Chemin de la Roque 34460 Roquebrun,34232_0099,G,CHEMIN DE LA ROQUE,
347457426,00018,34745742600018,O,1900-01-01,NN,,,2011-04-28T00:38:03,false,3,,1,,AV,BALLAUSSAN,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,3.027658,43.500407,0.71,housenumber,1 Avenue de Balaussan 34460 Roquebrun,34232_0006_00001,G,1 AVENUE DE BALAUSSAN,
349088203,00030,34908820300030,O,,NN,,,,true,1,,,,RUE,DU BARRY,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.4A,NAF1993,N,3.028755,43.500818,0.94,street,Rue du Barry 34460 Roquebrun,34232_0007,G,RUE DU BARRY,
349170316,00013,34917031600013,O,1988-11-30,01,2019,,2021-10-27T08:39:21,true,4,,,,AV,BALAUSSAN,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,3.028627,43.498647,0.8,street,Avenue de Balaussan 34460 Roquebrun,34232_0006,G,AVENUE DE BALAUSSAN,
349986844,00018,34998684400018,O,1988-12-15,NN,,,2017-04-27T09:21:22,true,4,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350659314,00040,35065931400040,O,1999-05-01,NN,,,2007-05-19T10:28:31,true,5,AUBERGE SAINT HUBERT,,,AV,DES ORANGERS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,55.3A,NAFRev1,O,3.022315,43.499493,0.84,street,Avenue des Orangers 34460 Roquebrun,34232_0081,G,AVENUE DES ORANGERS,
351237409,00013,35123740900013,O,1985-02-18,01,2019,,2021-10-27T08:01:48,true,5,,,,RUE,DE LA TOUR,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,91.04Z,NAFRev2,N,3.030229,43.501066,0.94,street,Rue de la Tour 34460 Roquebrun,34232_0123,G,RUE DE LA TOUR,
352609473,00017,35260947300017,O,1989-07-13,NN,,,,false,4,,,,RUE,DES ORANGERS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2003-02-21,F,,,,,01.4A,NAFRev1,N,3.022315,43.499493,0.84,street,Avenue des Orangers 34460 Roquebrun,34232_0081,G,AVENUE DES ORANGERS,
352609473,00025,35260947300025,O,2003-02-21,NN,,,2017-04-03T11:13:29,false,4,CHEZ MR MAILHAC,,,AV,DE BALAUSSAN,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2017-01-25,F,,,,,01.61Z,NAFRev2,N,3.028627,43.498647,0.83,street,Avenue de Balaussan 34460 Roquebrun,34232_0006,G,AVENUE DE BALAUSSAN,
352609473,00041,35260947300041,O,2021-12-06,,,,2022-04-19T15:06:36,true,1,CHEZ M. PADIOU VALENTIN,36,,CHE,DE LA GARENNE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2021-12-06,A,,,,,01.61Z,NAFRev2,N,3.01895,43.501064,0.71,street,Chemin de la Garenne 34460 Roquebrun,34232_0045,G,CHEMIN DE LA GARENNE,
353076508,00012,35307650800012,O,1990-01-15,NN,,,2008-01-05T19:44:38,true,3,,,,RUE,DE LA MAJOLE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.03087,43.500461,0.78,locality,Rue de la Rajole 34460 Roquebrun,34232_0091,G,RUE DE LA RAJOLE,
356000000,17431,35600000017431,O,2012-01-01,,,,2014-01-19T05:12:32,false,2,,5006,,RUE,DU BARRY,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,3.028755,43.500818,0.71,street,Rue du Barry 34460 Roquebrun,34232_0007,G,RUE DU BARRY,
356000919,02235,35600091902235,O,1991-01-01,NN,,,2009-10-17T13:19:44,false,4,,,,,LE BOURG,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.027861,43.497571,0.61,locality,Le Bout du Pont 34460 Roquebrun,34232_B053,G,LE BOUT DU PONT,
378241400,00027,37824140000027,O,1999-07-02,,,,,true,1,,,,RTE,DE ROQUEBRUN,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.3A,NAF1993,N,3.031605,43.502624,0.83,street,Route de Laurenque 34460 Roquebrun,34232_0053,G,ROUTE DE LAURENQUE,
378327902,00029,37832790200029,O,2001-01-01,NN,,,2008-01-04T21:15:19,false,3,M. CORDONET ANDRE,,,AV,DU ROC DE L'ESTANG,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,3.030328,43.500199,0.87,street,Avenue du Roc de l’Estang 34460 Roquebrun,34232_0096,G,AVENUE DU ROC DE L ESTANG,
378490320,00025,37849032000025,O,1990-01-01,NN,,,2008-01-04T21:17:15,true,3,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378762884,00054,37876288400054,O,2019-08-06,,,,2020-07-22T19:33:25,true,2,,4,,RUE,DE LA CHAPELLE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2020-06-01,F,,,,ASTUCES,47.89Z,NAFRev2,N,3.030898,43.500587,0.86,locality,Rue de la Chapelle 34460 Roquebrun,34232_0024,G,RUE DE LA CHAPELLE,
379011836,00010,37901183600010,O,,,,,,true,1,,,,AV,DU ROC DE L'ETANG,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1G,NAF1993,N,3.030328,43.500199,0.78,street,Avenue du Roc de l’Estang 34460 Roquebrun,34232_0096,G,AVENUE DU ROC DE L ESTANG,
381174838,00015,38117483800015,O,1991-01-01,NN,,,,true,1,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
381259647,00018,38125964700018,O,1991-02-05,NN,,,,false,4,CUMA DU GARRIGAS,,,AV,DE BALAUSSAN,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,71.3A,NAF1993,N,3.028627,43.498647,0.83,street,Avenue de Balaussan 34460 Roquebrun,34232_0006,G,AVENUE DE BALAUSSAN,
381259647,00026,38125964700026,O,2002-12-12,NN,,,2008-01-04T21:53:30,true,3,CHEZ M IZAC J CHRISTOPHE,,,AV,DES ORANGERS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.022315,43.499493,0.84,street,Avenue des Orangers 34460 Roquebrun,34232_0081,G,AVENUE DES ORANGERS,
381461656,00013,38146165600013,O,1991-04-02,02,2019,,2021-10-27T08:09:36,true,3,,10,,AV,DE BALAUSSAN,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.028909,43.498356,0.85,housenumber,10 Avenue de Balaussan 34460 Roquebrun,34232_0006_00010,G,10 AVENUE DE BALAUSSAN,
382349280,00018,38234928000018,O,,NN,,,,true,1,,,,,ESCAGNES,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.46,NAP,N,2.955151,43.514284,0.91,locality,Hameau des Escagnès 34460 Roquebrun,34232_B187,G,HAMEAU DES ESCAGNES,
383331022,00020,38333102200020,O,2007-10-01,,,,2014-07-08T01:08:34,true,3,,,,RUE,DU BARRY,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,43.22A,NAFRev2,N,3.028755,43.500818,0.94,street,Rue du Barry 34460 Roquebrun,34232_0007,G,RUE DU BARRY,
383861176,00014,38386117600014,O,1991-11-08,NN,,,2006-11-25T11:42:51,true,3,,,,,LAURENQUE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,3.031605,43.502624,0.92,street,Route de Laurenque 34460 Roquebrun,34232_0053,G,ROUTE DE LAURENQUE,
384281952,00018,38428195200018,O,1991-10-01,NN,,,2015-05-14T05:08:07,false,8,,,,AV,DES ORANGERS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2013-09-02,F,LE SAINT EMILIEN,,,,56.30Z,NAFRev2,O,3.022315,43.499493,0.84,street,Avenue des Orangers 34460 Roquebrun,34232_0081,G,AVENUE DES ORANGERS,
384281952,00026,38428195200026,O,1991-10-01,,,,2013-10-15T15:43:04,false,6,,,,AV,DES ORANGERS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2013-09-02,F,AUBERGE ST HUBERT,,,,56.10A,NAFRev2,N,3.022315,43.499493,0.84,street,Avenue des Orangers 34460 Roquebrun,34232_0081,G,AVENUE DES ORANGERS,
384281952,00034,38428195200034,O,2008-07-01,NN,,,2015-05-14T05:08:07,false,2,PARCELLE 549 - LE BOUT DU PONT,,,,PLAGE DE ROQUEBRUN,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2013-09-02,F,,,,,56.30Z,NAFRev2,O,3.029768,43.498297,0.86,locality,Chemin de la Plage 34460 Roquebrun,34232_0086,G,CHEMIN DE LA PLAGE,
384281952,00042,38428195200042,O,2014-02-17,NN,,,2021-02-23T11:12:26,true,1,,16,,RTE,DE CAUSSES,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2014-02-17,A,,,,,47.78B,NAFRev2,N,3.028733,43.497549,0.45,housenumber,16 Avenue de Balaussan 34460 Roquebrun,34232_0006_00016,G,16 AVENUE DE BALAUSSAN,
385029145,00013,38502914500013,O,1992-01-01,NN,,,,false,3,R DU BARRY,,,LD,LE VILLAGE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,01.1G,NAF1993,N,3.030393,43.500559,0.43,street,Rue Place Vieille 34460 Roquebrun,34232_0085,G,RUE PLACE VIEILLE,
387517881,00018,38751788100018,O,1956-01-01,NN,,,2019-06-24T13:14:47,true,3,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387724867,00016,38772486700016,O,1992-04-01,NN,,,2017-05-04T03:02:49,false,6,,,,,MOU MAYNARD,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,35.11Z,NAFRev2,N,3.0446,43.478149,0.66,street,Maynard 34460 Roquebrun,34232_qf1v7o,G,MAYNARD,
387990583,00016,38799058300016,O,1979-01-01,NN,,,2021-02-23T11:13:59,true,3,,,,,ESCAGNES,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.955151,43.514284,0.91,locality,Hameau des Escagnès 34460 Roquebrun,34232_B187,G,HAMEAU DES ESCAGNES,
388344087,00019,38834408700019,O,1991-01-01,NN,,,,true,1,,,,,CEPS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1G,NAF1993,N,2.987908,43.511957,0.94,street,Ceps 34460 Roquebrun,34232_jswcgb,G,CEPS,
388374340,00015,38837434000015,O,1992-08-01,NN,,,2008-11-08T00:48:49,false,3,LE MOULIN DE CEPS,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7A,NAF1993,N,2.987908,43.511957,0.35,street,Ceps 34460 Roquebrun,34232_jswcgb,D,CEPS,
388374340,00049,38837434000049,O,1996-08-01,NN,,,2008-11-08T00:48:49,false,4,LE MOULIN DE CEPS,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,52.7A,NAF1993,N,2.987908,43.511957,0.35,street,Ceps 34460 Roquebrun,34232_jswcgb,D,CEPS,
388964041,00015,38896404100015,O,1900-01-01,NN,,4399CZ,2015-03-18T01:06:06,false,6,,,,RUE,DES PORCHES,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.99C,NAFRev2,N,3.030825,43.500934,0.94,street,Rue des Porches 34460 Roquebrun,34232_0089,G,RUE DES PORCHES,
388964041,00023,38896404100023,O,2014-07-01,,,4399CZ,2018-08-28T03:39:45,true,2,,70,,AV,DES ORANGERS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2018-08-24,F,,,,,43.99C,NAFRev2,N,3.019353,43.49923,0.86,housenumber,70 Avenue des Orangers 34460 Roquebrun,34232_0081_00070,G,70 AVENUE DES ORANGERS,
389154915,00018,38915491500018,O,1992-08-30,NN,,,,true,1,,,,,LIEU DIT MAYNARD,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,N,3.0446,43.478149,0.94,street,Maynard 34460 Roquebrun,34232_qf1v7o,G,MAYNARD,
389867896,00018,38986789600018,O,1993-01-19,NN,,,2018-09-29T12:17:24,true,4,,,,,MAIRIE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.026612,43.49,0.64,locality,Metairie du Notaire 34460 Roquebrun,34232_B278,G,METAIRIE DU NOTAIRE,
390663425,00010,39066342500010,O,1993-01-01,NN,,,,true,1,,,,RUE,CHAPELLE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,3.030898,43.500587,0.85,locality,Rue de la Chapelle 34460 Roquebrun,34232_0024,G,RUE DE LA CHAPELLE,
391215076,00012,39121507600012,O,1993-01-01,NN,,,2008-01-04T23:50:10,true,3,,,,CHE,DE LA GARENNE,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.01895,43.501064,0.84,street,Chemin de la Garenne 34460 Roquebrun,34232_0045,G,CHEMIN DE LA GARENNE,
391442357,00011,39144235700011,O,1992-01-01,NN,,,2009-09-21T10:59:52,true,4,,,,,,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,2009-05-03,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391570025,00018,39157002500018,O,,NN,,,,true,1,,,,,CEPS,34460,ROQUEBRUN,,,34232,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.1N,NAF1993,N,2.987908,43.511957,0.94,street,Ceps 34460 Roquebrun,34232_jswcgb,G,CEPS,