id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-277083,2019-01-14,000001,Vente,15000,,,LA CHAPELLE AUX VENDEURS,B084,22600,22136,Loudéac,22,,,22136000XD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,881,-2.751993,48.203987
2019-277083,2019-01-14,000001,Vente,15000,10,,LA CHAUVIERE,B086,22600,22136,Loudéac,22,,,22136000XD0068,,,,,,,,,,,,,0,1,Maison,37,3,S,sols,,,551,-2.752202,48.203668
2019-277083,2019-01-14,000001,Vente,15000,,,LA CHAPELLE AUX VENDEURS,B084,22600,22136,Loudéac,22,,,22136000XD0069,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.752071,48.203684
2019-277087,2019-01-11,000001,Vente,129500,1,,RUE DES PLATANES,1350,22600,22136,Loudéac,22,,,22136000AE0006,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,365,-2.75586,48.182096
2019-277100,2019-01-12,000001,Vente,50000,55,,RUE DE CADELAC,0350,22600,22136,Loudéac,22,,,22136000AP0002,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,133,-2.759858,48.175899
2019-277103,2019-01-03,000001,Vente,550000,1,,ALL DE BRUNTAL,0314,22600,22136,Loudéac,22,,,22136000AI0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,AG,terrains d'agrément,,,1373,-2.743084,48.177654
2019-277103,2019-01-03,000001,Vente,550000,1,,ALL DE BRUNTAL,0314,22600,22136,Loudéac,22,,,22136000AI0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,S,sols,,,500,-2.743084,48.177654
2019-277109,2019-01-18,000001,Vente,145500,1,,RUE LOUIS LAVERGNE,1100,22600,22136,Loudéac,22,,,22136000AD0168,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.757123,48.179909
2019-277109,2019-01-18,000001,Vente,145500,1,,RUE LOUIS LAVERGNE,1100,22600,22136,Loudéac,22,,,22136000AD0168,,,4,,,,,,,,,,1,2,Appartement,81,3,,,,,,-2.757123,48.179909
2019-277118,2019-01-11,000001,Vente,215050,6,B,RUE DE PEREE,1260,22600,22136,Loudéac,22,,,22136000AP0404,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,300,-2.756093,48.172167
2019-277118,2019-01-11,000001,Vente,215050,6,B,RUE DE PEREE,1260,22600,22136,Loudéac,22,,,22136000AP0404,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,,,289,-2.756093,48.172167
2019-277118,2019-01-11,000001,Vente,215050,6,B,RUE DE PEREE,1260,22600,22136,Loudéac,22,,,22136000AP0406,,,,,,,,,,,,,0,,,,,S,sols,,,300,-2.756091,48.172327
2019-277118,2019-01-11,000001,Vente,215050,6,B,RUE DE PEREE,1260,22600,22136,Loudéac,22,,,22136000AP0406,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,355,-2.756091,48.172327
2019-277121,2019-01-14,000001,Vente,90000,9005,B,RUE DU BOURGEON,0271,22600,22136,Loudéac,22,,,22136000YT0141,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,575,-2.747294,48.162402
2019-277121,2019-01-14,000001,Vente,90000,9005,B,RUE DU BOURGEON,0271,22600,22136,Loudéac,22,,,22136000YT0141,,,,,,,,,,,,,0,1,Maison,64,4,J,jardins,,,696,-2.747294,48.162402
2019-277128,2019-01-19,000001,Vente,158000,53,,RUE CHATEAUBRIAND,0400,22600,22136,Loudéac,22,,,22136000ZS0129,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,810,-2.772876,48.186623
2019-277130,2019-01-04,000001,Echange,4600,,,LES GARENNES,B188,22600,22136,Loudéac,22,,,22136000ZM0036,,,,,,,,,,,,,0,,,,,P,prés,,,3760,-2.790523,48.17501
2019-277130,2019-01-04,000001,Echange,4600,,,LES GARENNES,B188,22600,22136,Loudéac,22,,,22136000ZM0037,,,,,,,,,,,,,0,,,,,P,prés,,,5440,-2.790479,48.175381
2019-277130,2019-01-04,000002,Echange,4600,,,TRES LE BOIS,B533,22600,22136,Loudéac,22,,,22136000WC0101,,,,,,,,,,,,,0,,,,,T,terres,,,6658,-2.770483,48.151229
2019-277130,2019-01-04,000002,Echange,4600,,,TRES LE BOIS,B533,22600,22136,Loudéac,22,,,22136000WC0101,,,,,,,,,,,,,0,,,,,T,terres,,,3328,-2.770483,48.151229
2019-277134,2019-01-22,000001,Vente,40200,6,,RUE DU DOCTEUR LECOMTE,0574,22600,22136,Loudéac,22,,,22136000AD0401,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.759631,48.178048
2019-277134,2019-01-22,000001,Vente,40200,6,,RUE DU DOCTEUR LECOMTE,0574,22600,22136,Loudéac,22,,,22136000AD0401,,,12,,32,,,,,,,,2,2,Appartement,53,1,,,,,,-2.759631,48.178048
2019-277135,2019-01-22,000001,Vente,35000,2,,PL FRANCOIS RAFFRAY,0700,22600,22136,Loudéac,22,,,22136000AE0549,,,109,,121,,,,,,,,2,2,Appartement,55,2,,,,,,-2.753277,48.177836
2019-277149,2019-01-17,000001,Vente,39000,13,,RUE LEONARD DE VINCI,1728,22600,22136,Loudéac,22,,,22136000AM0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,-2.740779,48.17235
2019-277176,2019-01-31,000001,Vente,125000,12,,LA VILLE HERVE,B448,22600,22136,Loudéac,22,,,22136000WY0043,,,,,,,,,,,,,0,1,Maison,136,3,S,sols,,,12441,-2.818764,48.179221
2019-277176,2019-01-31,000001,Vente,125000,12,,LA VILLE HERVE,B448,22600,22136,Loudéac,22,,,22136000WY0043,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,12441,-2.818764,48.179221
2019-277176,2019-01-31,000001,Vente,125000,12,,LA VILLE HERVE,B448,22600,22136,Loudéac,22,,,22136000WY0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,12441,-2.818764,48.179221
2019-277183,2019-02-04,000001,Vente,1,72,,BD DE PENTHIEVRE,1250,22600,22136,Loudéac,22,,,22136000AB0551,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5485,0,S,sols,,,11092,-2.754781,48.190479
2019-277183,2019-02-04,000001,Vente,1,,,LA CLOTURE,B125,22600,22136,Loudéac,22,,,22136000AB0557,,,,,,,,,,,,,0,,,,,S,sols,,,716,-2.753946,48.190256
2019-277183,2019-02-04,000001,Vente,1,,,LE CLOS DU FOUR,B110,22600,22136,Loudéac,22,,,22136000AB0560,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.753807,48.190666
2019-277204,2019-01-28,000001,Vente,80000,5,,RUE PIERRE LOTI,1310,22600,22136,Loudéac,22,,,22136000ZL0087,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,363,-2.765322,48.181555
2019-277204,2019-01-28,000001,Vente,80000,5,,RUE PIERRE LOTI,1310,22600,22136,Loudéac,22,,,22136000ZL0087,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,,,674,-2.765322,48.181555
2019-277206,2019-02-04,000001,Vente,205000,4,,RUE GUEHENNO,0788,22600,22136,Loudéac,22,,,22136000AL0113,,,,,,,,,,,,,0,1,Maison,148,5,AG,terrains d'agrément,,,835,-2.742404,48.175457
2019-277206,2019-02-04,000001,Vente,205000,4,,RUE GUEHENNO,0788,22600,22136,Loudéac,22,,,22136000AL0113,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,500,-2.742404,48.175457
2019-277243,2019-02-26,000001,Vente,45700,9133,,LE BOURGEON,B031,22600,22136,Loudéac,22,,,22136000AS0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,S,sols,,,1432,-2.749329,48.16477
2019-277243,2019-02-26,000001,Vente,45700,9133,,LE BOURGEON,B031,22600,22136,Loudéac,22,,,22136000AS0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1200,0,J,jardins,,,853,-2.749329,48.16477
2019-277247,2019-02-20,000001,Vente,2000,,,LA CLOTURE,B125,22600,22136,Loudéac,22,,,22136000YP0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,-2.739613,48.137864
2019-277248,2019-02-08,000001,Vente,61000,9,,RUE DU BOURGEON,0271,22600,22136,Loudéac,22,,,22136000AR0263,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,926,-2.750347,48.168364
2019-277249,2019-02-13,000001,Vente,140000,29,,RUE CHATEAUBRIAND,0400,22600,22136,Loudéac,22,,,22136000ZS0209,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,537,-2.768941,48.185162
2019-277250,2019-02-01,000001,Vente,90000,42,,BD HENRI CASTEL,0860,22600,22136,Loudéac,22,,,22136000AB0763,,,,,,,,,,,,,0,,,,,S,sols,,,1116,-2.761385,48.186031
2019-277251,2019-02-15,000001,Vente,103000,9012,,SAINT HOVEC,B414,22600,22136,Loudéac,22,,,22136000ZI0300,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,345,-2.779975,48.166617
2019-277251,2019-02-15,000001,Vente,103000,,,LE CEURNEUF,B054,22600,22136,Loudéac,22,,,22136000ZI0303,,,,,,,,,,,,,0,,,,,S,sols,,,595,-2.780115,48.166586
2019-277251,2019-02-15,000001,Vente,103000,,,LE CEURNEUF,B054,22600,22136,Loudéac,22,,,22136000ZI0304,,,,,,,,,,,,,0,,,,,S,sols,,,595,-2.780142,48.166461
2019-277251,2019-02-15,000001,Vente,103000,,,LE CEURNEUF,B054,22600,22136,Loudéac,22,,,22136000ZI0310,,,,,,,,,,,,,0,,,,,J,jardins,,,583,-2.780303,48.166747
2019-277251,2019-02-15,000001,Vente,103000,,,LE CEURNEUF,B054,22600,22136,Loudéac,22,,,22136000ZI0310,,,,,,,,,,,,,0,,,,,S,sols,,,192,-2.780303,48.166747
2019-277252,2019-02-08,000001,Vente,92500,40,,RUE DE CADELAC,0350,22600,22136,Loudéac,22,,,22136000AD0513,,,5,,9,,,,,,,,2,2,Appartement,67,3,,,,,,-2.757611,48.177073
2019-277252,2019-02-08,000001,Vente,92500,40,,RUE DE CADELAC,0350,22600,22136,Loudéac,22,,,22136000AD0513,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.757611,48.177073
2019-277266,2019-02-26,000001,Vente,262000,,,LA CLOTURE,B125,22600,22136,Loudéac,22,,,22136000XH0089,,,,,,,,,,,,,0,,,,,S,sols,,,5914,-2.732205,48.198202
2019-277266,2019-02-26,000001,Vente,262000,,,LA CLOTURE,B125,22600,22136,Loudéac,22,,,22136000XH0103,,,,,,,,,,,,,0,,,,,S,sols,,,2439,-2.733061,48.197952
2019-277266,2019-02-26,000001,Vente,262000,,,LA CLOTURE,B125,22600,22136,Loudéac,22,,,22136000XH0103,,,,,,,,,,,,,0,,,,,T,terres,,,1791,-2.733061,48.197952
2019-277280,2019-02-22,000001,Vente,40000,16,,RUE DU DOCTEUR ROBIN,0580,22600,22136,Loudéac,22,,,22136000AD0077,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,189,-2.760896,48.181436
2019-277280,2019-02-22,000001,Vente,40000,16,,RUE DU DOCTEUR ROBIN,0580,22600,22136,Loudéac,22,,,22136000AD0077,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,407,-2.760896,48.181436
2019-277281,2019-02-07,000001,Vente,1,11,,PL DE L EGLISE,0610,22600,22136,Loudéac,22,,,22136000AP0396,,,,,,,,,,,,,0,,,,,S,sols,,,29,-2.754813,48.176027
2019-277281,2019-02-07,000001,Vente,1,11,,PL DE L EGLISE,0610,22600,22136,Loudéac,22,,,22136000AP0397,,,,,,,,,,,,,0,,,,,S,sols,,,62,-2.754532,48.176065
2019-277286,2019-02-08,000001,Vente,90000,31,,RUE NOTRE DAME,1200,22600,22136,Loudéac,22,,,22136000AE0099,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,313,-2.751435,48.176923
2019-277286,2019-02-08,000001,Vente,90000,31,,RUE NOTRE DAME,1200,22600,22136,Loudéac,22,,,22136000AE0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,-2.751435,48.176923
2019-277286,2019-02-08,000001,Vente,90000,9255,,RUE DE VERDUN,1713,22600,22136,Loudéac,22,,,22136000AE0303,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,44,-2.751455,48.177197
2019-277287,2019-02-08,000001,Vente,3480,,,RUE LEONARD DE VINCI,1728,22600,22136,Loudéac,22,,,22136000AM0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,-2.741037,48.171821
2019-277287,2019-02-08,000001,Vente,3480,,,MON CAPRICE,B048,22600,22136,Loudéac,22,,,22136000WL0152,,,,,,,,,,,,,0,,,,,P,prés,,,2954,-2.740819,48.171613
2019-277292,2019-02-25,000001,Vente,28000,1,,RUE DU PAVILLON,1240,22600,22136,Loudéac,22,,,22136000AP0075,,,34,,4,,,,,,,,2,2,Appartement,19,1,,,,,,-2.754723,48.174667
2019-277307,2019-02-12,000001,Vente,129145,60,D,RUE CHATEAUBRIAND,0400,22600,22136,Loudéac,22,,,22136000ZS0888,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,350,-2.775688,48.18707
2019-277307,2019-02-12,000001,Vente,129145,,,SAINT BUGAN,B412,22600,22136,Loudéac,22,,,22136000ZS0899,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.775684,48.186934
2019-277318,2019-03-04,000001,Vente,200000,56,,BD HENRI CASTEL,0860,22600,22136,Loudéac,22,,,22136000AB0579,,,,,,,,,,,,,0,,,,,S,sols,,,44,-2.76353,48.185148
2019-277318,2019-03-04,000001,Vente,200000,56,,BD HENRI CASTEL,0860,22600,22136,Loudéac,22,,,22136000AB0580,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,AG,terrains d'agrément,,,2629,-2.763884,48.184871
2019-277318,2019-03-04,000001,Vente,200000,56,,BD HENRI CASTEL,0860,22600,22136,Loudéac,22,,,22136000AB0580,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,318,0,S,sols,,,862,-2.763884,48.184871
2019-277322,2019-02-28,000002,Vente,114000,,,LES POULHAUTS,B316,22600,22136,Loudéac,22,,,22136000XO0037,,,,,,,,,,,,,0,,,,,T,terres,,,14615,-2.691126,48.170296
2019-277322,2019-02-28,000002,Vente,114000,,,LES POULHAUTS,B316,22600,22136,Loudéac,22,,,22136000XO0037,,,,,,,,,,,,,0,,,,,T,terres,,,14615,-2.691126,48.170296
2019-277322,2019-02-28,000002,Vente,114000,,,LES POULHAUTS,B316,22600,22136,Loudéac,22,,,22136000XO0045,,,,,,,,,,,,,0,,,,,T,terres,,,3904,-2.688345,48.169663
2019-277322,2019-02-28,000002,Vente,114000,,,LES POULHAUTS,B316,22600,22136,Loudéac,22,,,22136000XO0045,,,,,,,,,,,,,0,,,,,T,terres,,,7806,-2.688345,48.169663
2019-277322,2019-02-28,000002,Vente,114000,,,LES POULHAUTS,B316,22600,22136,Loudéac,22,,,22136000XO0046,,,,,,,,,,,,,0,,,,,T,terres,,,5161,-2.688997,48.168047
2019-277322,2019-02-28,000002,Vente,114000,,,LES POULHAUTS,B316,22600,22136,Loudéac,22,,,22136000XO0046,,,,,,,,,,,,,0,,,,,T,terres,,,18418,-2.688997,48.168047
2019-277322,2019-02-28,000002,Vente,114000,,,LES POULHAUTS,B316,22600,22136,Loudéac,22,,,22136000XO0048,,,,,,,,,,,,,0,,,,,T,terres,,,5600,-2.690672,48.169132
2019-277322,2019-02-28,000002,Vente,114000,,,LA FEUILLEE,B169,22600,22136,Loudéac,22,,,22136000XR0004,,,,,,,,,,,,,0,,,,,T,terres,,,23939,-2.684529,48.163493
2019-277322,2019-02-28,000002,Vente,114000,,,LA PERRIERE,B294,22600,22136,Loudéac,22,,,22136000XS0027,,,,,,,,,,,,,0,,,,,T,terres,,,15182,-2.688027,48.16417
2019-277322,2019-02-28,000002,Vente,114000,,,LA PERRIERE,B294,22600,22136,Loudéac,22,,,22136000XS0027,,,,,,,,,,,,,0,,,,,T,terres,,,30363,-2.688027,48.16417
2019-277323,2019-02-19,000001,Echange,4500,,,LA VILLE MORVAN,B450,22600,22136,Loudéac,22,,,22136000ZC0156,,,,,,,,,,,,,0,,,,,T,terres,,,9949,-2.815325,48.170828
2019-277323,2019-02-19,000002,Echange,4500,,,LA BOURDONNIERE,B033,22600,22136,Loudéac,22,,,22136000WX0029,,,,,,,,,,,,,0,,,,,T,terres,,,9949,-2.806102,48.177671
2019-277325,2019-03-01,000001,Vente,4000,,,LA CROIX,B478,22600,22136,Loudéac,22,,,22136000WH0003,,,,,,,,,,,,,0,,,,,T,terres,,,8237,-2.757369,48.148773
2019-277325,2019-03-01,000001,Vente,4000,,,LE TERDUEZ,B531,22600,22136,Loudéac,22,,,22136000WI0010,,,,,,,,,,,,,0,,,,,T,terres,,,818,-2.754067,48.152895
2019-277326,2019-02-28,000001,Vente,66000,,,LES FRANQUENELLES,B174,22600,22136,Loudéac,22,,,22136000XO0043,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2908,-2.688137,48.168577
2019-277326,2019-02-28,000001,Vente,66000,14,,LES FRANQUENELLES,B174,22600,22136,Loudéac,22,,,22136000XO0064,,,,,,,,,,,,,0,1,Maison,52,2,,,,,,-2.685717,48.166988
2019-277349,2019-03-13,000001,Vente,64296.79,,,LA HOYEUX,B225,22600,22136,Loudéac,22,,,22136000YT0242,,,,,,,,,,,,,0,,,,,S,sols,,,282,-2.745153,48.166066
2019-277363,2019-03-08,000001,Vente,115000,3,,RUE NEUVE,1170,22600,22136,Loudéac,22,,,22136000AE0318,,,3,,,,,,,,,,1,2,Appartement,125,4,,,,,,-2.752848,48.176639
2019-277363,2019-03-08,000001,Vente,115000,11,,RUE NOTRE DAME,1200,22600,22136,Loudéac,22,,,22136000AE0318,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,23,0,,,,,,-2.752848,48.176639
2019-277364,2019-03-08,000001,Vente,95000,11,,RUE NOTRE DAME,1200,22600,22136,Loudéac,22,,,22136000AE0318,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,213,0,,,,,,-2.752848,48.176639
2019-277366,2019-02-28,000001,Vente,30000,16,,LA CROIX CHANVRIL,B479,22600,22136,Loudéac,22,,,22136000XV0129,,,,,,,,,,,,,0,1,Maison,66,3,T,terres,,,479,-2.711066,48.176178
2019-277366,2019-02-28,000001,Vente,30000,16,,LA CROIX CHANVRIL,B479,22600,22136,Loudéac,22,,,22136000XV0129,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,917,-2.711066,48.176178
2019-277376,2019-03-14,000001,Vente,85000,3,,RUE ARISTIDE BRIAND,0030,22600,22136,Loudéac,22,,,22136000AD0126,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,517,-2.759636,48.181984
2019-277379,2019-03-18,000001,Vente,67711,,,LA LANDE,B238,22600,22136,Loudéac,22,,,22136000AR0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9673,,
2019-277391,2019-03-07,000001,Vente,89000,40,,RUE DE CADELAC,0350,22600,22136,Loudéac,22,,,22136000AD0513,,,10,,2,85.37,,,,,,,2,2,Appartement,85,4,,,,,,-2.757611,48.177073
2019-277391,2019-03-07,000001,Vente,89000,40,,RUE DE CADELAC,0350,22600,22136,Loudéac,22,,,22136000AD0513,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-2.757611,48.177073
2019-277403,2019-03-25,000001,Vente,125000,,,IMP DE LA TOUR D AUVERGNE,1635,22600,22136,Loudéac,22,,,22136000ZS0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,576,-2.76568,48.185897
2019-277403,2019-03-25,000001,Vente,125000,18,,RUE BRIZEUX,0310,22600,22136,Loudéac,22,,,22136000ZS0060,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,574,-2.765998,48.18574
2019-277436,2019-04-02,000001,Vente,40000,37,,RUE DE CADELAC,0350,22600,22136,Loudéac,22,,,22136000AP0176,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,57,-2.757733,48.176401
2019-277437,2019-03-29,000001,Vente,165000,46,,RUE DU DOCTEUR PLESSE,0579,22600,22136,Loudéac,22,,,22136000ZK0122,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,615,-2.759528,48.173966
2019-277439,2019-03-25,000001,Vente,155000,20,,LA VILLE HERVE,B448,22600,22136,Loudéac,22,,,22136000WT0011,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,666,-2.820004,48.179846
2019-277439,2019-03-25,000001,Vente,155000,20,,LA VILLE HERVE,B448,22600,22136,Loudéac,22,,,22136000WT0011,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,1781,-2.820004,48.179846
2019-277440,2019-03-30,000001,Vente en l'état futur d'achèvement,140000,2,,RUE CHARLES LANSARD,0380,22600,22136,Loudéac,22,,,22136000AD0168,,,224,,,,,,,,,,1,,,,,,,,,,-2.757123,48.179909
2019-277440,2019-03-30,000001,Vente en l'état futur d'achèvement,140000,2,,RUE CHARLES LANSARD,0380,22600,22136,Loudéac,22,,,22136000AD0168,,,205,,,,,,,,,,1,,,,,,,,,,-2.757123,48.179909
2019-277440,2019-03-30,000001,Vente en l'état futur d'achèvement,140000,2,,RUE CHARLES LANSARD,0380,22600,22136,Loudéac,22,,,22136000AD0168,,,124,,,,,,,,,,1,,,,,,,,,,-2.757123,48.179909
2019-277443,2019-03-22,000001,Vente,11400,,,LA PRISE DES NOES,B367,22600,22136,Loudéac,22,,,22136000XR0042,,,,,,,,,,,,,0,,,,,T,terres,,,8350,-2.68369,48.159721
2019-277443,2019-03-22,000001,Vente,11400,,,LA PRISE DES NOES,B367,22600,22136,Loudéac,22,,,22136000XR0042,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.68369,48.159721
2019-277446,2019-03-27,000001,Vente,152000,9254,,RUE DE LA RABINE,1427,22600,22136,Loudéac,22,,,22136000ZS0838,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1013,-2.769603,48.188299
2019-277446,2019-03-27,000001,Vente,152000,9254,,RUE DE LA RABINE,1427,22600,22136,Loudéac,22,,,22136000ZS0838,,,,,,,,,,,,,0,1,Maison,160,5,AG,terrains d'agrément,,,1361,-2.769603,48.188299
2019-277446,2019-03-27,000001,Vente,152000,,,RUE DE LA RABINE,1427,22600,22136,Loudéac,22,,,22136000ZS0839,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1881,-2.769052,48.188138
2019-277448,2019-03-26,000001,Vente,1,4,,RUE SAINT JOSEPH,1510,22600,22136,Loudéac,22,,,22136000AE0184,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,301,-2.755227,48.177912
2019-277448,2019-03-26,000001,Vente,1,4,,RUE SAINT JOSEPH,1510,22600,22136,Loudéac,22,,,22136000AE0184,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,301,-2.755227,48.177912
2019-277448,2019-03-26,000001,Vente,1,4,,RUE SAINT JOSEPH,1510,22600,22136,Loudéac,22,,,22136000AE0184,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,301,-2.755227,48.177912
2019-277448,2019-03-26,000001,Vente,1,4,,RUE SAINT JOSEPH,1510,22600,22136,Loudéac,22,,,22136000AE0184,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,301,-2.755227,48.177912
2019-277448,2019-03-26,000001,Vente,1,4,,RUE SAINT JOSEPH,1510,22600,22136,Loudéac,22,,,22136000AE0184,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,301,-2.755227,48.177912
2019-277448,2019-03-26,000001,Vente,1,4,,RUE SAINT JOSEPH,1510,22600,22136,Loudéac,22,,,22136000AE0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,301,-2.755227,48.177912
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,2713,-2.752301,48.181205
2019-277448,2019-03-26,000001,Vente,1,7,,RUE DE LA CHESNAIE,0420,22600,22136,Loudéac,22,,,22136000AE0021,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,2713,-2.752301,48.181205
2019-277464,2019-04-02,000001,Vente,11400,,,LA PRISE DES NOES,B367,22600,22136,Loudéac,22,,,22136000XR0043,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-2.681581,48.159078
2019-277464,2019-04-02,000001,Vente,11400,,,LA PRISE DES NOES,B367,22600,22136,Loudéac,22,,,22136000XR0043,,,,,,,,,,,,,0,,,,,T,terres,,,8350,-2.681581,48.159078
2019-277503,2019-04-18,000002,Vente,54300,32,B,BODIN,B018,22600,22136,Loudéac,22,,,22136000WL0158,,,,,,,,,,,,,0,1,Maison,97,4,,,,,,-2.728401,48.170755
2019-277505,2019-04-19,000001,Vente,82000,29,,BD HENRI CASTEL,0860,22600,22136,Loudéac,22,,,22136000AC0040,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,530,-2.759982,48.185912