siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104181,00011,21710418100011,O,1983-03-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217105576,00011,21710557600011,O,1983-03-01,11,2020,,2022-08-29T09:08:40,true,4,,,,,,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217105576,00029,21710557600029,O,1983-12-21,01,2020,,2022-08-29T09:08:40,false,5,,,,,,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217105576,00037,21710557600037,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,2,MAIRIE,,,,,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.025246,46.438439,0.64,locality,En Margerie 71600 Varenne-Saint-Germain,71557_B076,D,EN MARGERIE,
217105576,00045,21710557600045,O,1998-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSSEMENT LES SABLONS,,,,42.99Z,NAFRev2,N,4.029536,46.429997,0.82,locality,Le Vieux Bourg 71600 Varenne-Saint-Germain,71557_B212,G,LE VIEUX BOURG,
217105576,00052,21710557600052,O,1999-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,MAIRIE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267105971,00019,26710597100019,O,1986-01-01,NN,,,2020-07-21T10:37:55,true,4,,,,,MAIRIE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277101564,00015,27710156400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
301603338,00023,30160333800023,O,1988-05-25,NN,,,2019-11-14T14:00:55,true,5,,,,,TRANCHE GORGE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,O,4.01514,46.45343,0.94,locality,Tranche Gorge 71600 Varenne-Saint-Germain,71557_B185,G,TRANCHE GORGE,
302198163,00016,30219816300016,O,,,,,2019-11-14T14:00:55,true,1,,,,,BEAUREGARD,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,4.01984,46.43821,0.92,street,Chemin de Beauregard 71600 Varenne-Saint-Germain,71557_492jj9,G,CHEMIN DE BEAUREGARD,
305416273,00020,30541627300020,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES SABLONS,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,4.027262,46.423591,0.91,locality,Lotissement les Sablons II 71600 Varenne-Saint-Germain,71557_A200,G,LOTISSEMENT LES SABLONS II,
309174209,00010,30917420900010,O,1977-01-01,NN,,,2019-11-20T03:54:40,true,7,,,,,LE BOURG,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2019-10-17,F,,,,,47.72A,NAFRev2,N,4.029536,46.429997,0.82,locality,Le Vieux Bourg 71600 Varenne-Saint-Germain,71557_B212,G,LE VIEUX BOURG,
309253722,00016,30925372200016,O,1900-01-01,,,,2019-11-14T14:00:55,true,5,,,,LD,LA CAILLOTTE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2019-10-15,A,,,,,41.20A,NAFRev2,N,4.01684,46.451015,0.92,street,Impasse de la Caillotte 71600 Varenne-Saint-Germain,71557_jfyrb9,G,IMPASSE DE LA CAILLOTTE,
309703973,00011,30970397300011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE CARROUGE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,,F,,,,,44.39,NAP,N,4.012744,46.44626,0.71,street,Rue du Carrouge 71600 Varenne-Saint-Germain,71557_r006b1,G,RUE DU CARROUGE,
314184755,00036,31418475500036,O,1991-08-08,NN,,,2019-11-14T14:00:55,true,3,,,,,LE PONTET,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,4.013569,46.45116,0.66,street,Rue du Pontet 71600 Varenne-Saint-Germain,71557_8tcyx3,G,RUE DU PONTET,
314928003,00016,31492800300016,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LA MOIRETTE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2002-02-11,F,,,,,70.2C,NAF1993,N,4.055213,46.439946,0.91,locality,Le Paquier de la Moirette 71600 Varenne-Saint-Germain,71557_B086,G,LE PAQUIER DE LA MOIRETTE,
315923839,00031,31592383900031,O,1988-01-04,NN,,,2019-11-14T14:00:55,false,4,,,,LD,EN LAYE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,4.026367,46.436536,0.92,street,Chemin En Laye 71600 Varenne-Saint-Germain,71557_kw4rp9,G,CHEMIN EN LAYE,
315977959,00024,31597795900024,O,1987-10-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,TRANCHE GORGE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.20Z,NAFRev2,N,4.01514,46.45343,0.94,locality,Tranche Gorge 71600 Varenne-Saint-Germain,71557_B185,G,TRANCHE GORGE,
316310952,00023,31631095200023,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LA HAUT DU PEU,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,4.025805,46.430565,0.57,locality,Le Haut de Peu 71600 Varenne-Saint-Germain,71557_B069,G,LE HAUT DE PEU,
317442531,00032,31744253100032,O,2003-10-01,NN,,,2022-09-16T03:52:17,true,3,LA FERME ST JEAN,,,,LE VERNAY,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.029536,46.429997,0.38,locality,Le Vieux Bourg 71600 Varenne-Saint-Germain,71557_B212,G,LE VIEUX BOURG,
317777720,00044,31777772000044,O,2002-02-05,NN,,,2019-11-14T14:00:55,false,3,,,,,LES GOGUIGNONS,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.3A,NAF1993,N,4.014074,46.447564,0.81,locality,Vigne des Goguignons 71600 Varenne-Saint-Germain,71557_B198,G,VIGNE DES GOGUIGNONS,
321587677,00014,32158767700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322033366,00038,32203336600038,O,2006-04-01,,,,2019-11-14T14:00:55,true,3,,,,,BAS DE VARENNE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2015-10-31,F,FERME DE L'AUREBOINE,,,,01.45Z,NAFRev2,N,4.013766,46.443882,0.94,locality,Bas de Varenne 71600 Varenne-Saint-Germain,71557_B001,G,BAS DE VARENNE,
324494855,00020,32449485500020,O,1987-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES GRANGES,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,O,4.013971,46.449634,0.77,street,Rue des Granges 71600 Varenne-Saint-Germain,71557_0viidr,G,RUE DES GRANGES,
325431765,00024,32543176500024,O,2000-02-07,NN,,,2019-11-14T14:00:55,true,7,,,,,LES GOGUIGNONS,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,47.82Z,NAFRev2,N,4.014074,46.447564,0.81,locality,Vigne des Goguignons 71600 Varenne-Saint-Germain,71557_B198,G,VIGNE DES GOGUIGNONS,
325995629,00020,32599562900020,O,1985-01-02,,,,2021-05-18T10:04:47,true,1,,2872,,RTE,DE DIGOIN,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1985-01-02,A,,,,,68.20A,NAFRev2,N,4.015595,46.454173,0.85,housenumber,2872 Route de Digoin 71600 Varenne-Saint-Germain,71557_bh7u1x_02872,G,2872 ROUTE DE DIGOIN,
327300752,00059,32730075200059,O,2018-11-15,,,,2021-06-02T11:34:57,true,2,,16,,,LOTISSEMENT LES SABLONS,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,82.99Z,NAFRev2,N,4.027245,46.423637,0.85,housenumber,16 Lotissement des Sablons 71600 Varenne-Saint-Germain,71557_a100_00016,G,16 LOTISSEMENT DES SABLONS,
328285812,00025,32828581200025,O,1983-09-08,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328609854,00018,32860985400018,O,1983-12-15,NN,,,2019-11-14T14:00:55,true,3,,,,,,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
328871421,00025,32887142100025,O,1988-09-01,NN,,,2020-08-25T10:33:29,true,5,,,,,LE BOURG,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.89Z,NAFRev2,O,4.029536,46.429997,0.82,locality,Le Vieux Bourg 71600 Varenne-Saint-Germain,71557_B212,G,LE VIEUX BOURG,
329582365,00014,32958236500014,O,1984-04-02,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA PLACE DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,68.20B,NAFRev2,N,4.013535,46.44144,0.82,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
332144898,00027,33214489800027,O,1988-12-01,NN,,,2019-11-14T14:00:55,false,4,,,,,LES GRANGES,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4W,NAF1993,N,4.013971,46.449634,0.77,street,Rue des Granges 71600 Varenne-Saint-Germain,71557_0viidr,G,RUE DES GRANGES,
332320282,00012,33232028200012,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1990-07-15,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
332505528,00015,33250552800015,O,1985-02-28,NN,,,2019-11-14T14:00:55,true,4,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,64.30Z,NAFRev2,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
334139904,00018,33413990400018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1987-07-04,F,,,,,44.10,NAP,N,,,0,,,,,,
334279544,00012,33427954400012,O,1985-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,LA MOTTE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2009-05-15,A,,,,,35.11Z,NAFRev2,N,4.019845,46.443522,0.91,locality,La Motte Reuillon 71600 Varenne-Saint-Germain,71557_B079,G,LA MOTTE REUILLON,
334776283,00015,33477628300015,O,1986-01-16,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LA MOIRETTE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.2A,NAF1993,N,4.055213,46.439946,0.91,locality,Le Paquier de la Moirette 71600 Varenne-Saint-Germain,71557_B086,G,LE PAQUIER DE LA MOIRETTE,
334776291,00018,33477629100018,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE VIEUX BOURG,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.029536,46.429997,0.94,locality,Le Vieux Bourg 71600 Varenne-Saint-Germain,71557_B212,G,LE VIEUX BOURG,
340321546,00012,34032154600012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA MOIRETTE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.6C,NAF1993,N,4.055213,46.439946,0.91,locality,Le Paquier de la Moirette 71600 Varenne-Saint-Germain,71557_B086,G,LE PAQUIER DE LA MOIRETTE,
340392968,00012,34039296800012,O,1987-01-01,NN,,,2022-10-12T03:55:57,true,3,,,,,AU BOISSERET,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.034258,46.445659,0.59,locality,Bois Seret 71600 Varenne-Saint-Germain,71557_B010,G,BOIS SERET,
340527068,00027,34052706800027,O,1994-01-03,NN,,,2019-11-14T14:00:55,true,3,BAS DE VARENNE,,,,,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2004-10-20,F,,,,,01.2C,NAFRev1,N,4.013766,46.443882,0.94,locality,Bas de Varenne 71600 Varenne-Saint-Germain,71557_B001,D,BAS DE VARENNE,
341087021,00026,34108702100026,O,2003-10-01,NN,,,2020-07-07T10:17:11,true,4,LA FERME SAINT JEAN,,,,LE VERNET,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,4.031525,46.423226,0.65,street,Impasse du Vernet 71600 Varenne-Saint-Germain,71557_ip1yuw,G,IMPASSE DU VERNET,
343213740,00016,34321374000016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE VIEUX BOURG,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1991-02-27,F,,,,,70.02,NAP,N,4.029536,46.429997,0.94,locality,Le Vieux Bourg 71600 Varenne-Saint-Germain,71557_B212,G,LE VIEUX BOURG,
347620254,00024,34762025400024,O,2021-04-15,,,,2022-06-08T13:58:27,true,3,,903,,RUE,DE BOUTELOUP,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2022-05-25,A,,,,PELTIER SERGE,93.19Z,NAFRev2,N,4.041017,46.427459,0.94,housenumber,903 Rue de Bouteloup 71600 Varenne-Saint-Germain,71557_vkyiav_00903,G,903 RUE DE BOUTELOUP,
348784331,00012,34878433100012,O,1988-11-21,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BAS DE VARENNE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2019-06-11,F,,,,,68.20B,NAFRev2,N,4.013766,46.443882,0.94,locality,Bas de Varenne 71600 Varenne-Saint-Germain,71557_B001,G,BAS DE VARENNE,
350312161,00028,35031216100028,O,1991-12-20,,,,2019-11-14T14:00:55,true,3,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1997-03-28,F,,,,,74.8K,NAF1993,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
352655559,00024,35265555900024,O,1994-07-28,NN,,,2019-11-14T14:00:55,true,3,,,,,EN LAYE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.026367,46.436536,0.92,street,Chemin En Laye 71600 Varenne-Saint-Germain,71557_kw4rp9,G,CHEMIN EN LAYE,
352862973,00026,35286297300026,O,1995-07-25,NN,,,2019-11-14T14:00:55,true,4,,,,PL,PLAN DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,68.20B,NAFRev2,N,4.013535,46.44144,0.7,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
378201438,00017,37820143800017,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,51.1R,NAFRev1,N,4.029536,46.429997,0.82,locality,Le Vieux Bourg 71600 Varenne-Saint-Germain,71557_B212,G,LE VIEUX BOURG,
378416960,00011,37841696000011,O,1989-11-11,NN,,,2019-11-14T14:00:55,true,4,,,,,BECHERON,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,4.007993,46.43022,0.92,street,Rue de Bécheron 71600 Varenne-Saint-Germain,71557_0es907,G,RUE DE BECHERON,
378417042,00017,37841704200017,O,1990-04-02,NN,,,2019-11-14T14:00:55,false,4,,,,,LES SAPINS,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,4.034552,46.445404,0.76,street,Route des Sapins 71600 Varenne-Saint-Germain,71557_f1iw8t,G,ROUTE DES SAPINS,
379275100,00020,37927510000020,O,2020-01-31,,,,2021-02-23T11:07:53,true,1,,,,,BECHERON,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,01.42Z,NAFRev2,N,4.007993,46.43022,0.92,street,Rue de Bécheron 71600 Varenne-Saint-Germain,71557_0es907,G,RUE DE BECHERON,
380662312,00012,38066231200012,O,1990-11-11,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BECHERON,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.2A,NAF1993,N,4.007993,46.43022,0.92,street,Rue de Bécheron 71600 Varenne-Saint-Germain,71557_0es907,G,RUE DE BECHERON,
381240001,00010,38124000100010,O,1991-03-13,NN,,,2019-11-14T14:00:55,true,4,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,64.20Z,NAFRev2,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
381241066,00012,38124106600012,O,1991-03-13,NN,,,2019-11-14T14:00:55,false,3,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1996-01-10,F,,,,,20.2Z,NAF1993,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
381242155,00012,38124215500012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,74.8K,NAF1993,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
381242460,00016,38124246000016,O,,,,,2019-11-14T14:00:55,true,1,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1992-07-23,F,,,,,74.8K,NAF1993,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
382856870,00011,38285687000011,O,,NN,,,2019-11-14T14:00:55,true,1,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,74.2A,NAF1993,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
383320959,00018,38332095900018,O,1991-09-24,NN,,,2019-11-14T14:00:55,false,3,,,,,TRANCHE GORGE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2006-11-09,F,,,,,02.0D,NAFRev1,N,4.01514,46.45343,0.94,locality,Tranche Gorge 71600 Varenne-Saint-Germain,71557_B185,G,TRANCHE GORGE,
385407861,00017,38540786100017,O,1992-04-06,NN,,,2019-11-14T14:00:55,false,4,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
390237147,00017,39023714700017,O,1993-02-15,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE ROANNE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,50.1Z,NAF1993,N,4.015801,46.4501,0.56,street,Route de Digoin 71600 Varenne-Saint-Germain,71557_bh7u1x,G,ROUTE DE DIGOIN,
390462737,00011,39046273700011,O,1981-11-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LA RUE BASSE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.42Z,NAFRev2,N,4.022862,46.430901,0.94,locality,La Rue Basse 71600 Varenne-Saint-Germain,71557_B148,G,LA RUE BASSE,
392649745,00016,39264974500016,O,1993-10-07,NN,,,2019-11-14T14:00:55,true,4,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2019-01-11,F,,,,,64.30Z,NAFRev2,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
392887907,00021,39288790700021,O,1995-04-13,NN,,,2021-09-28T13:47:13,true,4,,903,,RUE,DE BOUTELOUP,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.43Z,NAFRev2,O,4.041017,46.427459,0.94,housenumber,903 Rue de Bouteloup 71600 Varenne-Saint-Germain,71557_vkyiav_00903,G,903 RUE DE BOUTELOUP,
394278840,00019,39427884000019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1996-02-04,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
394371603,00017,39437160300017,O,1994-03-07,NN,,,2019-11-14T14:00:55,true,4,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2A,NAF1993,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
394759401,00034,39475940100034,O,2019-09-20,,,,2021-02-23T11:20:32,true,1,1A,,,LD,LES SABLONS,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,ENTS BERTOGLIATI RINGO,47.89Z,NAFRev2,N,4.027262,46.423591,0.91,locality,Lotissement les Sablons II 71600 Varenne-Saint-Germain,71557_A200,G,LOTISSEMENT LES SABLONS II,
398802918,00027,39880291800027,O,2006-12-07,,,,2019-11-14T14:00:55,true,5,,,,,LA CAILLOTE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2010-11-30,F,LE PALACE,,,,70.10Z,NAFRev2,N,4.01684,46.451015,0.85,street,Impasse de la Caillotte 71600 Varenne-Saint-Germain,71557_jfyrb9,G,IMPASSE DE LA CAILLOTTE,
403514367,00016,40351436700016,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,LD,BECHERON,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,1999-03-12,F,,,,,01.3Z,NAF1993,N,4.007993,46.43022,0.92,street,Rue de Bécheron 71600 Varenne-Saint-Germain,71557_0es907,G,RUE DE BECHERON,
403588569,00018,40358856900018,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,BECHERON,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,4.007993,46.43022,0.92,street,Rue de Bécheron 71600 Varenne-Saint-Germain,71557_0es907,G,RUE DE BECHERON,
403905094,00013,40390509400013,O,1996-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,LD,LA MOIRETTE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.055213,46.439946,0.91,locality,Le Paquier de la Moirette 71600 Varenne-Saint-Germain,71557_B086,G,LE PAQUIER DE LA MOIRETTE,
404965659,00018,40496565900018,O,1996-04-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LA MOIRETTE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.1A,NAFRev1,O,4.055213,46.439946,0.91,locality,Le Paquier de la Moirette 71600 Varenne-Saint-Germain,71557_B086,G,LE PAQUIER DE LA MOIRETTE,
404965659,00026,40496565900026,O,2005-10-01,NN,,4312BA,2019-11-14T14:00:55,true,3,,,,,L'EMBOUCHE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2009-07-24,F,,,,,43.12A,NAFRev2,O,4.1319222,46.3882213,0.89,poi.information,L'Embouche (Informations) Poisson,https://osm.org/node/5201020783,G,,
408223337,00010,40822333700010,O,1994-09-15,NN,,,2019-11-14T14:00:55,false,4,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2000-06-30,F,D.A.M(ETS DEGUT ATELIER MECANIQUE),,,,50.2Z,NAF1993,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
408223337,00028,40822333700028,O,1997-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,PL,DES BATEAUX,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.013535,46.44144,0.81,locality,Place des Bateaux 71600 Varenne-Saint-Germain,71557_B099,G,PLACE DES BATEAUX,
409827367,00015,40982736700015,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.029536,46.429997,0.82,locality,Le Vieux Bourg 71600 Varenne-Saint-Germain,71557_B212,G,LE VIEUX BOURG,
409827375,00018,40982737500018,O,1992-01-14,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MOIRETTE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.055213,46.439946,0.91,locality,Le Paquier de la Moirette 71600 Varenne-Saint-Germain,71557_B086,G,LE PAQUIER DE LA MOIRETTE,
409875176,00011,40987517600011,O,1988-11-21,NN,,,2019-11-14T14:00:55,false,3,,,,LD,BAS DE VARENNE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,4.013766,46.443882,0.94,locality,Bas de Varenne 71600 Varenne-Saint-Germain,71557_B001,G,BAS DE VARENNE,
412296493,00015,41229649300015,O,1988-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LA MARLIERE,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.028261,46.42645,0.93,street,Rue de la Marlière 71600 Varenne-Saint-Germain,71557_uficch,G,RUE DE LA MARLIERE,
412296501,00015,41229650100015,O,1989-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,AU VIEUX BOURG,71600,VARENNE-SAINT-GERMAIN,,,71557,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.02763,46.429897,0.82,street,Rue du Vieux Bourg 71600 Varenne-Saint-Germain,71557_diuvfh,G,RUE DU VIEUX BOURG,