id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1164727,2023-01-26,000001,Vente,53000,,,LE HAUT CHEMIN,B095,88130,88084,Chamagne,88,,,880840000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,913,6.284637,48.411456
2023-1164727,2023-01-26,000001,Vente,53000,,,LE HAUT CHEMIN,B095,88130,88084,Chamagne,88,,,880840000A0872,,,,,,,,,,,,,0,,,,,P,prés,,,289,6.284554,48.411369
2023-1164890,2023-01-18,000001,Vente,6517.76,,,LA CROIX RAYE SOUCHE,B034,88130,88084,Chamagne,88,,,880840000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,2086,6.282728,48.412855
2023-1164890,2023-01-18,000001,Vente,6517.76,,,LA CROIX RAYE SOUCHE,B034,88130,88084,Chamagne,88,,,880840000A0386,,,,,,,,,,,,,0,,,,,T,terres,,,4343,6.284198,48.412711
2023-1164890,2023-01-18,000001,Vente,6517.76,,,LA CROIX RAYE SOUCHE,B034,88130,88084,Chamagne,88,,,880840000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,1836,6.285487,48.412559
2023-1164890,2023-01-18,000001,Vente,6517.76,,,DEVANT LE BOIS DE GENET,B062,88130,88084,Chamagne,88,,,880840000B0339,,,,,,,,,,,,,0,,,,,P,prés,,,626,6.28241,48.396828
2023-1164890,2023-01-18,000001,Vente,6517.76,,,DEVANT LE BOIS DE GENET,B062,88130,88084,Chamagne,88,,,880840000B0341,,,,,,,,,,,,,0,,,,,P,prés,,,2164,6.284443,48.396802
2023-1164890,2023-01-18,000001,Vente,6517.76,,,LES GRANDES CORVEES,B083,88130,88084,Chamagne,88,,,880840000D0179,,,,,,,,,,,,,0,,,,,P,prés,,,9313,6.289249,48.427727
2023-1164899,2023-01-19,000001,Vente,3769.6,,,LES NOIRES TERRES,B108,88130,88084,Chamagne,88,,,880840000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,11780,6.282245,48.400284
2023-1164911,2023-01-19,000001,Vente,1469.44,,,LA TAVIERE,B220,88130,88084,Chamagne,88,,,880840000B0171,,,,,,,,,,,,,0,,,,,T,terres,,,4592,6.29242,48.402697
2023-1165017,2023-02-06,000001,Vente,32000,151,,RUE DES LAVOIRS,0011,88130,88084,Chamagne,88,,,880840000E0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,587,6.27821,48.407487
2023-1165080,2023-02-09,000001,Vente,442,,,CANTON DU MONT DU HAUT,B016,88130,88084,Chamagne,88,,,880840000E0497,,,,,,,,,,,,,0,,,,,P,prés,,,862,6.280484,48.406604
2023-1165081,2023-02-14,000001,Vente,1058,,,CANTON DU MONT DU HAUT,B016,88130,88084,Chamagne,88,,,880840000E0132,,,,,,,,,,,,,0,,,,,VE,vergers,,,622,6.280695,48.406013
2023-1165081,2023-02-14,000001,Vente,1058,,,CANTON DU MONT DU HAUT,B016,88130,88084,Chamagne,88,,,880840000E0498,,,,,,,,,,,,,0,,,,,P,prés,,,2064,6.281038,48.40603
2023-1165291,2023-02-15,000001,Vente,140000,265,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0144,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,685,6.279519,48.406232
2023-1165291,2023-02-15,000001,Vente,140000,,,CANTON DU MONT DU HAUT,B016,88130,88084,Chamagne,88,,,880840000E0145,,,,,,,,,,,,,0,,,,,J,jardins,,,632,6.279491,48.406087
2023-1165291,2023-02-15,000001,Vente,140000,,,CANTON DU MONT DU HAUT,B016,88130,88084,Chamagne,88,,,880840000E0146,,,,,,,,,,,,,0,,,,,VE,vergers,,,180,6.279944,48.405819
2023-1165291,2023-02-15,000001,Vente,140000,,,CANTON DU MONT DU HAUT,B016,88130,88084,Chamagne,88,,,880840000E0147,,,,,,,,,,,,,0,,,,,J,jardins,,,475,6.279796,48.406116
2023-1165291,2023-02-15,000001,Vente,140000,,,CANTON DU MONT DU HAUT,B016,88130,88084,Chamagne,88,,,880840000E0148,,,,,,,,,,,,,0,,,,,P,prés,,,3799,6.280514,48.405853
2023-1165830,2023-03-10,000001,Vente,1575,,,LE HAUT CHEMIN,B095,88130,88084,Chamagne,88,,,880840000A0885,,,,,,,,,,,,,0,,,,,J,jardins,,,35,6.282109,48.410889
2023-1165876,2023-02-23,000001,Vente,23738,,,PRE LAMY,B151,88130,88084,Chamagne,88,,,880840000B0012,,,,,,,,,,,,,0,,,,,P,prés,,,2719,6.287608,48.406906
2023-1165876,2023-02-23,000001,Vente,23738,,,PRES GOLCON,B165,88130,88084,Chamagne,88,,,880840000B0160,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5320,6.293483,48.401018
2023-1165876,2023-02-23,000001,Vente,23738,,,LA TAVIERE,B220,88130,88084,Chamagne,88,,,880840000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,10600,6.291829,48.402543
2023-1165876,2023-02-23,000001,Vente,23738,,,REVECHAMP,B178,88130,88084,Chamagne,88,,,880840000B0255,,,,,,,,,,,,,0,,,,,T,terres,,,4260,6.284726,48.399592
2023-1165876,2023-02-23,000001,Vente,23738,,,LE BOIS DE GENET,B011,88130,88084,Chamagne,88,,,880840000B0291,,,,,,,,,,,,,0,,,,,T,terres,,,4590,6.287673,48.398572
2023-1165876,2023-02-23,000001,Vente,23738,,,LE BOIS DE GENET,B011,88130,88084,Chamagne,88,,,880840000B0318,,,,,,,,,,,,,0,,,,,T,terres,,,9986,6.285324,48.392478
2023-1165876,2023-02-23,000001,Vente,23738,,,DEVANT LE BOIS DE GENET,B062,88130,88084,Chamagne,88,,,880840000B0338,,,,,,,,,,,,,0,,,,,P,prés,,,3259,6.282523,48.396336
2023-1165876,2023-02-23,000001,Vente,23738,,,LES PETITS PRES RICHY,B138,88130,88084,Chamagne,88,,,880840000C0137,,,,,,,,,,,,,0,,,,,T,terres,,,1656,6.272296,48.405153
2023-1165876,2023-02-23,000001,Vente,23738,,,SOUS MORTE FOSSE,B217,88130,88084,Chamagne,88,,,880840000C0369,,,,,,,,,,,,,0,,,,,P,prés,,,9895,6.278768,48.397147
2023-1165876,2023-02-23,000001,Vente,23738,,,HABEPRE,B092,88130,88084,Chamagne,88,,,880840000D0163,,,,,,,,,,,,,0,,,,,P,prés,,,4192,6.287343,48.425755
2023-1165876,2023-02-23,000001,Vente,23738,,,SOUS VUIDEHEUCHE,B219,88130,88084,Chamagne,88,,,880840000D0281,,,,,,,,,,,,,0,,,,,P,prés,,,5199,6.285692,48.417842
2023-1165876,2023-02-23,000001,Vente,23738,,,LA CROIX TROMPETTE,B035,88130,88084,Chamagne,88,,,880840000D0399,,,,,,,,,,,,,0,,,,,T,terres,,,935,6.277875,48.416677
2023-1165876,2023-02-23,000001,Vente,23738,,,LA CROIX TROMPETTE,B035,88130,88084,Chamagne,88,,,880840000D0402,,,,,,,,,,,,,0,,,,,T,terres,,,2761,6.278711,48.418088
2023-1165876,2023-02-23,000001,Vente,23738,,,SOUS LA CROIX TROMPETTE,B195,88130,88084,Chamagne,88,,,880840000D0591,,,,,,,,,,,,,0,,,,,T,terres,,,582,6.277752,48.41773
2023-1165876,2023-02-23,000001,Vente,23738,,,SOUS LA CROIX TROMPETTE,B195,88130,88084,Chamagne,88,,,880840000D0592,,,,,,,,,,,,,0,,,,,T,terres,,,444,6.277264,48.416842
2023-1165876,2023-02-23,000001,Vente,23738,,,SOUS LA MAISONNETTE,B197,88130,88084,Chamagne,88,,,880840000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,2960,6.273077,48.40941
2023-1165876,2023-02-23,000001,Vente,23738,,,CANTON DU MONT DU BAS,B015,88130,88084,Chamagne,88,,,880840000E0163,,,,,,,,,,,,,0,,,,,P,prés,,,675,6.279514,48.404011
2023-1165876,2023-02-23,000001,Vente,23738,,,AU PETIT DOIR,B130,88130,88084,Chamagne,88,,,880840000E0452,,,,,,,,,,,,,0,,,,,T,terres,,,1751,6.281157,48.405326
2023-1165876,2023-02-23,000001,Vente,23738,,,AU PETIT DOIR,B130,88130,88084,Chamagne,88,,,880840000E0454,,,,,,,,,,,,,0,,,,,P,prés,,,3561,6.280798,48.405466
2023-1166026,2023-03-23,000001,Vente,1000,,,AU MILIEU DE LA VILLE,B104,88130,88084,Chamagne,88,,,880840000E0490,,,,,,,,,,,,,0,,,,,J,jardins,,,101,6.281403,48.408491
2023-1166043,2023-03-09,000001,Vente,61750,5,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.281062,48.408535
2023-1166043,2023-03-09,000001,Vente,61750,5,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0489,,,,,,,,,,,,,0,2,Appartement,170,4,S,sols,,,607,6.281062,48.408535
2023-1166043,2023-03-09,000001,Vente,61750,5,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.281062,48.408535
2023-1166043,2023-03-09,000001,Vente,61750,5,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0489,,,,,,,,,,,,,0,2,Appartement,130,2,S,sols,,,607,6.281062,48.408535
2023-1166043,2023-03-09,000001,Vente,61750,5,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.281062,48.408535
2023-1166043,2023-03-09,000001,Vente,61750,5,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0489,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,607,6.281062,48.408535
2023-1166355,2023-03-23,000001,Vente,4500,248,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0184,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,387,6.279169,48.40663
2023-1167340,2023-05-09,000001,Vente,80480,18,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0417,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,209,6.280308,48.408517
2023-1167340,2023-05-09,000001,Vente,80480,18,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,6.280308,48.408517
2023-1167340,2023-05-09,000001,Vente,80480,18,,RUE LORRAINE,0009,88130,88084,Chamagne,88,,,880840000E0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,209,6.280308,48.408517
2023-1167357,2023-04-28,000001,Vente,75000,188,,RUE VOSGELINE,0016,88130,88084,Chamagne,88,,,880840000E0066,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,289,6.281496,48.410207
2023-1167358,2023-05-10,000001,Vente,30000,35,,RUE MAURICE BARRES,0018,88130,88084,Chamagne,88,,,880840000E0056,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,416,6.281188,48.408904
2023-1167795,2023-06-01,000001,Vente,100000,,,LE HAUT CHEMIN,B095,88130,88084,Chamagne,88,,,880840000A0861,,,,,,,,,,,,,0,,,,,VE,vergers,,,457,6.283354,48.410649
2023-1167795,2023-06-01,000001,Vente,100000,,,LE HAUT CHEMIN,B095,88130,88084,Chamagne,88,,,880840000A0866,,,,,,,,,,,,,0,,,,,VE,vergers,,,468,6.283331,48.410724
2023-1167795,2023-06-01,000001,Vente,100000,,,LE HAUT CHEMIN,B095,88130,88084,Chamagne,88,,,880840000A0880,,,,,,,,,,,,,0,,,,,VE,vergers,,,533,6.283208,48.410341
2023-1167795,2023-06-01,000001,Vente,100000,,,LE HAUT CHEMIN,B095,88130,88084,Chamagne,88,,,880840000A0882,,,,,,,,,,,,,0,,,,,VE,vergers,,,410,6.28339,48.410567
2023-1167795,2023-06-01,000001,Vente,100000,,,LE HAUT CHEMIN,B095,88130,88084,Chamagne,88,,,880840000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,1776,6.283768,48.410363
2023-1170587,2023-09-13,000001,Vente,112100,,,A TRAVERS LE CHEMIN DE SOC,B224,88130,88084,Chamagne,88,,,880840000C0113,,,,,,,,,,,,,0,,,,,T,terres,,,542,6.270958,48.407513
2023-1170587,2023-09-13,000001,Vente,112100,,,A TRAVERS LE CHEMIN DE SOC,B224,88130,88084,Chamagne,88,,,880840000C0118,,,,,,,,,,,,,0,,,,,T,terres,,,526,6.270698,48.407269
2023-1170587,2023-09-13,000001,Vente,112100,281,,RUE CLAUDE GELEE,0005,88130,88084,Chamagne,88,,,880840000E0224,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,342,6.276882,48.408135
2023-1170587,2023-09-13,000001,Vente,112100,,,PAQUIS COMMUNAUX,B121,88130,88084,Chamagne,88,,,880840000E0353,,,,,,,,,,,,,0,,,,,P,prés,,,161,6.276956,48.408054
2023-1171405,2023-10-14,000001,Vente,1000,,,LE CHAUFOUR,B020,88130,88084,Chamagne,88,,,880840000B0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,1074,6.28492,48.406244
