id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-104902,2020-01-28,000001,Vente,4000,,,LES MATTES,B010,11270,11153,La Force,11,,,111530000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,1600,2.090258,43.192024
2020-104902,2020-01-28,000001,Vente,4000,,,LES MATTES,B010,11270,11153,La Force,11,,,111530000A0204,,,,,,,,,,,,,0,,,,,T,terres,,,1800,2.090275,43.192517
2020-106415,2020-05-25,000001,Vente,142800,5065,,CHE DE BRAM,0003,11270,11153,La Force,11,,,111530000B0397,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,205,2.091408,43.193817
2020-106415,2020-05-25,000001,Vente,142800,,,LE VILLAGE,B019,11270,11153,La Force,11,,,111530000B0398,,,,,,,,,,,,,0,,,,,S,sols,,,65,2.091377,43.193726
2020-106609,2020-06-16,000001,Vente,80000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0388,,,,,,,,,,,,,0,,,,,S,sols,,,3037,,
2020-106609,2020-06-16,000001,Vente,80000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0388,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11853,,
2020-107683,2020-08-14,000003,Vente,269800,,,DONAMESTRE,B005,11270,11153,La Force,11,,,111530000B0588,,,,,,,,,,,,,0,,,,,T,terres,,,2046,2.09608,43.192412
2020-107683,2020-08-14,000003,Vente,269800,,,DONAMESTRE,B005,11270,11153,La Force,11,,,111530000B0613,,,,,,,,,,,,,0,,,,,T,terres,,,480,2.09698,43.193468
2020-107972,2020-08-28,000001,Vente,115000,64,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0165,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,POTAG,Jardin potager,1674,2.089984,43.193706
2020-107972,2020-08-28,000001,Vente,115000,64,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0165,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,866,2.089984,43.193706
2020-107972,2020-08-28,000001,Vente,115000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0284,,,,,,,,,,,,,0,,,,,S,sols,,,389,2.089947,43.194127
2020-107972,2020-08-28,000001,Vente,115000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0284,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,648,2.089947,43.194127
2020-107972,2020-08-28,000001,Vente,115000,,,LE ROUSSEL,B015,11270,11153,La Force,11,,,111530000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,1156,2.090016,43.193973
2020-108195,2020-09-08,000001,Vente,2000,,,DONAMESTRE,B005,11270,11153,La Force,11,,,111530000B0587,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1390,2.096576,43.192258
2020-108852,2020-10-14,000001,Vente,163555,,,VIGNES EN MAS,B018,11270,11153,La Force,11,,,111530000B0473,,,,,,,,,,,,,0,,,,,VI,vignes,,,21810,2.092817,43.186129
2020-109442,2020-11-20,000001,Vente,77925,5062,,RUE DU CHATEAU,0013,11270,11153,La Force,11,,,111530000B0381,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,98,2.092783,43.194481
2020-109652,2020-11-19,000001,Vente,110000,,,LES MATTES,B010,11270,11153,La Force,11,,,111530000A0187,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,2.092124,43.191226
2020-109652,2020-11-19,000001,Vente,110000,2,,PL DU CHATEAU,0012,11270,11153,La Force,11,,,111530000B0036,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,35,2.09257,43.194805
2020-109652,2020-11-19,000001,Vente,110000,,,LE VILLAGE,B019,11270,11153,La Force,11,,,111530000B0570,,,,,,,,,,,,,0,,,,,S,sols,,,46,2.092502,43.194767
2020-110173,2020-12-22,000001,Vente,3000,,,DONAMESTRE,B005,11270,11153,La Force,11,,,111530000B0614,,,,,,,,,,,,,0,,,,,T,terres,,,633,2.096896,43.193421
2020-110175,2020-12-22,000001,Vente,1403,89,,DONAMESTRE,B005,11270,11153,La Force,11,,,111530000B0607,,,,,,,,,,,,,0,1,Maison,144,4,,,,,,2.096077,43.193183
2020-110175,2020-12-22,000001,Vente,1403,,,DONAMESTRE,B005,11270,11153,La Force,11,,,111530000B0612,,,,,,,,,,,,,0,,,,,T,terres,,,1817,2.096233,43.193491
2020-110298,2020-12-10,000001,Vente,3000,,,LE VILLAGE,B019,11270,11153,La Force,11,,,111530000B0107,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1565,2.091452,43.193497
2020-110298,2020-12-10,000001,Vente,3000,,,LE VILLAGE,B019,11270,11153,La Force,11,,,111530000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.091709,43.193535
2020-110298,2020-12-10,000001,Vente,3000,,,VIGNES EN MAS,B018,11270,11153,La Force,11,,,111530000B0281,,,,,,,,,,,,,0,,,,,T,terres,,,2635,2.092044,43.190355
