siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212603187,00015,21260318700015,O,1983-03-01,01,2021,,2023-11-27T13:20:57,true,3,HOTEL DE VILLE,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212603187,00023,21260318700023,O,1997-01-01,NN,,,2019-11-14T14:00:27,false,3,MAIRIE,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262602287,00019,26260228700019,O,1986-01-06,NN,,,2019-11-14T14:00:27,true,3,MAIRIE,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2004-01-01,F,CCAS,,,,85.3K,NAFRev1,N,,,0,,,,,,
303451868,00010,30345186800010,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
308741586,00017,30874158600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,ST LAURENT,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1992-09-25,F,,,,,67.2Z,NAF1993,N,5.8471144,43.1397865,0.89,poi.fountain,Fontaine St Laurent Ollioules,https://osm.org/node/575032287,G,,
318313327,00021,31831332700021,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,GEORGIE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,,F,,,,,37.01,NAP,N,2.2534704,48.9424595,0.89,poi.cafe,Georgie (Café) Argenteuil,https://osm.org/node/923487782,G,,
348485285,00020,34848528500020,O,1996-09-12,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2C,NAF1993,N,5.317921,44.426834,0.67,street,Place du Village 26510 Saint-May,26318_445800,G,PLACE DU VILLAGE,
351421631,00059,35142163100059,O,2006-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
377537337,00018,37753733700018,O,1990-03-15,NN,,,2019-11-14T14:00:27,false,4,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
391125390,00016,39112539000016,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
397430067,00017,39743006700017,O,1994-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2007-01-26,F,,,,,55.4A,NAFRev1,N,,,0,,,,,,
399864560,00012,39986456000012,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,5.317921,44.426834,0.67,street,Place du Village 26510 Saint-May,26318_445800,G,PLACE DU VILLAGE,
403826738,00011,40382673800011,O,1992-08-01,NN,,,2019-11-14T14:00:27,true,3,,,,QUAI,ST LAURENT,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.8952665,47.8976332,0.78,poi.cycleway,Quai Saint-Laurent (Piste cyclable) Orléans,https://osm.org/way/223865491,G,,
407860899,00019,40786089900019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1996-06-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860907,00010,40786090700010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407860915,00013,40786091500013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1996-09-11,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408258382,00022,40825838200022,O,2004-01-02,NN,,,2019-11-14T14:00:27,false,3,,,,,LE VILLAGE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2006-12-16,F,,,,,45.2V,NAFRev1,N,5.317921,44.426834,0.67,street,Place du Village 26510 Saint-May,26318_445800,G,PLACE DU VILLAGE,
410376412,00012,41037641200012,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413584780,00014,41358478000014,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
413585928,00018,41358592800018,O,1997-01-01,,,,2019-11-14T14:00:27,true,1,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
422194522,00013,42219452200013,P,1999-03-01,NN,,,2023-02-08T09:19:39,false,5,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAY,,[ND],26318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-12-31,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
422194522,00021,42219452200021,P,2023-04-01,,,,2023-03-04T12:57:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAY,,[ND],26318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-01,A,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
494369374,00017,49436937400017,O,2007-01-26,,,,2022-03-03T09:23:23,true,3,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2022-01-01,A,COTE ROCHER,,,,56.30Z,NAFRev2,O,,,0,,,,,,
511691321,00018,51169132100018,O,2009-01-01,,,,2023-02-20T11:42:08,true,2,,,,PLT,PLATEAU SAINT LAURENT,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.28Z,NAFRev2,N,5.333059,44.428114,0.53,street,Route du Plateau 26510 Saint-May,26318_q22dlv,G,ROUTE DU PLATEAU,
511691321,00026,51169132100026,O,2010-04-01,,,1629ZB,2019-11-14T14:00:27,false,2,,,,PLT,ST LAURENT,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
518755004,00018,51875500400018,O,2010-01-01,,,,2019-11-14T14:00:27,true,3,,,,RUE,LE VILLAGE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2016-10-01,A,LAVERGNE,,,AT YOUR SERVICE,43.33Z,NAFRev2,N,5.317921,44.426834,0.5,street,Place du Village 26510 Saint-May,26318_445800,G,PLACE DU VILLAGE,
523703874,00017,52370387400017,O,1994-01-19,,,,2019-11-14T14:00:27,true,1,CHEZ M ALLEGRE,,,,LE VILLAGE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1994-01-19,A,,,,,93.29Z,NAFRev2,N,5.317921,44.426834,0.67,street,Place du Village 26510 Saint-May,26318_445800,G,PLACE DU VILLAGE,
530704410,00048,53070441000048,O,2019-11-01,,,,2021-02-23T15:49:16,true,1,,4,,RUE,DE LA CALADE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,47.89Z,NAFRev2,N,5.317634,44.426768,0.93,housenumber,4 Rue de la Calade 26510 Saint-May,26318_zu2cvs_00004,G,4 RUE DE LA CALADE,
779449867,00018,77944986700018,O,1958-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
800837015,00018,80083701500018,O,2014-02-27,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,01.24Z,NAFRev2,N,5.317921,44.426834,0.67,street,Place du Village 26510 Saint-May,26318_445800,G,PLACE DU VILLAGE,
801518333,00019,80151833300019,O,2014-04-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.24Z,NAFRev2,N,5.317921,44.426834,0.67,street,Place du Village 26510 Saint-May,26318_445800,G,PLACE DU VILLAGE,
828185165,00010,82818516500010,O,1998-06-01,,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,1998-06-01,A,,,,,55.20Z,NAFRev2,N,5.317921,44.426834,0.67,street,Place du Village 26510 Saint-May,26318_445800,G,PLACE DU VILLAGE,
881769319,00024,88176931900024,O,2020-01-01,,,,2020-06-03T03:38:56,false,1,,,,,LE VILLAGE,26510,SAINT-MAY,,,26318,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,5.317921,44.426834,0.67,street,Place du Village 26510 Saint-May,26318_445800,G,PLACE DU VILLAGE,
978038552,00011,97803855200011,P,2023-07-21,,,,2023-08-28T15:35:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-MAY,,[ND],26318,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-07-21,A,[ND],[ND],[ND],[ND],56.10C,NAFRev2,N,,,0,,,,,,
