id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-92151,2020-01-14,000001,Vente,98000,,,LAS COSTES,B124,09200,09149,Lacourt,09,,,091490000C0751,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.189477,42.914404
2020-92151,2020-01-14,000001,Vente,98000,,,LAS COSTES,B124,09200,09149,Lacourt,09,,,091490000C0752,,,,,,,,,,,,,0,,,,,L,landes,,,12571,1.189867,42.914444
2020-92151,2020-01-14,000001,Vente,98000,,,COUME CAUDE,B069,09200,09149,Lacourt,09,,,091490000C0803,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1876,1.18501,42.912892
2020-92151,2020-01-14,000001,Vente,98000,,,COUME CAUDE,B069,09200,09149,Lacourt,09,,,091490000C0804,,,,,,,,,,,,,0,,,,,L,landes,,,854,1.184536,42.912596
2020-92151,2020-01-14,000001,Vente,98000,,,COUME CAUDE,B069,09200,09149,Lacourt,09,,,091490000C0805,,,,,,,,,,,,,0,,,,,L,landes,,,2330,1.184302,42.913449
2020-92151,2020-01-14,000001,Vente,98000,,,COUME CAUDE,B069,09200,09149,Lacourt,09,,,091490000C0806,,,,,,,,,,,,,0,,,,,P,prés,,,7850,1.184747,42.913553
2020-92151,2020-01-14,000001,Vente,98000,,,COUME CAUDE,B069,09200,09149,Lacourt,09,,,091490000C0807,,,,,,,,,,,,,0,,,,,L,landes,,,2792,1.185078,42.91451
2020-92151,2020-01-14,000001,Vente,98000,,,COUME CAUDE,B069,09200,09149,Lacourt,09,,,091490000C0808,,,,,,,,,,,,,0,,,,,P,prés,,,3699,1.184741,42.915029
2020-92151,2020-01-14,000001,Vente,98000,515,,COUME CAUDE,B069,09200,09149,Lacourt,09,,,091490000C0809,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,940,1.184656,42.914398
2020-92151,2020-01-14,000001,Vente,98000,,,COUME CAUDE,B069,09200,09149,Lacourt,09,,,091490000C0810,,,,,,,,,,,,,0,,,,,L,landes,,,1228,1.184377,42.913804
2020-92151,2020-01-14,000001,Vente,98000,,,COUME CAUDE,B069,09200,09149,Lacourt,09,,,091490000C0815,,,,,,,,,,,,,0,,,,,T,terres,,,1192,1.183759,42.914581
2020-92151,2020-01-14,000001,Vente,98000,,,COUME CAUDE,B069,09200,09149,Lacourt,09,,,091490000C0818,,,,,,,,,,,,,0,,,,,T,terres,,,1730,1.184488,42.914768
2020-92710,2020-02-10,000001,Vente,100,13,,AV DU NABECH,0163,09200,09149,Lacourt,09,,,091490000A2861,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,102,1.173978,42.94287
2020-92828,2020-02-21,000001,Vente,350000,,,LA TUILERIE,B240,09200,09149,Lacourt,09,,,091490000A3095,,,,,,,,,,,,,0,,,,,L,landes,,,670,1.176564,42.954569
2020-92829,2020-02-21,000001,Vente,500,,,LA TUILERIE,B240,09200,09149,Lacourt,09,,,091490000A3095,,,,,,,,,,,,,0,,,,,L,landes,,,670,1.176564,42.954569
2020-92861,2020-02-21,000001,Vente,1000,,,LARTIGUE,B123,09200,09149,Lacourt,09,,,091490000A2425,,,,,,,,,,,,,0,,,,,P,prés,,,2645,1.165138,42.928445
2020-92861,2020-02-21,000001,Vente,1000,,,SENGOUAGNEICH,B220,09200,09149,Lacourt,09,,,091490000A3063,,,,,,,,,,,,,0,,,,,P,prés,,,3114,1.164231,42.927137
2020-94669,2020-08-10,000001,Vente,10000,,,SARRAT DANAT,B213,09200,09149,Lacourt,09,,,091490000A0314,,,,,,,,,,,,,0,,,,,P,prés,,,2064,1.1714,42.95072
2020-94669,2020-08-10,000001,Vente,10000,,,SARRAT DANAT,B213,09200,09149,Lacourt,09,,,091490000A0316,,,,,,,,,,,,,0,,,,,T,terres,,,4936,1.170874,42.950411
2020-94669,2020-08-10,000001,Vente,10000,,,SARRAT DANAT,B213,09200,09149,Lacourt,09,,,091490000A0317,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.171935,42.950659
2020-94669,2020-08-10,000001,Vente,10000,,,SARRAT DANAT,B213,09200,09149,Lacourt,09,,,091490000A0318,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.172068,42.950332
2020-94669,2020-08-10,000001,Vente,10000,,,SARRAT DANAT,B213,09200,09149,Lacourt,09,,,091490000A0319,,,,,,,,,,,,,0,,,,,P,prés,,,9860,1.170844,42.949982
2020-95119,2020-09-24,000001,Vente,500,,,VILLAGE,B244,09200,09149,Lacourt,09,,,091490000B0915,,,,,,,,,,,,,0,,,,,L,landes,,,10,1.17317,42.944641
2020-95119,2020-09-24,000001,Vente,500,,,VILLAGE,B244,09200,09149,Lacourt,09,,,091490000B0916,,,,,,,,,,,,,0,,,,,L,landes,,,12,1.173211,42.944693
2020-95119,2020-09-24,000001,Vente,500,,,VILLAGE,B244,09200,09149,Lacourt,09,,,091490000B0917,,,,,,,,,,,,,0,,,,,J,jardins,,,101,1.173296,42.94465
2020-95119,2020-09-24,000001,Vente,500,,,VILLAGE,B244,09200,09149,Lacourt,09,,,091490000B0918,,,,,,,,,,,,,0,,,,,J,jardins,,,179,1.173318,42.944558
2020-95119,2020-09-24,000001,Vente,500,,,VILLAGE,B244,09200,09149,Lacourt,09,,,091490000B0919,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.173389,42.944564
2020-95879,2020-10-27,000001,Vente,49400,,,SOUQUETOUS,B226,09200,09149,Lacourt,09,,,091490000B0787,,,,,,,,,,,,,0,,,,,P,prés,,,1894,1.176399,42.945514
2020-95879,2020-10-27,000001,Vente,49400,,,SOUQUETOUS,B226,09200,09149,Lacourt,09,,,091490000B0788,,,,,,,,,,,,,0,,,,,T,terres,,,850,1.176079,42.945671
2020-95879,2020-10-27,000001,Vente,49400,5,,RTE D'ERP,0077,09200,09149,Lacourt,09,,,091490000B0994,,,,,,,,,,,,,0,1,Maison,81,2,S,sols,,,59,1.175438,42.945713
2020-96913,2020-12-30,000001,Vente,3000,262,,VILLAGE,B244,09200,09149,Lacourt,09,,,091490000B1291,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.175696,42.942782
2020-96913,2020-12-30,000001,Vente,3000,,,LA QUAGNE,B192,09200,09149,Lacourt,09,,,091490000B1297,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.175654,42.942772
