id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-298009,2021-01-06,000001,Vente,1,,,L ETOUBLE,B600,22800,22170,Plaine-Haute,22,,,221700000B1591,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,-2.854581,48.444365
2021-298076,2021-01-06,000001,Vente,56400,5616,,LE BOURG,B057,22800,22170,Plaine-Haute,22,,,221700000B1209,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,401,-2.854592,48.444348
2021-298076,2021-01-06,000001,Vente,56400,,,LE BAS BOURG,B016,22800,22170,Plaine-Haute,22,,,221700000B1325,,,,,,,,,,,,,0,,,,,S,sols,,,40,-2.85456,48.444382
2021-298076,2021-01-06,000001,Vente,56400,,,L ETOUBLE,B600,22800,22170,Plaine-Haute,22,,,221700000B1591,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,132,-2.854581,48.444365
2021-298148,2021-01-20,000001,Vente,80000,9,,LES QUARTIERS,C196,22800,22170,Plaine-Haute,22,,,221700000A2002,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-2.852098,48.445883
2021-298148,2021-01-20,000001,Vente,80000,9,,LES QUARTIERS,C196,22800,22170,Plaine-Haute,22,,,221700000A2002,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,328,-2.852098,48.445883
2021-298148,2021-01-20,000001,Vente,80000,9,,LES QUARTIERS,C196,22800,22170,Plaine-Haute,22,,,221700000A2008,,,,,,,,,,,,,0,,,,,S,sols,,,91,-2.852269,48.44581
2021-298374,2021-01-29,000001,Vente,310000,5644,,LA FORGE,B625,22800,22170,Plaine-Haute,22,,,22170000ZM0005,,,,,,,,,,,,,0,1,Maison,217,7,S,sols,,,1039,-2.864301,48.438092
2021-298374,2021-01-29,000001,Vente,310000,5644,,LA FORGE,B625,22800,22170,Plaine-Haute,22,,,22170000ZM0005,,,,,,,,,,,,,0,1,Maison,217,7,AG,terrains d'agrément,,,7121,-2.864301,48.438092
2021-298447,2021-02-03,000001,Vente,118600,14,,RUE DE LA VILLE MARTIN,0025,22800,22170,Plaine-Haute,22,,,221700000C1955,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,575,-2.851325,48.451143
2021-298618,2021-01-29,000001,Vente,46387.37,2,,IMP DES TOURTERELLES,0072,22800,22170,Plaine-Haute,22,,,22170000ZL0504,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,726,-2.861211,48.446419
2021-298668,2021-03-01,000001,Vente,34900,,,LA VILLE BEE,C354,22800,22170,Plaine-Haute,22,,,22170000ZE0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,-2.852285,48.451636
2021-299131,2021-03-10,000001,Vente,230000,6,,LES MEURTIAUX,B851,22800,22170,Plaine-Haute,22,,,221700000C1898,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,600,-2.858943,48.442672
2021-299131,2021-03-10,000001,Vente,230000,6,,LES MEURTIAUX,B851,22800,22170,Plaine-Haute,22,,,221700000C1898,,,,,,,,,,,,,0,1,Maison,155,5,AG,terrains d'agrément,,,850,-2.858943,48.442672
2021-299463,2021-04-08,000001,Vente,35900,,,RUE DE LA COUDRE,0027,22800,22170,Plaine-Haute,22,,,221700000C1962,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,562,-2.852131,48.452071
2021-299483,2021-03-29,000001,Vente,30000,,,LE BAS BOURG,B016,22800,22170,Plaine-Haute,22,,,221700000B1563,,,,,,,,,,,,,0,,,,,S,sols,,,304,-2.854842,48.442398
2021-299483,2021-03-29,000001,Vente,30000,,,LE BUTERNE,B064,22800,22170,Plaine-Haute,22,,,22170000ZL0536,,,,,,,,,,,,,0,,,,,T,terres,,,653,-2.854761,48.442118
2021-299734,2021-04-15,000001,Vente,1500,,,LE TERTRE AUX LIEVRES,C271,22800,22170,Plaine-Haute,22,,,22170000ZE0041,,,,,,,,,,,,,0,,,,,P,prés,,,8070,-2.853981,48.455518
2021-300390,2021-05-12,000001,Vente,3500,,,LA FORGE,B625,22800,22170,Plaine-Haute,22,,,22170000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,5380,-2.868862,48.436416
2021-300403,2021-05-21,000001,Vente,31500,,,LA VILLE BEE,C354,22800,22170,Plaine-Haute,22,,,22170000ZE0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,506,-2.852075,48.451166
2021-300467,2021-05-06,000001,Vente,53900,,,LA VILLE BEE,C354,22800,22170,Plaine-Haute,22,,,22170000ZE0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,761,-2.852909,48.451974
2021-300659,2021-05-18,000001,Vente,33900,4,,RUE DES COQUELICOTS,0026,22800,22170,Plaine-Haute,22,,,22170000ZE0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,489,-2.852114,48.451292
2021-300874,2021-05-27,000001,Vente,155350,5198,,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,-2.854365,48.423296
2021-300874,2021-05-27,000001,Vente,155350,5198,,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0022,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,2110,-2.854365,48.423296
2021-300874,2021-05-27,000001,Vente,155350,5198,,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0022,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2110,-2.854365,48.423296
2021-300975,2021-05-31,000001,Vente,174000,42,,HAMEAU DES CROIX,0017,22800,22170,Plaine-Haute,22,,,22170000ZL0558,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,546,-2.859329,48.441066
2021-301072,2021-06-18,000001,Vente,5000,13,,RUE DU TERTRE AUX LIEVRES,0047,22800,22170,Plaine-Haute,22,,,22170000ZE0054,,,,,,,,,,,,,0,,,,,L,landes,,,820,-2.854458,48.453548
2021-301096,2021-06-18,000001,Vente,181000,20,B,RUE DE LA COUDRE,0027,22800,22170,Plaine-Haute,22,,,22170000ZI0270,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,842,-2.850289,48.452072
2021-301692,2021-07-13,000001,Vente,32900,21,,RUE DES COQUELICOTS,0026,22800,22170,Plaine-Haute,22,,,221700000C1963,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-2.85206,48.451974
2021-301744,2021-07-07,000001,Vente,14300,,,LE FRECHE,B637,22800,22170,Plaine-Haute,22,,,22170000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,16760,,
2021-301744,2021-07-07,000001,Vente,14300,,,LE FRECHE,B637,22800,22170,Plaine-Haute,22,,,22170000ZO0018,,,,,,,,,,,,,0,,,,,T,terres,,,8380,,
2021-301914,2021-07-12,000001,Vente,91140,5,,IMP PORTE CARFOT,0018,22800,22170,Plaine-Haute,22,,,221700000A0845,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,242,-2.853646,48.44513
2021-301920,2021-07-09,000001,Vente,143000,3,,IMP DE LA FORET,0035,22800,22170,Plaine-Haute,22,,,22170000ZL0464,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,632,-2.850802,48.446477
2021-301976,2021-07-16,000001,Vente,137000,5623,,LA GARDE JOLIE,B645,22800,22170,Plaine-Haute,22,,,22170000ZE0142,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,540,-2.87135,48.454332
2021-301976,2021-07-16,000001,Vente,137000,,,LA GARDE JOLIE,B645,22800,22170,Plaine-Haute,22,,,22170000ZE0189,,,,,,,,,,,,,0,,,,,T,terres,,,7386,-2.871744,48.454745
2021-301976,2021-07-16,000001,Vente,137000,,,LA GARDE JOLIE,B645,22800,22170,Plaine-Haute,22,,,22170000ZE0189,,,,,,,,,,,,,0,,,,,S,sols,,,507,-2.871744,48.454745
2021-302005,2021-07-12,000001,Vente,155000,,,LE TERTRE AUX LIEVRES,C271,22800,22170,Plaine-Haute,22,,,22170000ZE0040,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-2.853558,48.454803
2021-302005,2021-07-12,000001,Vente,155000,,,LE COURTIL,B508,22800,22170,Plaine-Haute,22,,,22170000ZE0220,,,,,,,,,,,,,0,,,,,T,terres,,,234,-2.854119,48.454578
2021-302005,2021-07-12,000001,Vente,155000,20,,RUE DU TERTRE AUX LIEVRES,0047,22800,22170,Plaine-Haute,22,,,22170000ZE0221,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,373,-2.85392,48.454563
2021-302005,2021-07-12,000001,Vente,155000,20,,RUE DU TERTRE AUX LIEVRES,0047,22800,22170,Plaine-Haute,22,,,22170000ZE0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,373,-2.85392,48.454563
2021-302717,2021-07-29,000001,Vente,119750,9003,,IMP DU HAUT DE LA RUE,1000,22800,22170,Plaine-Haute,22,,,22170000ZI0237,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,944,-2.838671,48.456441
2021-302717,2021-07-29,000001,Vente,119750,37,,IMP DU HAUT DE LA RUE,1000,22800,22170,Plaine-Haute,22,,,22170000ZI0238,,,,,,,,,,,,,0,,,,,S,sols,,,413,-2.838246,48.456514
2021-302810,2021-08-31,000001,Vente,55900,17,,RUE DES COQUELICOTS,0026,22800,22170,Plaine-Haute,22,,,22170000ZE0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,817,-2.852522,48.452066
2021-302813,2021-08-16,000001,Vente,156000,12,,IMP DE LA FORET,0035,22800,22170,Plaine-Haute,22,,,22170000ZL0461,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,716,-2.850799,48.445894
2021-303242,2021-09-18,000001,Vente,239140,5696,,LA PORTE COSSON,C009,22800,22170,Plaine-Haute,22,,,22170000ZL0305,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,911,-2.864874,48.447357
2021-303408,2021-09-07,000001,Vente,32000,17,A,RUE DE LA COUDRE,0027,22800,22170,Plaine-Haute,22,,,221700000C1980,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-2.852021,48.45303
2021-303409,2021-09-08,000001,Vente,75000,5197,A,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0129,,,,,,,,,,,,,0,1,Maison,87,4,T,terres,,,19528,-2.853011,48.423037
2021-303409,2021-09-08,000001,Vente,75000,5197,A,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,-2.853011,48.423037
2021-303409,2021-09-08,000001,Vente,75000,5197,A,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1418,-2.853011,48.423037
2021-303409,2021-09-08,000001,Vente,75000,5197,A,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0129,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19528,-2.853011,48.423037
2021-303409,2021-09-08,000001,Vente,75000,5197,A,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0129,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1418,-2.853011,48.423037
2021-303409,2021-09-08,000001,Vente,75000,5197,A,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0129,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,19528,-2.853011,48.423037
2021-304020,2021-09-13,000001,Vente,345680,11,,SAINT INOE,C227,22800,22170,Plaine-Haute,22,,,22170000ZL0074,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1186,-2.844689,48.442879
2021-304020,2021-09-13,000001,Vente,345680,11,,SAINT INOE,C227,22800,22170,Plaine-Haute,22,,,22170000ZL0074,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,793,-2.844689,48.442879
2021-304020,2021-09-13,000001,Vente,345680,11,,SAINT INOE,C227,22800,22170,Plaine-Haute,22,,,22170000ZL0074,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,1186,-2.844689,48.442879
2021-304020,2021-09-13,000001,Vente,345680,11,,SAINT INOE,C227,22800,22170,Plaine-Haute,22,,,22170000ZL0074,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2621,-2.844689,48.442879
2021-304020,2021-09-13,000001,Vente,345680,11,,SAINT INOE,C227,22800,22170,Plaine-Haute,22,,,22170000ZL0074,,,,,,,,,,,,,0,1,Maison,150,5,T,terres,,,2621,-2.844689,48.442879
2021-304020,2021-09-13,000001,Vente,345680,11,,SAINT INOE,C227,22800,22170,Plaine-Haute,22,,,22170000ZL0074,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,793,-2.844689,48.442879
2021-304027,2021-09-14,000001,Vente,45000,9,,RUE DU TERTRE AUX LIEVRES,0047,22800,22170,Plaine-Haute,22,,,22170000ZE0217,,,,,,,,,,,,,0,,,,,T,terres,,,1932,-2.854299,48.453479
2021-304462,2021-09-30,000001,Vente,3500,,,MADRAIS D EN BAS,B832,22800,22170,Plaine-Haute,22,,,22170000ZD0046,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3290,-2.864679,48.442405
2021-305010,2021-09-20,000001,Vente,200000,,,LE BOURG,B057,22800,22170,Plaine-Haute,22,,,221700000A1679,,,,,,,,,,,,,0,,,,,S,sols,,,890,-2.852278,48.446819
2021-305010,2021-09-20,000001,Vente,200000,12,,RUE RESIDENCE DE LA FONTAINE,0034,22800,22170,Plaine-Haute,22,,,221700000A2094,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,901,-2.852662,48.446658
2021-305078,2021-10-07,000001,Vente,175000,,,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZB0003,,,,,,,,,,,,,0,,,,,L,landes,,,7400,-2.883238,48.439447
2021-305078,2021-10-07,000001,Vente,175000,,,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,10176,-2.883238,48.439447
2021-305078,2021-10-07,000001,Vente,175000,,,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZB0003,,,,,,,,,,,,,0,,,,,T,terres,,,20354,-2.883238,48.439447
2021-305078,2021-10-07,000001,Vente,175000,,,LE TRONC SAINT ELOY,C319,22800,22170,Plaine-Haute,22,,,22170000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,16420,-2.873848,48.435632
2021-305078,2021-10-07,000001,Vente,175000,,,LE TRONC SAINT ELOY,C319,22800,22170,Plaine-Haute,22,,,22170000ZB0093,,,,,,,,,,,,,0,,,,,T,terres,,,4940,-2.874672,48.436298
2021-305078,2021-10-07,000001,Vente,175000,,,LE TRONC SAINT ELOY,C319,22800,22170,Plaine-Haute,22,,,22170000ZB0094,,,,,,,,,,,,,0,,,,,T,terres,,,40,-2.875085,48.43586
2021-305078,2021-10-07,000001,Vente,175000,,,LE TRONC SAINT ELOY,C319,22800,22170,Plaine-Haute,22,,,22170000ZB0095,,,,,,,,,,,,,0,,,,,T,terres,,,12220,-2.87538,48.436682
2021-305078,2021-10-07,000001,Vente,175000,,,LE TRONC SAINT ELOY,C319,22800,22170,Plaine-Haute,22,,,22170000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,2450,-2.875503,48.434583
2021-305078,2021-10-07,000001,Vente,175000,,,LE TRONC SAINT ELOY,C319,22800,22170,Plaine-Haute,22,,,22170000ZB0105,,,,,,,,,,,,,0,,,,,T,terres,,,79920,-2.875503,48.434583
2021-305078,2021-10-07,000001,Vente,175000,,,LE TRONC SAINT ELOY,C319,22800,22170,Plaine-Haute,22,,,22170000ZB0106,,,,,,,,,,,,,0,,,,,S,sols,,,240,-2.873539,48.43379
2021-305078,2021-10-07,000001,Vente,175000,5111,F,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZC0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,BT,taillis simples,,,2749,-2.876412,48.43771
2021-305078,2021-10-07,000001,Vente,175000,5111,F,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZC0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,14241,-2.876412,48.43771
2021-305078,2021-10-07,000001,Vente,175000,5111,F,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZC0111,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,11990,-2.876412,48.43771
2021-305094,2021-10-07,000001,Vente,175000,,,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZB0078,,,,,,,,,,,,,0,,,,,S,sols,,,4400,-2.878978,48.436754
2021-305094,2021-10-07,000001,Vente,175000,,,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZB0078,,,,,,,,,,,,,0,,,,,P,prés,,,1650,-2.878978,48.436754
2021-305094,2021-10-07,000001,Vente,175000,,,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZB0079,,,,,,,,,,,,,0,,,,,S,sols,,,140,-2.878951,48.437055
2021-305094,2021-10-07,000001,Vente,175000,,,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZB0080,,,,,,,,,,,,,0,,,,,S,sols,,,618,-2.877941,48.436182
2021-305094,2021-10-07,000001,Vente,175000,,,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZB0080,,,,,,,,,,,,,0,,,,,P,prés,,,1388,-2.877941,48.436182
2021-305094,2021-10-07,000001,Vente,175000,,,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZB0080,,,,,,,,,,,,,0,,,,,T,terres,,,5244,-2.877941,48.436182
2021-305094,2021-10-07,000001,Vente,175000,,,CARFO,B070,22800,22170,Plaine-Haute,22,,,22170000ZB0081,,,,,,,,,,,,,0,,,,,S,sols,,,10,-2.877356,48.436477
2021-305251,2021-10-15,000001,Vente,167000,11,,RTE DU PETIT MOULIN,0053,22800,22170,Plaine-Haute,22,,,221700000C1537,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,974,-2.85868,48.448357
2021-305479,2021-09-24,000001,Vente,5000,,,VILLE RUINEE,C365,22800,22170,Plaine-Haute,22,,,221700000C0606,,,,,,,,,,,,,0,,,,,S,sols,,,93,-2.856135,48.44559
2021-305480,2021-09-24,000001,Vente,96230,6,,RUE LA VILLE RUINEE,0069,22800,22170,Plaine-Haute,22,,,221700000C0604,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,108,-2.856311,48.445366
2021-305480,2021-09-24,000001,Vente,96230,6,,RUE LA VILLE RUINEE,0069,22800,22170,Plaine-Haute,22,,,221700000C0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,108,-2.856311,48.445366
2021-305480,2021-09-24,000001,Vente,96230,,,RUE LA VILLE RUINEE,0069,22800,22170,Plaine-Haute,22,,,221700000C1340,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,55,-2.856273,48.445434
2021-305480,2021-09-24,000001,Vente,96230,,,VILLE RUINEE,C365,22800,22170,Plaine-Haute,22,,,221700000C1929,,,,,,,,,,,,,0,,,,,S,sols,,,181,-2.85613,48.445524
2021-305915,2021-10-27,000001,Vente,179950,3,,IMP DES BRUYERES,0015,22800,22170,Plaine-Haute,22,,,221700000C1647,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,908,-2.860112,48.448917
2021-305915,2021-10-27,000001,Vente,179950,3,,IMP DES BRUYERES,0015,22800,22170,Plaine-Haute,22,,,221700000C1647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-2.860112,48.448917
2021-305915,2021-10-27,000001,Vente,179950,3,,IMP DES BRUYERES,0015,22800,22170,Plaine-Haute,22,,,221700000C1647,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,908,-2.860112,48.448917
2021-306094,2021-10-23,000001,Vente,356000,,,RTE DE LA PORTE CHAMPAGNE,0021,22800,22170,Plaine-Haute,22,,,22170000ZL0224,,,,,,,,,,,,,0,,,,,S,sols,,,374,-2.857545,48.442434
2021-306094,2021-10-23,000001,Vente,356000,,,RTE DE LA PORTE CHAMPAGNE,0021,22800,22170,Plaine-Haute,22,,,22170000ZL0227,,,,,,,,,,,,,0,,,,,S,sols,,,194,-2.857344,48.441948
2021-306094,2021-10-23,000001,Vente,356000,,,RTE DE LA PORTE CHAMPAGNE,0021,22800,22170,Plaine-Haute,22,,,22170000ZL0230,,,,,,,,,,,,,0,,,,,S,sols,,,57,-2.857305,48.441813
2021-306094,2021-10-23,000001,Vente,356000,,,RTE DE LA PORTE CHAMPAGNE,0021,22800,22170,Plaine-Haute,22,,,22170000ZL0234,,,,,,,,,,,,,0,,,,,S,sols,,,119,-2.857208,48.441844
2021-306094,2021-10-23,000001,Vente,356000,6,,RTE DE LA PORTE CHAMPAGNE,0021,22800,22170,Plaine-Haute,22,,,22170000ZL0270,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1792,-2.857752,48.442432
2021-306094,2021-10-23,000001,Vente,356000,6,,RTE DE LA PORTE CHAMPAGNE,0021,22800,22170,Plaine-Haute,22,,,22170000ZL0270,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.857752,48.442432
2021-306094,2021-10-23,000001,Vente,356000,6,,RTE DE LA PORTE CHAMPAGNE,0021,22800,22170,Plaine-Haute,22,,,22170000ZL0270,,,,,,,,,,,,,0,1,Maison,199,7,AG,terrains d'agrément,,,1792,-2.857752,48.442432
2021-306094,2021-10-23,000001,Vente,356000,6,,RTE DE LA PORTE CHAMPAGNE,0021,22800,22170,Plaine-Haute,22,,,22170000ZL0270,,,,,,,,,,,,,0,1,Maison,199,7,S,sols,,,800,-2.857752,48.442432
2021-306957,2021-11-10,000001,Vente,141,,,LE COURTIL,B508,22800,22170,Plaine-Haute,22,,,221700000A2171,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,235,-2.850834,48.447811
2021-307245,2021-11-15,000001,Vente,5000,7,,RUE RESIDENCE DE LA FONTAINE,0034,22800,22170,Plaine-Haute,22,,,221700000A0925,,,,,,,,,,,,,0,,,,,S,sols,,,61,-2.851486,48.447199
2021-307245,2021-11-15,000001,Vente,5000,7,,RUE RESIDENCE DE LA FONTAINE,0034,22800,22170,Plaine-Haute,22,,,221700000A1967,,,,,,,,,,,,,0,,,,,S,sols,,,190,-2.851587,48.447222
2021-307670,2021-11-10,000001,Vente,59000,,,LA CROIX DU RAY,B579,22800,22170,Plaine-Haute,22,,,221700000C1489,,,,,,,,,,,,,0,,,,,T,terres,,,86,-2.857049,48.443694
2021-307670,2021-11-10,000001,Vente,59000,,,LA CROIX DU RAY,B579,22800,22170,Plaine-Haute,22,,,221700000C1949,,,,,,,,,,,,,0,,,,,T,terres,,,40,-2.857164,48.443724
2021-307670,2021-11-10,000001,Vente,59000,,,LA CROIX DU RAY,B579,22800,22170,Plaine-Haute,22,,,221700000C1951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1017,-2.857044,48.444197
2021-307670,2021-11-10,000001,Vente,59000,,,LA CROIX DU RAY,B579,22800,22170,Plaine-Haute,22,,,221700000C1952,,,,,,,,,,,,,0,,,,,T,terres,,,183,-2.856978,48.443939
2021-308200,2021-11-26,000001,Vente,110000,5346,,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZN0137,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,990,-2.855594,48.424887
2021-308200,2021-11-26,000001,Vente,110000,,,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0167,,,,,,,,,,,,,0,,,,,S,sols,,,15,-2.85545,48.425034
2021-308200,2021-11-26,000001,Vente,110000,,,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0190,,,,,,,,,,,,,0,,,,,S,sols,,,74,-2.855539,48.42496
2021-308200,2021-11-26,000001,Vente,110000,,,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0191,,,,,,,,,,,,,0,,,,,S,sols,,,1,-2.855817,48.424876
2021-308467,2021-12-10,000001,Vente,120000,5,,RUE RESIDENCE DE LA FONTAINE,0034,22800,22170,Plaine-Haute,22,,,221700000A0923,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,123,-2.851661,48.447385
2021-308467,2021-12-10,000001,Vente,120000,7,,RUE RESIDENCE DE LA FONTAINE,0034,22800,22170,Plaine-Haute,22,,,221700000A1966,,,,,,,,,,,,,0,,,,,S,sols,,,148,-2.851698,48.447332
2021-308467,2021-12-10,000001,Vente,120000,5,,RUE RESIDENCE DE LA FONTAINE,0034,22800,22170,Plaine-Haute,22,,,221700000A1990,,,,,,,,,,,,,0,,,,,S,sols,,,141,-2.851831,48.447375
2021-308467,2021-12-10,000001,Vente,120000,5,,RUE RESIDENCE DE LA FONTAINE,0034,22800,22170,Plaine-Haute,22,,,221700000A1992,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,424,-2.85175,48.447543
2021-308748,2021-11-24,000001,Vente,13000,6,,RUE LA VILLE RUINEE,0069,22800,22170,Plaine-Haute,22,,,221700000C1876,,,,,,,,,,,,,0,,,,,J,jardins,,,226,-2.856289,48.44517
2021-308748,2021-11-24,000001,Vente,13000,,,LE COURTIL DE DERRIERE,B520,22800,22170,Plaine-Haute,22,,,221700000C1877,,,,,,,,,,,,,0,,,,,J,jardins,,,38,-2.856189,48.445229
2021-308748,2021-11-24,000001,Vente,13000,,,RUE LA VILLE RUINEE,0069,22800,22170,Plaine-Haute,22,,,221700000C1878,,,,,,,,,,,,,0,,,,,S,sols,,,35,-2.856351,48.445247
2021-308748,2021-11-24,000001,Vente,13000,,,VILLE RUINEE,C365,22800,22170,Plaine-Haute,22,,,221700000C1879,,,,,,,,,,,,,0,,,,,S,sols,,,19,-2.856323,48.445278
2021-308757,2021-11-25,000002,Vente,176350,5274,,LA LANDELLE,B813,22800,22170,Plaine-Haute,22,,,22170000ZC0139,,,,,,,,,,,,,0,1,Maison,130,5,,,,,,-2.865933,48.440001
2021-310778,2021-06-21,000001,Echange,100,,,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0181,,,,,,,,,,,,,0,,,,,S,sols,,,47,-2.855353,48.425491
2021-310778,2021-06-21,000002,Echange,100,,,LA TOUCHE,C309,22800,22170,Plaine-Haute,22,,,22170000ZO0179,,,,,,,,,,,,,0,,,,,S,sols,,,9,-2.855318,48.425615
