id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-866478,2021-02-25,000001,Vente,6820.4,,,LA GORGE AUX POIRIERS,B033,51330,51057,Bettancourt-la-Longue,51,,,510570000B0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,900,4.886296,48.847351
2021-866478,2021-02-25,000001,Vente,6820.4,,,LES RUTIES,B058,51330,51057,Bettancourt-la-Longue,51,,,51057000ZE0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,818,4.882709,48.829111
2021-866478,2021-02-25,000001,Vente,6820.4,,,LES RUTIES,B058,51330,51057,Bettancourt-la-Longue,51,,,51057000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,372,4.882709,48.829111
2021-867724,2021-03-23,000001,Vente,173000,,,LE VILLAGE,B067,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0065,,,,,,,,,,,,,0,,,,,L,landes,,,728,4.887349,48.826713
2021-867724,2021-03-23,000001,Vente,173000,18,,GR GRANDE RUE,0022,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0178,,,,,,,,,,,,,0,1,Maison,167,4,P,prés,,,5535,,
2021-867724,2021-03-23,000001,Vente,173000,18,,GR GRANDE RUE,0022,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0178,,,,,,,,,,,,,0,1,Maison,167,4,S,sols,,,2604,,
2021-867724,2021-03-23,000001,Vente,173000,,,LE VILLAGE,B067,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0181,,,,,,,,,,,,,0,,,,,S,sols,,,23,4.886574,48.826619
2021-867724,2021-03-23,000001,Vente,173000,,,LE VILLAGE,B067,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0183,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.886396,48.82673
2021-867724,2021-03-23,000001,Vente,173000,,,LE VILLAGE,B067,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0184,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.886652,48.826505
2021-867724,2021-03-23,000001,Vente,173000,,,LE VILLAGE,B067,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.886504,48.826394
2021-867724,2021-03-23,000001,Vente,173000,,,LE VILLAGE,B067,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0187,,,,,,,,,,,,,0,,,,,T,terres,,,9,4.88651,48.826353
2021-868786,2021-04-20,000001,Vente,129000,32,,GR GRANDE RUE,0022,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0177,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,2349,4.889413,48.82783
2021-868786,2021-04-20,000001,Vente,129000,32,,GR GRANDE RUE,0022,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2349,4.889413,48.82783
2021-868786,2021-04-20,000001,Vente,129000,32,,GR GRANDE RUE,0022,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0177,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1409,4.889413,48.82783
2021-868786,2021-04-20,000001,Vente,129000,32,,GR GRANDE RUE,0022,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1409,4.889413,48.82783
2021-870559,2021-05-17,000001,Vente,78000,23,,GR GRANDE RUE,0022,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,4.888746,48.82858
2021-870559,2021-05-17,000001,Vente,78000,23,,GR GRANDE RUE,0022,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,4.888746,48.82858
2021-870559,2021-05-17,000001,Vente,78000,23,,GR GRANDE RUE,0022,51330,51057,Bettancourt-la-Longue,51,,,51057000AB0028,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,533,4.888746,48.82858
2021-877614,2021-11-03,000001,Vente,5785,,,JAUFONTAINE,B041,51330,51057,Bettancourt-la-Longue,51,,,510570000B0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2850,4.889405,48.851808
2021-878775,2021-12-13,000001,Vente,11200,,,LE VILLAGE,B067,51330,51057,Bettancourt-la-Longue,51,,,51057000AC0033,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1781,4.893337,48.830278
2021-878775,2021-12-13,000001,Vente,11200,,,LE VILLAGE,B067,51330,51057,Bettancourt-la-Longue,51,,,51057000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,556,4.892922,48.830602
