id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1147078,2019-01-24,000001,Vente,249500,52,A,VILLERS,B073,77120,77013,Aulnoy,77,,,770130000A0345,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,500,3.075771,48.850751
2019-1147078,2019-01-24,000001,Vente,249500,52,A,VILLERS,B073,77120,77013,Aulnoy,77,,,770130000A0345,,,,,,,,,,,,,0,1,Maison,117,5,AG,terrains d'agrément,PARC,Parc,269,3.075771,48.850751
2019-1147081,2019-01-21,000001,Vente,61000,,,LA RIGORNE,B066,77120,77013,Aulnoy,77,,,770130000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,45161,3.071536,48.862251
2019-1147081,2019-01-21,000001,Vente,61000,,,ETANG DE VILLERS,B033,77120,77013,Aulnoy,77,,,770130000A0206,,,,,,,,,,,,,0,,,,,T,terres,,,29905,3.07516,48.861765
2019-1147081,2019-01-21,000001,Vente,61000,,,ETANG DE VILLERS,B033,77120,77013,Aulnoy,77,,,770130000A0207,,,,,,,,,,,,,0,,,,,P,prés,,,1295,3.076151,48.861459
2019-1147238,2019-02-01,000001,Vente,227200,59,,LE FOUR CHAUD,B037,77120,77013,Aulnoy,77,,,770130000A0132,,,,,,,,,,,,,0,1,Maison,241,11,S,sols,,,796,3.077665,48.853216
2019-1147455,2019-02-22,000001,Vente,45000,,,VILLERS,B073,77120,77013,Aulnoy,77,,,770130000A0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,3.074632,48.851433
2019-1147632,2019-03-12,000001,Vente,230000,118,B,LE BAS MENIL,B001,77120,77013,Aulnoy,77,,,770130000C0518,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,69,3.115248,48.844733
2019-1147632,2019-03-12,000001,Vente,230000,,,LE BAS MENIL,B001,77120,77013,Aulnoy,77,,,770130000C0520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,310,3.115105,48.844638
2019-1148991,2019-07-02,000001,Vente,199800,,,LE FAYET,B035,77120,77013,Aulnoy,77,,,77013000YB0061,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.118355,48.855439
2019-1148991,2019-07-02,000001,Vente,199800,146,,LE FAYET,B035,77120,77013,Aulnoy,77,,,77013000YB0062,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,385,3.118287,48.855615
2019-1149149,2019-07-15,000001,Vente,150000,63,,LE FOUR CHAUD,B037,77120,77013,Aulnoy,77,,,770130000A0304,,,,,,,,,,,,,0,1,Maison,95,6,S,sols,,,340,3.077877,48.853256
2019-1149398,2019-08-06,000001,Vente,300000,211,,LA BAUDERIE,B002,77120,77013,Aulnoy,77,,,770130000C0439,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,250,3.096865,48.831398
2019-1149398,2019-08-06,000001,Vente,300000,211,,LA BAUDERIE,B002,77120,77013,Aulnoy,77,,,770130000C0439,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,PARC,Parc,2250,3.096865,48.831398
2019-1149398,2019-08-06,000001,Vente,300000,,,LA BAUDERIE,B002,77120,77013,Aulnoy,77,,,770130000C0440,,,,,,,,,,,,,0,,,,,T,terres,,,1911,3.097539,48.831332
2019-1150216,2019-09-16,000001,Vente,39095.33,,,L ETANG DE MALICORNE,B032,77120,77013,Aulnoy,77,,,770130000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,3031,3.109638,48.851016
2019-1150216,2019-09-16,000001,Vente,39095.33,,,L ETANG DE MALICORNE,B032,77120,77013,Aulnoy,77,,,770130000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,7960,3.111959,48.850659
2019-1150216,2019-09-16,000001,Vente,39095.33,,,L ETANG DE MALICORNE,B032,77120,77013,Aulnoy,77,,,770130000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,7960,3.111959,48.850659
2019-1150216,2019-09-16,000001,Vente,39095.33,,,LE BOIS LOUIS,B008,77120,77013,Aulnoy,77,,,77013000YC0001,,,,,,,,,,,,,0,,,,,T,terres,,,70,3.116099,48.838241
2019-1150216,2019-09-16,000001,Vente,39095.33,,,LA CROIX BUISSON,B028,77120,77013,Aulnoy,77,,,77013000YC0002,,,,,,,,,,,,,0,,,,,T,terres,,,50990,3.116549,48.835831
2019-1150216,2019-09-16,000001,Vente,39095.33,,,LA CROIX BUISSON,B028,77120,77013,Aulnoy,77,,,77013000YC0003,,,,,,,,,,,,,0,,,,,T,terres,,,4360,3.118078,48.836545
