siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217401033,00014,21740103300014,O,1983-03-01,12,2020,,2022-08-29T09:08:45,true,4,,771,,,ROUTE DU CHEF-LIEU,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.645591,45.916479,0.63,street,Route du chesney 74700 Domancy,74103_0051,G,ROUTE DU CHESNEY,
217401033,00022,21740103300022,O,1983-12-21,03,2020,,2022-08-29T09:08:45,false,3,,11,,IMP,DE BECUET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.649244,45.911906,0.84,housenumber,11 Impasse de becuet 74700 Domancy,74103_0018_00011,G,11 IMPASSE DE BECUET,
217401033,00030,21740103300030,O,1983-12-21,01,2020,,2022-08-29T09:08:45,false,3,,82,,IMP,DE BECUET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.649326,45.911398,0.66,street,Impasse de becuet 74700 Domancy,74103_0018,G,IMPASSE DE BECUET,
217401033,00048,21740103300048,O,1983-12-21,NN,,,2021-10-27T08:10:22,false,3,,299,,RTE,DE LARDIN,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VERVEX,,,,85.20Z,NAFRev2,N,6.676895,45.901412,0.85,housenumber,299 Route de lardin 74700 Domancy,74103_0129_00299,G,299 ROUTE DE LARDIN,
217401033,00055,21740103300055,O,1994-12-25,NN,,,2008-01-04T18:41:41,false,2,MAIRIE,,,,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAU ET ASSAINISSEMENT DE DOMANCY,,,,36.00Z,NAFRev2,N,6.687966,45.900263,0.39,street,Chemin de maison neuve 74700 Domancy,74103_0135,D,CHEMIN DE MAISON NEUVE,
257400440,00018,25740044000018,O,1983-03-01,NN,,,2015-05-24T03:45:20,true,4,,,,,HOTEL DE VILLE,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2015-05-22,F,,,,,42.99Z,NAFRev2,N,6.641452,45.913132,0.35,street,Route de vers le nant 74700 Domancy,74103_0234,G,ROUTE DE VERS LE NANT,
267402493,00014,26740249300014,O,1986-01-06,NN,,,2008-01-04T19:03:00,true,3,MAIRIE,,,,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.687966,45.900263,0.39,street,Chemin de maison neuve 74700 Domancy,74103_0135,D,CHEMIN DE MAISON NEUVE,
277400412,00015,27740041200015,O,,,,,,true,1,,,,,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300048048,00015,30004804800015,O,1900-01-01,NN,,,2013-05-24T03:59:33,true,3,,,,LD,GRANGE NEUVE,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.665944,45.900252,0.93,street,Chemin de grange neuve 74700 Domancy,74103_0104,G,CHEMIN DE GRANGE NEUVE,
300048121,00010,30004812100010,O,,NN,,,,true,1,,,,,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1997-10-08,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
302960364,00016,30296036400016,O,,,,,,true,1,,,,,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302960372,00019,30296037200019,O,,,,,,true,1,,,,LD,VERVEX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.674743,45.903251,0.92,street,Chemin de vervex 74700 Domancy,74103_0240,G,CHEMIN DE VERVEX,
302960380,00012,30296038000012,O,1964-01-01,NN,,,2016-05-17T13:54:33,true,4,,,,LD,BETTOUX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2016-04-11,F,,,,,68.20B,NAFRev2,N,6.656188,45.912032,0.69,street,Impasse de betoux 74700 Domancy,74103_0027,G,IMPASSE DE BETOUX,
303528152,00018,30352815200018,O,,NN,,,,true,1,,,,LD,DAMANCY,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,,F,,,,,77.13,NAP,N,6.648666,45.920004,0.69,street,Impasse des dahlias 74700 Domancy,74103_0073,G,IMPASSE DES DAHLIAS,
303543177,00016,30354317700016,O,1963-01-01,NN,,,2014-07-08T00:12:04,true,4,,2604,,RTE,DU FAYET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,45.40Z,NAFRev2,O,6.689731,45.903835,0.85,housenumber,2604 Route du fayet 74700 Domancy,74103_0084_02604,G,2604 ROUTE DU FAYET,
304177843,00022,30417784300022,O,1998-08-27,NN,,,2008-06-29T10:27:44,true,3,,146,,IMP,DE COULAVIN,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.647035,45.920564,0.85,housenumber,146 Impasse de coulavin 74700 Domancy,74103_0058_00146,G,146 IMPASSE DE COULAVIN,
304562960,00019,30456296000019,O,,NN,,,,true,1,,,,LD,BETTOUX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1993-09-08,F,,,,,70.2C,NAF1993,N,6.656188,45.912032,0.69,street,Impasse de betoux 74700 Domancy,74103_0027,G,IMPASSE DE BETOUX,
304615503,00022,30461550300022,O,1900-01-01,,,,,false,4,,,,,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1994-03-01,F,EGECI,,,,45.2B,NAF1993,N,,,0,,,,,,
305241523,00037,30524152300037,O,1995-05-01,03,2020,,2022-10-07T09:24:47,false,4,,,,,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
305344921,00021,30534492100021,O,2003-01-01,NN,,,2007-06-25T17:47:43,true,3,,637,,RTE,DU CRUET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2007-01-03,F,,,,,70.2A,NAFRev1,N,6.661914,45.903462,0.48,street,Route de cruet 74700 Domancy,74103_0068,G,ROUTE DE CRUET,
306138900,02326,30613890002326,O,1999-03-09,NN,,,2016-04-26T01:50:25,false,4,,,,LD,LES HOUILLES DE LAPALUD,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,47.64Z,NAFRev2,O,,,0,,,,,,
306381054,00015,30638105400015,O,1976-01-01,NN,,,2014-07-08T00:13:25,true,4,,123,,IMP,DES NOYERS,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.33Z,NAFRev2,N,6.660678,45.906069,0.85,housenumber,123 Impasse des noyers 74700 Domancy,74103_0148_00123,G,123 IMPASSE DES NOYERS,
306418500,00014,30641850000014,O,,NN,,,,true,1,,,,,LE  PERRET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,,F,,,,,60.06,NAP,N,6.691152,45.90225,0.66,street,Route du perret 74700 Domancy,74103_0168,G,ROUTE DU PERRET,
306751199,00028,30675119900028,O,1982-01-01,NN,,,2022-07-07T03:50:37,false,6,LA PALLUD,2454,,RTE,DU FAYET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,68.20B,NAFRev2,N,6.68784,45.903813,0.85,housenumber,2454 Route du fayet 74700 Domancy,74103_0084_02454,G,2454 ROUTE DU FAYET,
308716091,00050,30871609100050,O,2009-12-14,01,2020,,2022-08-29T09:12:54,false,1,,2524,,RTE,DU FAYET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2009-12-14,A,,,,,46.33Z,NAFRev2,O,6.688589,45.903809,0.85,housenumber,2524 Route du fayet 74700 Domancy,74103_0084_02524,G,2524 ROUTE DU FAYET,
308920859,00011,30892085900011,O,1900-01-01,00,2020,,2022-08-29T09:12:57,true,4,,118,,CHE,DU CART,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.666268,45.903287,0.84,housenumber,118 Chemin du cart 74700 Domancy,74103_0036_00118,G,118 CHEMIN DU CART,
308920883,00029,30892088300029,O,2005-04-21,,,,2022-07-01T08:39:46,true,3,,2691,,RTE,DU CRUET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,68.20B,NAFRev2,N,6.660032,45.901133,0.71,housenumber,2691 Route de cruet 74700 Domancy,74103_0068_02691,G,2691 ROUTE DE CRUET,
309765006,00023,30976500600023,O,,NN,,,,true,1,,,,,VERS LE LAIT,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1996-05-27,F,,,,,50.2Z,NAF1993,N,6.641452,45.913132,0.59,street,Route de vers le nant 74700 Domancy,74103_0234,G,ROUTE DE VERS LE NANT,
309844165,00014,30984416500014,O,1964-01-01,02,2020,,2023-03-27T12:02:46,true,5,,41,,CHE,DE VERVEX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,43.12A,NAFRev2,O,6.675169,45.903687,0.84,housenumber,41 Chemin de vervex 74700 Domancy,74103_0240_00041,G,41 CHEMIN DE VERVEX,
310207923,00015,31020792300015,O,1995-05-12,NN,,,2011-11-18T09:20:49,true,4,MAIRIE,,,,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,47.89Z,NAFRev2,N,6.687966,45.900263,0.39,street,Chemin de maison neuve 74700 Domancy,74103_0135,D,CHEMIN DE MAISON NEUVE,
310320650,00024,31032065000024,O,,NN,,,,true,1,,1487,,RTE,DE LARDIN,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2V,NAF1993,N,6.68559,45.896981,0.86,housenumber,1487 Route de lardin 74700 Domancy,74103_0129_01487,G,1487 ROUTE DE LARDIN,
310411319,00018,31041131900018,O,1900-01-01,NN,,,2020-11-16T11:04:24,true,3,E S F,,,,LE PIGNY,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.641452,45.913132,0.32,street,Route de vers le nant 74700 Domancy,74103_0234,G,ROUTE DE VERS LE NANT,
310411319,00026,31041131900026,O,1981-01-01,NN,,,2022-04-28T17:01:11,false,4,,,,,LEPIGNY,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20A,NAFRev2,N,6.6484353,45.9163895,0.88,poi.platform,Lepigny (Plateforme) Domancy,https://osm.org/way/393972425,G,,
310689112,00038,31068911200038,O,1999-01-05,NN,,,,false,4,,520,,RTE,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,52.4Z,NAF1993,N,6.65893,45.9138,0.7,housenumber,520 Route des lacs 74700 Domancy,74103_0125_00520,G,520 ROUTE DES LACS,
310689112,00046,31068911200046,O,2001-02-20,NN,,,2008-11-07T00:25:38,false,4,,,,,LES PRES VERT,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,52.4Z,NAFRev1,O,6.659087,45.91076,0.73,street,Impasse des prés verts 74700 Domancy,74103_0186,G,IMPASSE DES PRES VERTS,
311424444,00017,31142444400017,O,,,,,,true,1,,747,,,LE BERCHAT AUB DES CHASSEU,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,6.647549,45.905964,0.39,street,Impasse du berchat 74700 Domancy,74103_0022,G,IMPASSE DU BERCHAT,
311720023,00036,31172002300036,O,1986-01-01,NN,,,2008-01-04T20:09:25,false,3,,,,,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,N,,,0,,,,,,
311809891,00022,31180989100022,O,1992-02-17,NN,,,,true,4,,,,,LE CLOS BARON,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,6.64927,45.920345,0.75,street,Route du clos baron 74700 Domancy,74103_0054,G,ROUTE DU CLOS BARON,
311915490,00024,31191549000024,O,2002-08-19,NN,,,2014-02-07T11:06:09,false,4,CHEZ CLARET JEAN-PIERRE,166,,IMP,DES SOURCES,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,68.20B,NAFRev2,N,6.64233,45.917533,0.85,housenumber,166 Impasse des sources 74700 Domancy,74103_0208_00166,G,166 IMPASSE DES SOURCES,
313046419,00039,31304641900039,O,1900-01-01,NN,,,2016-06-29T13:33:04,false,2,,,,,COULAVIN,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1992-06-01,F,,,,,,,,6.647003,45.920743,0.92,street,Impasse de coulavin 74700 Domancy,74103_0058,G,IMPASSE DE COULAVIN,
313046419,00047,31304641900047,O,2016-07-01,,,,2016-09-08T04:59:03,true,2,,1463,,,ROUTE DE SALLANCHES,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2016-09-02,F,,,,,43.12A,NAFRev2,N,6.645509,45.919838,0.95,housenumber,1463 Route de sallanches 74700 Domancy,74103_0202_01463,G,1463 ROUTE DE SALLANCHES,
313716441,00016,31371644100016,O,1978-01-01,NN,,,2014-07-08T00:17:44,true,3,,1470,,RTE,DU CHEF LIEU,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,6.645591,45.916479,0.4,street,Route du chesney 74700 Domancy,74103_0051,G,ROUTE DU CHESNEY,
314633447,00037,31463344700037,O,2019-04-30,,,,2021-02-23T10:40:45,true,1,,500,,RTE,DE LARDIN,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2019-04-30,A,,,,,41.10D,NAFRev2,N,6.675726,45.899469,0.85,housenumber,500 Route de lardin 74700 Domancy,74103_0129_00500,G,500 ROUTE DE LARDIN,
314732579,00011,31473257900011,O,1979-01-01,NN,,,2016-03-17T04:01:24,true,4,,131,,IMP,DES MARAIS,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.33Z,NAFRev2,N,6.645048,45.918849,0.85,housenumber,131 Impasse des marais 74700 Domancy,74103_0138_00131,G,131 IMPASSE DES MARAIS,
314776212,00032,31477621200032,O,,NN,,,,true,1,,,,RTE,DE COMBLOUX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2000-04-17,F,,,,,45.2P,NAF1993,O,6.682902,45.904772,0.43,street,Zone commerciale de la pallud 74700 Domancy,74103_A005,G,ZONE COMMERCIALE DE LA PALLUD,
314866567,00022,31486656700022,O,1985-04-15,NN,,,2008-11-07T00:30:15,true,4,LD LE BETTOUX,446,,RUE,LACS,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.2F,NAFRev1,N,6.658407,45.913365,0.67,housenumber,446 Route des lacs 74700 Domancy,74103_0125_00446,G,446 ROUTE DES LACS,
316123538,00043,31612353800043,O,1995-07-01,NN,,,2018-10-12T03:49:37,true,5,,74,,IMP,DE L ARVILLON,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,74.90B,NAFRev2,N,6.651399,45.919477,0.86,housenumber,74 Impasse de l'arvillon 74700 Domancy,74103_0013_00074,G,74 IMPASSE DE L ARVILLON,
317225092,00038,31722509200038,O,2011-09-26,,,,2022-06-20T11:47:45,false,2,,227,,RTE,DE L ETRAZ,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.22C,NAFRev2,N,6.652114,45.912869,0.71,housenumber,227 Route de letraz 74700 Domancy,74103_0132_00227,G,227 ROUTE DE LETRAZ,
317235562,00012,31723556200012,O,1979-01-01,03,2020,4399CZ,2022-08-29T09:15:29,true,3,,1542,,RTE,DU FAYET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,6.676223,45.903606,0.85,housenumber,1542 Route du fayet 74700 Domancy,74103_0084_01542,G,1542 ROUTE DU FAYET,
317262038,00027,31726203800027,O,,NN,,,,true,1,,,,,LEVUAZ,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,,F,,,,,41.02,NAP,N,,,0,,,,,,
317388411,00025,31738841100025,O,2002-10-16,NN,,,2007-04-03T09:07:24,false,3,,1542,B,RTE,DU FAYET VERVEX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,70.2A,NAFRev1,N,6.687162,45.903776,0.47,street,Route du fayet 74700 Domancy,74103_0084,G,ROUTE DU FAYET,
317388528,00026,31738852800026,O,1999-12-23,NN,,,2008-06-29T10:45:48,true,3,,250,,CHE,DES RASSES,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,6.648377,45.90517,0.85,housenumber,250 Chemin des rasses 74700 Domancy,74103_0194_00250,G,250 CHEMIN DES RASSES,
318042413,00019,31804241300019,O,1980-01-01,NN,,,,true,4,,,,,BETTOUX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.4B,NAFRev1,N,6.656188,45.912032,0.69,street,Impasse de betoux 74700 Domancy,74103_0027,G,IMPASSE DE BETOUX,
318076122,00023,31807612200023,O,1996-07-09,NN,,,,true,1,,419,,RTE,DE LETRAZ,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1998-09-20,F,,,,,55.3A,NAF1993,O,6.653347,45.911235,0.85,housenumber,419 Route de letraz 74700 Domancy,74103_0132_00419,G,419 ROUTE DE LETRAZ,
318224623,00013,31822462300013,O,,NN,,,2019-12-10T14:41:03,true,1,,,,,DERRIERE LA VOISE,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
318860624,00028,31886062400028,O,1982-05-01,NN,,,2016-10-04T12:11:08,false,4,,826,,CHE,DES GRANDES VERNES,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,10.51C,NAFRev2,N,6.683814,45.906719,0.88,housenumber,826 Chemin des grandes vernes 74700 Domancy,74103_0098_00826,G,826 CHEMIN DES GRANDES VERNES,
319828778,00047,31982877800047,O,2005-05-01,NN,,,2021-02-23T10:44:01,true,5,,67,,IMP,DE POIZET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.22B,NAFRev2,N,6.657804,45.899774,0.73,housenumber,67 Impasse poizet 74700 Domancy,74103_0180_00067,G,67 IMPASSE POIZET,
320075153,00033,32007515300033,O,2006-12-15,,,,2008-01-04T18:10:14,true,2,,68,,IMP,DU MARAIS,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.645177,45.919475,0.68,housenumber,68 Impasse des marais 74700 Domancy,74103_0138_00068,G,68 IMPASSE DES MARAIS,
320108590,00011,32010859000011,O,,NN,,,,true,1,,,,LD,LETRAZ,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.21,NAP,N,6.652531,45.912299,0.92,street,Route de letraz 74700 Domancy,74103_0132,G,ROUTE DE LETRAZ,
320624190,00015,32062419000015,O,,NN,,,,true,1,,,,,,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1996-08-21,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
320665409,00019,32066540900019,O,,,,,,true,1,,,,,LA PLAINE CHEZ M GIACOMOTT,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.04,NAP,N,,,0,,,,,,
320738230,00046,32073823000046,O,2016-05-24,,,,2021-02-23T10:44:38,true,1,,520,,RTE,VERS LE NANT,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,47.99A,NAFRev2,N,6.641451,45.913253,0.86,housenumber,520 Route de vers le nant 74700 Domancy,74103_0234_00520,G,520 ROUTE DE VERS LE NANT,
321253304,00018,32125330400018,O,1981-01-01,02,2020,,2022-08-29T09:17:03,true,4,,692,,CHE,DES GRANDES VERNES,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,6.683026,45.906842,0.88,housenumber,692 Chemin des grandes vernes 74700 Domancy,74103_0098_00692,G,692 CHEMIN DES GRANDES VERNES,
321253312,00011,32125331200011,O,,NN,,,,true,1,,40,,IMP,DE L ILE,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.5A,NAF1993,O,6.664548,45.908387,0.83,housenumber,40 Impasse de l'île 74700 Domancy,74103_0120_00040,G,40 IMPASSE DE L ILE,
321871436,00010,32187143600010,O,1981-04-13,NN,,,2020-01-10T11:14:44,false,6,,230,,RTE,DU CRUET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,46.61Z,NAFRev2,O,6.656377,45.909437,0.7,housenumber,230 Route de cruet 74700 Domancy,74103_0068_00230,G,230 ROUTE DE CRUET,
322528860,00016,32252886000016,O,,,,,,true,1,,,,LD,VERVEX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,60.2P,NAF1993,N,6.674743,45.903251,0.92,street,Chemin de vervex 74700 Domancy,74103_0240,G,CHEMIN DE VERVEX,
322533258,00016,32253325800016,O,1981-07-02,NN,,,2019-12-10T14:37:52,true,3,,,,,LETRAZ,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,6.652531,45.912299,0.92,street,Route de letraz 74700 Domancy,74103_0132,G,ROUTE DE LETRAZ,
322749185,00011,32274918500011,O,,NN,,,,true,1,,,,,LETRAZ,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1982-12-01,F,,,,,67.01,NAP,N,6.652531,45.912299,0.92,street,Route de letraz 74700 Domancy,74103_0132,G,ROUTE DE LETRAZ,
322829037,00025,32282903700025,O,1991-01-01,,,,,false,4,,,,LD,LE COUDRAY,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,45.4A,NAF1993,N,6.682902,45.904772,0.36,street,Zone commerciale de la pallud 74700 Domancy,74103_A005,G,ZONE COMMERCIALE DE LA PALLUD,
323123554,00012,32312355400012,O,1981-12-05,NN,,,2016-03-04T04:21:06,true,4,,,,,VERVEX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,49.32Z,NAFRev2,N,6.674743,45.903251,0.92,street,Chemin de vervex 74700 Domancy,74103_0240,G,CHEMIN DE VERVEX,
323516583,00024,32351658300024,O,2013-07-01,,,,2016-01-13T12:09:28,false,2,,2712,,RTE,DU FAYET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2015-06-30,F,DEPANNAGE PERROLLAZ,,,DEPANNAGE PERROLLAZ,52.21Z,NAFRev2,N,6.69084,45.903857,0.85,housenumber,2712 Route du fayet 74700 Domancy,74103_0084_02712,G,2712 ROUTE DU FAYET,
324004878,00033,32400487800033,O,2018-03-01,,,4332BB,2021-02-23T10:47:11,true,1,,100,,IMP,DE MORNOUX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,REALI-DEPANNAGE,95.29Z,NAFRev2,N,6.64237,45.915726,0.85,housenumber,100 Impasse de mornoux 74700 Domancy,74103_0144_00100,G,100 IMPASSE DE MORNOUX,
324180785,00036,32418078500036,O,2011-12-01,,,,2015-06-08T15:33:14,false,2,,184,,CHE,DES PRIMEVERES,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,68.31Z,NAFRev2,N,6.651141,45.916461,0.78,housenumber,184 Impasse des primevères 74700 Domancy,74103_xmg2hm_00184,G,184 IMPASSE DES PRIMEVERES,
324467562,00033,32446756200033,O,1993-04-01,NN,,,,false,4,,90,,IMP,DE BETTOUX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,28.5C,NAF1993,O,6.655678,45.912287,0.74,housenumber,90 Impasse de betoux 74700 Domancy,74103_0027_00090,G,90 IMPASSE DE BETOUX,
325136893,00014,32513689300014,O,1982-07-01,NN,,,2008-11-07T00:42:17,false,4,,,,,LE CHESNEY,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1996-03-19,F,DOMANCY ELEC,,,,45.3A,NAF1993,N,6.645591,45.916479,0.69,street,Route du chesney 74700 Domancy,74103_0051,G,ROUTE DU CHESNEY,
325136893,00022,32513689300022,O,1996-03-19,01,2020,,2022-08-29T09:18:43,true,3,,385,,RTE,DU CRUET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,6.657877,45.908393,0.7,housenumber,385 Route de cruet 74700 Domancy,74103_0068_00385,G,385 ROUTE DE CRUET,
325299923,00012,32529992300012,O,,NN,,,,true,1,,,,LD,LA PALLUD,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,6.688062,45.905026,0.93,street,Chemin de la pallud 74700 Domancy,74103_0157,G,CHEMIN DE LA PALLUD,
325502045,00017,32550204500017,O,,,,,,true,1,,,,,VOIR 325 136 893,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
326521002,00187,32652100200187,O,1991-01-01,NN,,,2017-01-02T21:21:21,false,4,,205,,RTE,NATIONALE,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1998-12-31,F,PROVENCIA,,,,52.1D,NAF1993,O,6.641452,45.913132,0.3,street,Route de vers le nant 74700 Domancy,74103_0234,G,ROUTE DE VERS LE NANT,
327090809,00028,32709080900028,P,1986-12-01,,,,2022-05-12T08:26:58,true,5,[ND],[ND],[ND],[ND],[ND],[ND],DOMANCY,,[ND],74103,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-01-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
327175030,00011,32717503000011,O,1983-03-29,NN,,,2012-07-28T11:00:51,true,4,,,,LD,LA PALLUD,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.688062,45.905026,0.93,street,Chemin de la pallud 74700 Domancy,74103_0157,G,CHEMIN DE LA PALLUD,
327337119,00017,32733711900017,O,1983-03-11,NN,,,2018-02-05T13:52:00,false,3,,,,LD,CHEZ ROSSET DOMINIQUE,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
327337119,00025,32733711900025,O,2017-12-01,,,,2023-07-12T20:34:30,true,1,MAIRIE DE DOMANCY,419,,RTE,DE LETRAZ,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,77.31Z,NAFRev2,N,6.653347,45.911235,0.85,housenumber,419 Route de letraz 74700 Domancy,74103_0132_00419,G,419 ROUTE DE LETRAZ,
327517611,00015,32751761100015,O,,NN,,,,true,1,,,,LD,LA PALLUD,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.688062,45.905026,0.93,street,Chemin de la pallud 74700 Domancy,74103_0157,G,CHEMIN DE LA PALLUD,
328512975,00017,32851297500017,O,1983-10-06,NN,,,,true,1,,,,LD,L EPIGNY,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.4F,NAF1993,N,6.2842088,45.6202078,0.88,poi.bus_stop,L'Epigny (Arrêt de bus) Montailleur,https://osm.org/node/5417412601,G,,
328712294,00011,32871229400011,O,,,,,,true,1,,,,LD,BETTOUX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,6.656188,45.912032,0.69,street,Impasse de betoux 74700 Domancy,74103_0027,G,IMPASSE DE BETOUX,
328969753,00024,32896975300024,O,,NN,,,,true,1,,,,,CHEF LIEU,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.665944,45.900252,0.3,street,Chemin de grange neuve 74700 Domancy,74103_0104,G,CHEMIN DE GRANGE NEUVE,
329663827,00031,32966382700031,O,2005-04-21,,,,2010-05-25T12:01:59,false,3,,2691,,RTE,DU CRUET,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,47.64Z,NAFRev2,O,6.660032,45.901133,0.71,housenumber,2691 Route de cruet 74700 Domancy,74103_0068_02691,G,2691 ROUTE DE CRUET,
330213968,00010,33021396800010,O,1900-01-01,NN,,,2014-02-24T10:28:32,false,5,,,,LD,VERVEX,74700,DOMANCY,,,74103,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20B,NAFRev2,N,6.674743,45.903251,0.92,street,Chemin de vervex 74700 Domancy,74103_0240,G,CHEMIN DE VERVEX,