siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177806619,00116,17780661900116,O,1997-12-25,NN,,,2009-07-03T16:53:12,false,3,,15,,RTE,DE GALLAIS,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE MONTFORT L'AMAURY,,,,84.13Z,NAFRev2,N,1.806166,48.784686,0.7,housenumber,15 Route de Galluis 78490 Méré,78389_0180_00015,G,15 ROUTE DE GALLUIS,
217803899,00012,21780389900012,O,1983-03-01,11,2019,,2021-10-27T08:10:43,true,4,,,,SQ,RAOUL BRETON,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.820012,48.787614,0.82,street,Square Raoul Breton 78490 Méré,78389_0535,G,SQUARE RAOUL BRETON,
217803899,00020,21780389900020,O,1983-12-21,02,2019,,2021-10-27T08:10:43,false,3,,,,,PLACE FRANCOIS QUESNAY,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.819812,48.788541,0.95,street,Place Francois Quesnay 78490 Méré,78389_0176,G,PLACE FRANCOIS QUESNAY,
217803899,00038,21780389900038,O,1995-12-25,NN,,,2013-10-05T12:10:29,false,3,,,,SQ,RAOUL BRETON,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT MERE,,,,37.00Z,NAFRev2,N,1.820012,48.787614,0.82,street,Square Raoul Breton 78490 Méré,78389_0535,G,SQUARE RAOUL BRETON,
217803899,00046,21780389900046,O,2001-09-01,01,2019,,2021-10-27T08:10:43,false,3,,,,PL,FRANCOIS QUESNAY,78490,MERE,,,78389,,,,,,,,IMP,DES ECOLIERS,78490,MERE,,,78389,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE NOUVELLE,,,,85.10Z,NAFRev2,N,1.819812,48.788541,0.86,street,Place Francois Quesnay 78490 Méré,78389_0176,G,PLACE FRANCOIS QUESNAY,
267804060,00015,26780406000015,O,1995-12-25,,,,2010-06-26T03:16:08,true,2,,,,SQ,RAOUL QUENTIN,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.820012,48.787614,0.41,street,Square Raoul Breton 78490 Méré,78389_0535,G,SQUARE RAOUL BRETON,
302172945,00016,30217294500016,O,,,,,,true,1,,3,,RUE,DU DRAGON,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.815523,48.786896,0.95,housenumber,3 Rue du Dragon 78490 Méré,78389_0140_00003,G,3 RUE DU DRAGON,
302473897,00023,30247389700023,O,1989-08-01,NN,,,2008-01-04T19:20:27,false,3,,,,,LA FOSSETTE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.824551,48.78678,0.4,street,Rue de la Butte aux Graviers 78490 Méré,78389_0068,G,RUE DE LA BUTTE AUX GRAVIERS,
303301063,00010,30330106300010,O,1900-01-01,NN,,,,false,4,,,,PL,DE LA GARE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2001-12-31,F,SICA SOFRASEM,,,,51.2A,NAF1993,O,1.806755,48.783563,0.55,street,Rue de la Mare Chantreuil 78490 Méré,78389_0380,G,RUE DE LA MARE CHANTREUIL,
304006828,00038,30400682800038,O,1994-10-10,NN,,,,false,4,,11,,RUE,LOUGUE TOISE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2003-01-01,F,PRINTOGRAPH,,,,70.2C,NAF1993,N,1.81671,48.788823,0.8,housenumber,11 Rue de la Longue Toise 78490 Méré,78389_0300_00011,G,11 RUE DE LA LONGUE TOISE,
304726391,00010,30472639100010,O,,,,,,true,1,,,,,CLOS  ST NICOLAS,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.12,NAP,N,1.801971,48.779972,0.83,street,Clos Saint Nicolas 78490 Méré,78389_rn70gh,G,CLOS SAINT NICOLAS,
304992811,00055,30499281100055,O,1996-04-29,11,2019,,2021-10-27T08:15:24,false,6,,,,,ZA MERE GARE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.90Z,NAFRev2,O,1.816308,48.786013,0.56,street,Avenue du General de Gaulle 78490 Méré,78389_dm0a3m,G,AVENUE DU GENERAL DE GAULLE,
305040818,00026,30504081800026,O,1985-01-01,NN,,,,false,3,,9,,RTE,DE LA BARDELLE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,1.815532,48.803252,0.86,housenumber,9 Route de la Bardelle 78490 Méré,78389_0030_00009,G,9 ROUTE DE LA BARDELLE,
305079295,00013,30507929500013,O,,,,,,true,1,,19,,RUE,DE LA CROIX DE ROME,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,1.821563,48.783155,0.95,housenumber,19 Rue de la Croix de Rome 78490 Méré,78389_0100_00019,G,19 RUE DE LA CROIX DE ROME,
305726879,00011,30572687900011,O,,NN,,,,true,1,,19,,RUE,MALADRERIE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.807129,48.784898,0.93,housenumber,19 Rue de la Maladrerie 78490 Méré,78389_0339_00019,G,19 RUE DE LA MALADRERIE,
306796475,00011,30679647500011,O,1900-01-01,NN,,,2006-11-25T09:21:18,true,4,,5,,IMP,DES SABLONS,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,95.21,NAP,N,1.813479,48.78596,0.84,housenumber,5 Impasse des Sablons 78490 Méré,78389_0540_00005,G,5 IMPASSE DES SABLONS,
307185249,00025,30718524900025,O,1990-10-29,NN,,,2014-07-08T00:13:43,true,5,,19,B,RUE,DE LA LONGUE TOISE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,O,1.815709,48.78891,0.89,housenumber,19bis Rue de la Longue Toise 78490 Méré,78389_0300_00019_bis,G,19BIS RUE DE LA LONGUE TOISE,
307739268,00026,30773926800026,O,,NN,,,,true,1,,20,,RUE,DE LA MARE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1993-10-21,F,,,,,51.1R,NAF1993,N,1.805067,48.783655,0.94,housenumber,20 Rue de la Mare Chantreuil 78490 Méré,78389_0380_00020,G,20 RUE DE LA MARE CHANTREUIL,
307768739,00012,30776873900012,O,,NN,,,,true,1,,19,,RUE,DE LA MALADRESSE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,69.23,NAP,N,1.807129,48.784898,0.8,housenumber,19 Rue de la Maladrerie 78490 Méré,78389_0339_00019,G,19 RUE DE LA MALADRERIE,
309567675,00017,30956767500017,O,1977-01-01,NN,,,2015-12-08T17:04:23,true,5,,,,RTE,DE BARDELLE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2007-08-23,F,,,,,36.1C,NAFRev1,O,1.81432,48.802877,0.78,street,Route de la Bardelle 78490 Méré,78389_0030,G,ROUTE DE LA BARDELLE,
310048897,00048,31004889700048,O,2007-04-01,00,2019,,2021-10-27T08:17:04,false,4,,7,,RUE,DE LA CHASIERE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,30.30Z,NAFRev2,O,1.816682,48.804751,0.95,housenumber,7 Rue de la Chasière 78490 Méré,78389_0070_00007,G,7 RUE DE LA CHASIERE,
310319918,00010,31031991800010,O,,,,,,true,1,,,,RUE,DE L EGALITE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,1.819022,48.785246,0.95,street,Rue de l’Egalité 78490 Méré,78389_0160,G,RUE DE L EGALITE,
310686456,00016,31068645600016,O,1979-01-01,,,,2008-11-07T00:25:38,false,3,,19,,RUE,DE LA MALADRERIE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,60.2E,NAF1993,N,1.807129,48.784898,0.95,housenumber,19 Rue de la Maladrerie 78490 Méré,78389_0339_00019,G,19 RUE DE LA MALADRERIE,
310791280,00012,31079128000012,O,,NN,,,,true,1,,,,AV,DE LA GARE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,,F,,,,,24.03,NAP,N,1.819526,48.801539,0.55,street,Avenue de l’Arbre a la Quenee 78490 Méré,78389_0440,G,AVENUE DE L ARBRE A LA QUENEE,
311008411,00010,31100841100010,O,,NN,,,,true,1,,15,,RUE,LEOPOLD BELLAN,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,O,1.821282,48.78651,0.96,housenumber,15 Rue Léopold Bellan 78490 Méré,78389_0280_00015,G,15 RUE LEOPOLD BELLAN,
311356588,00039,31135658800039,O,,,,,,true,1,,,,,Z A MERE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,74.03,NAP,N,1.806755,48.783563,0.62,street,Rue de la Mare Chantreuil 78490 Méré,78389_0380,G,RUE DE LA MARE CHANTREUIL,
311458731,00032,31145873100032,O,2002-02-09,NN,,,,true,4,,6,,ALL,MANEGE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,85.1G,NAFRev1,O,1.822571,48.786905,0.8,housenumber,6 Allée du Manège 78490 Méré,78389_0346_00006,G,6 ALLEE DU MANEGE,
312220676,00018,31222067600018,O,,NN,,,,true,1,,37,,RUE,FRANCOIS QUESNAY,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.3F,NAF1993,N,1.816481,48.783494,0.95,housenumber,37 Rue François Quesnay 78490 Méré,78389_0177_00037,G,37 RUE FRANCOIS QUESNAY,
313274961,00017,31327496100017,O,,NN,,,,true,1,,,,RUE,DE LA GARE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.00,NAP,N,1.806755,48.783563,0.76,street,Rue de la Mare Chantreuil 78490 Méré,78389_0380,G,RUE DE LA MARE CHANTREUIL,
313614232,00038,31361423200038,O,1988-01-01,NN,,,,true,1,,17,,RUE,ROGER VANNIER,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1999-08-07,F,,,,,93.0E,NAF1993,O,1.818842,48.782317,0.95,housenumber,17 Rue Roger Vannier 78490 Méré,78389_0536_00017,G,17 RUE ROGER VANNIER,
314131103,00025,31413110300025,O,1998-01-01,NN,,,2008-01-04T20:27:13,true,3,,,,,LE MESNIL PIQUET,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.29Z,NAFRev2,N,1.839281,48.812551,0.95,street,Le Mesnil Piquet 78490 Méré,78389_B022,G,LE MESNIL PIQUET,
314177312,00019,31417731200019,O,,NN,,,,true,1,,14,,AV,LEON CRETE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1993-03-03,F,,,,,74.2A,NAF1993,N,1.812276,48.785623,0.84,housenumber,14 Avenue Leon Crete 78490 Méré,78389_zbo9jn_00014,G,14 AVENUE LEON CRETE,
314383365,00041,31438336500041,O,,NN,,,,true,1,,28,,AV,CHARLES DE GAULLE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1991-09-12,F,,,,,55.73,NAP,N,1.815498,48.785654,0.58,housenumber,28 Avenue du General de Gaulle 78490 Méré,78389_dm0a3m_00028,G,28 AVENUE DU GENERAL DE GAULLE,
314450529,00016,31445052900016,O,,,,,,true,1,,1,,RUE,DE MAREIL,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,67.01,NAP,N,1.820066,48.788202,0.95,housenumber,1 Rue de Mareil 78490 Méré,78389_0390_00001,G,1 RUE DE MAREIL,
314620592,00027,31462059200027,O,2010-11-15,,,,2021-02-23T10:40:45,true,1,,,,,ZAE NORD OUEST,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
314693672,00011,31469367200011,O,,NN,,,,true,1,,,,,ZI QUARTIER DE LA GARE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,4.9757665,44.9882158,0.78,poi.industrial,ZA du quartier de la Gare (Zone industrielle) Alixan,https://osm.org/relation/1581691,G,,
315130591,00011,31513059100011,O,1900-01-01,NN,,,,true,3,,4,,RTE,DE GALLUIS,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.09,NAP,N,1.807647,48.784157,0.85,housenumber,4 Route de Galluis 78490 Méré,78389_0180_00004,G,4 ROUTE DE GALLUIS,
315704387,00028,31570438700028,O,,,,,,true,1,,,,,CARREFOUR DE L ESPERANCE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1993-02-18,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317704518,00024,31770451800024,O,,NN,,,,true,1,,,,,Q DE LA GARE BP 36,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.806755,48.783563,0.43,street,Rue de la Mare Chantreuil 78490 Méré,78389_0380,G,RUE DE LA MARE CHANTREUIL,
317748960,00026,31774896000026,O,1987-04-15,NN,,,2020-10-02T03:35:57,true,4,,4,,RUE,LONGUE TOISE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,68.20A,NAFRev2,N,1.818779,48.789056,0.94,housenumber,4 Rue de la Longue Toise 78490 Méré,78389_0300_00004,G,4 RUE DE LA LONGUE TOISE,
318653045,00027,31865304500027,O,1981-05-11,NN,,,2014-07-08T00:22:23,true,5,,19,,RUE,DE LA LONGUE TOISE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.815877,48.788892,0.95,housenumber,19 Rue de la Longue Toise 78490 Méré,78389_0300_00019,G,19 RUE DE LA LONGUE TOISE,
319184339,00038,31918433900038,O,2000-01-05,NN,,,2006-11-25T09:44:36,false,4,,7,,AV,CRETE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2004-12-28,F,AUTO ECOLE MARTEL,,,,80.4A,NAFRev1,O,1.812356,48.786868,0.77,housenumber,7 Avenue Leon Crete 78490 Méré,78389_zbo9jn_00007,G,7 AVENUE LEON CRETE,
319214359,00063,31921435900063,O,2016-11-07,,,,2016-11-08T04:50:38,true,1,,4,,ALL,DES ERABLES,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2016-11-07,A,,,,,68.20B,NAFRev2,N,1.826552,48.786989,0.84,housenumber,4 Allée des Erables 78490 Méré,78389_0168_00004,G,4 ALLEE DES ERABLES,
319231676,00028,31923167600028,O,,,,,,true,1,,,,RTE,DE MAREIL,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,1.822387,48.788416,0.76,street,Rue de Mareil 78490 Méré,78389_0390,G,RUE DE MAREIL,
320535339,00032,32053533900032,O,,NN,,,,true,1,,,,,ZA MERE GARE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,74.8K,NAF1993,N,1.816308,48.786013,0.56,street,Avenue du General de Gaulle 78490 Méré,78389_dm0a3m,G,AVENUE DU GENERAL DE GAULLE,
320585185,00012,32058518500012,O,1981-01-01,NN,,,,false,4,,9,,RUE,POIRIER D'ENCRE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2P,NAF1993,N,1.826019,48.78594,0.9,housenumber,9 Rue du Poirier d’Encre 78490 Méré,78389_c1gz0q_00009,G,9 RUE DU POIRIER D ENCRE,
320963374,00030,32096337400030,O,1985-09-01,NN,,,2014-07-08T00:24:56,true,4,,5,,RUE,DU DONJON,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2009-01-28,F,,,,,49.32Z,NAFRev2,N,1.819461,48.786141,0.95,housenumber,5 Rue du Donjon 78490 Méré,78389_0130_00005,G,5 RUE DU DONJON,
321386708,00028,32138670800028,O,1988-12-25,NN,,4520AB,2016-04-26T02:32:59,true,5,,,,RUE,DU COLOMBIER,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,45.20A,NAFRev2,N,1.819656,48.789528,0.95,street,Rue du Colombier 78490 Méré,78389_0080,G,RUE DU COLOMBIER,
321480865,00021,32148086500021,O,1981-04-01,,,,2018-12-21T11:49:04,false,3,,22,,RUE,DE LA MARE CHANTREUIL,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,1.804568,48.783764,0.95,interpolation,22 Rue de la Mare Chantreuil 78490 Méré,,G,20 RUE DE LA MARE CHANTREUIL,
321525032,00090,32152503200090,O,2011-12-15,NN,,,2013-08-07T03:20:24,false,2,,,,AV,DE L ARBRE A LA QUENEE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,58.29B,NAFRev2,N,1.819526,48.801539,0.88,street,Avenue de l’Arbre a la Quenee 78490 Méré,78389_0440,G,AVENUE DE L ARBRE A LA QUENEE,
321952780,00021,32195278000021,O,2002-11-26,NN,,,2016-01-29T14:21:58,false,4,,3,,RTE,DE MAISON ROUGE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,74.1J,NAFRev1,N,1.81233,48.789344,0.87,housenumber,3 Route de Maison Rouge 78490 Méré,78389_0320_00003,G,3 ROUTE DE MAISON ROUGE,
322694563,00014,32269456300014,O,,,,,,true,1,,2,,RUE,DE LA MALADRERIE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,1.811762,48.78582,0.95,housenumber,2 Rue de la Maladrerie 78490 Méré,78389_0339_00002,G,2 RUE DE LA MALADRERIE,
323210393,00019,32321039300019,O,,NN,,,,true,1,,,,,RN 12,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
323397075,00033,32339707500033,O,1996-10-01,NN,,,2008-04-26T09:31:00,true,4,,26,,RUE,MARE CHANTREUIL,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2006-01-09,F,,,,,74.2C,NAFRev1,O,1.80322,48.784048,0.91,housenumber,26 Rue de la Mare Chantreuil 78490 Méré,78389_0380_00026,G,26 RUE DE LA MARE CHANTREUIL,
324228865,00014,32422886500014,O,1982-03-08,NN,,,2008-04-05T00:24:32,true,3,,,,RUE,DU SERGENT GUYOT SIONNEST,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.801517,48.780383,0.71,street,Rue du Sgt Bruno Guyot Sionnest 78490 Méré,78389_0625,G,RUE DU SGT BRUNO GUYOT SIONNEST,
324272483,00029,32427248300029,O,1986-10-30,NN,,4932ZA,2015-03-18T01:00:51,true,4,,7,,RUE,DU DONJON,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2014-10-07,F,,,,,49.32Z,NAFRev2,N,1.819436,48.786154,0.95,housenumber,7 Rue du Donjon 78490 Méré,78389_0130_00007,G,7 RUE DU DONJON,
324428044,00014,32442804400014,O,,NN,,,,true,1,,11,,RUE,DE LA CROIX DE ROME,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,N,1.822688,48.783668,0.95,housenumber,11 Rue de la Croix de Rome 78490 Méré,78389_0100_00011,G,11 RUE DE LA CROIX DE ROME,
324495993,00028,32449599300028,O,1999-09-17,NN,,9602AB,2015-03-17T00:17:27,true,3,,2,,RUE,DU DRAGON,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,1.815801,48.786838,0.95,housenumber,2 Rue du Dragon 78490 Méré,78389_0140_00002,G,2 RUE DU DRAGON,
324552504,00015,32455250400015,O,,,,,,true,1,,,,,RN 12,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
324967090,00089,32496709000089,O,2003-11-15,NN,,,2006-11-25T09:58:35,true,3,SARL MONTFORT CREATION,43,,AV,DU GENERAL DE GAULLE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2004-07-18,F,,,,,74.1J,NAFRev1,N,1.812015,48.78374,0.89,housenumber,43 Avenue du General de Gaulle 78490 Méré,78389_dm0a3m_00043,G,43 AVENUE DU GENERAL DE GAULLE,
325423036,00012,32542303600012,O,1982-09-01,NN,,,2008-04-05T00:25:49,true,3,,6,B,RUE,LEOPOLD BELLAN,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.820261,48.787045,0.87,housenumber,6bis Rue Léopold Bellan 78490 Méré,78389_0280_00006_bis,G,6BIS RUE LEOPOLD BELLAN,
325471118,00019,32547111800019,O,,NN,,,,true,1,,3,,RUE,CAPORAL IMBERT,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,N,1.818941,48.789313,0.77,housenumber,3 Rue du Caporal Humbert 78490 Méré,78389_0069_00003,G,3 RUE DU CAPORAL HUMBERT,
325528172,00019,32552817200019,O,1982-09-24,NN,,,2018-03-14T04:12:07,true,3,,22,,RUE,LONGUE TOISE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.814045,48.789204,0.94,housenumber,22 Rue de la Longue Toise 78490 Méré,78389_0300_00022,G,22 RUE DE LA LONGUE TOISE,
326269743,00018,32626974300018,O,,,,,,true,1,,15,,CHE,DE LA MALADRERIE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,74.8K,NAF1993,N,1.80789,48.786635,0.8,housenumber,15 Rue de la Maladrerie 78490 Méré,78389_0339_00015,G,15 RUE DE LA MALADRERIE,
326356797,00059,32635679700059,O,2014-01-10,02,2019,1392ZE,2021-10-27T08:25:11,false,2,ZAE NORD EST,14,,RUE,DE LA CHASIERE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2016-07-29,A,,,,,55.30Z,NAFRev2,O,1.816687,48.804122,0.95,housenumber,14 Rue de la Chasière 78490 Méré,78389_0070_00014,G,14 RUE DE LA CHASIERE,
326709052,00012,32670905200012,O,1980-06-03,NN,,,,true,3,,6,,RUE,DE L EGALITE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2A,NAF1993,N,1.818724,48.786194,0.95,housenumber,6 Rue de l’Egalité 78490 Méré,78389_0160_00006,G,6 RUE DE L EGALITE,
326738804,00011,32673880400011,O,1983-03-01,NN,,,,true,1,,,,RUE,DES FAUSSETTES,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,51.6K,NAF1993,O,1.812569,48.803317,0.73,street,Chemin des Faussettes 78490 Méré,78389_0170,G,CHEMIN DES FAUSSETTES,
326754041,00019,32675404100019,O,1982-08-01,NN,,,,true,4,,,,RTE,N 12 LA CHASSIERE MERE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
327083598,00034,32708359800034,O,2000-02-04,NN,,,2008-11-07T00:44:37,true,3,,4,,RTE,GALLUIS,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.4M,NAFRev1,N,1.807647,48.784157,0.82,housenumber,4 Route de Galluis 78490 Méré,78389_0180_00004,G,4 ROUTE DE GALLUIS,
327153672,00016,32715367200016,O,1983-01-01,,,,2017-01-25T02:55:40,false,5,,36,,AV,LEON CRETE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,24.53Z,NAFRev2,N,1.812685,48.787928,0.84,housenumber,36 Avenue Leon Crete 78490 Méré,78389_zbo9jn_00036,G,36 AVENUE LEON CRETE,
327153672,00024,32715367200024,O,1991-03-01,03,2019,,2021-10-27T08:25:43,true,4,QUARTIER DE LA GARE,2,,CHE,BEAUCHET,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,24.53Z,NAFRev2,O,1.814675,48.804634,0.81,housenumber,2 Chemin Beauchet 78490 Méré,78389_0032_00002,G,2 CHEMIN BEAUCHET,
327859773,00068,32785977300068,O,2004-12-15,12,2019,,2021-10-27T08:26:13,true,4,,15,,RUE,DE LA BARDELLE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90A,NAFRev2,O,1.815886,48.80489,0.83,housenumber,15 Route de la Bardelle 78490 Méré,78389_0030_00015,G,15 ROUTE DE LA BARDELLE,
328193883,00019,32819388300019,O,,NN,,,,true,1,,6,,RUE,DE GAULLE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,51.01,NAP,N,1.81887,48.787271,0.77,housenumber,6 Avenue du General de Gaulle 78490 Méré,78389_dm0a3m_00006,G,6 AVENUE DU GENERAL DE GAULLE,
328210703,00034,32821070300034,O,1997-09-03,NN,,9522ZB,2015-03-17T00:19:15,true,3,RATTACHEMENT MAIRIE,,,SQ,RAOUL BRETON,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.820012,48.787614,0.82,street,Square Raoul Breton 78490 Méré,78389_0535,G,SQUARE RAOUL BRETON,
328229398,00016,32822939800016,O,1983-07-01,NN,,,2010-04-15T08:42:31,false,4,,8,,RUE,LEOPOLD BELLAN,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-06-25,F,,,,,56.10A,NAFRev2,N,1.820378,48.786791,0.96,housenumber,8 Rue Léopold Bellan 78490 Méré,78389_0280_00008,G,8 RUE LEOPOLD BELLAN,
328583364,00042,32858336400042,O,2008-08-01,NN,,,2014-06-14T02:07:09,false,2,ZA DE LA GARE,8,,RTE,DE LA BARDELLE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,81.30Z,NAFRev2,O,1.815451,48.803285,0.86,housenumber,8 Route de la Bardelle 78490 Méré,78389_0030_00008,G,8 ROUTE DE LA BARDELLE,
328589619,00019,32858961900019,O,,NN,,,,true,1,,,,CHE,DE LA FOSSETTE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,60.2N,NAF1993,N,1.812121,48.804907,0.47,street,Chemin de la Plaine de Jouars 78490 Méré,78389_0529,G,CHEMIN DE LA PLAINE DE JOUARS,
328796545,00031,32879654500031,O,2001-02-07,NN,,,2010-09-14T09:23:30,false,4,,11,,RUE,FRANCOIS QUESNAY,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2010-09-13,F,,,,,49.41B,NAFRev2,N,1.821687,48.784902,0.95,housenumber,11 Rue François Quesnay 78490 Méré,78389_0177_00011,G,11 RUE FRANCOIS QUESNAY,
328796545,00049,32879654500049,O,2010-09-13,,,,2010-12-29T14:21:02,true,2,,4,,RUE,DU COLOMBIER,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,49.41B,NAFRev2,N,1.819722,48.789458,0.95,housenumber,4 Rue du Colombier 78490 Méré,78389_0080_00004,G,4 RUE DU COLOMBIER,
329290290,00025,32929029000025,O,2000-10-01,NN,,,,false,4,L'ABBAYE,8,,PL,FRANCOIS QUESNAY,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.1F,NAF1993,N,1.819407,48.788258,0.86,housenumber,8 Place Francois Quesnay 78490 Méré,78389_0176_00008,G,8 PLACE FRANCOIS QUESNAY,
329620132,00038,32962013200038,O,2001-01-12,NN,,,2006-11-25T10:11:24,true,4,,3,,RUE,DU GIBET,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,74.1J,NAFRev1,N,1.806502,48.785826,0.95,housenumber,3 Rue du Gibet 78490 Méré,78389_0268_00003,G,3 RUE DU GIBET,
329641690,00071,32964169000071,O,2011-06-23,NN,,,2018-09-29T12:25:12,true,2,,50,,AV,LEON CRETE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,,71.12B,NAFRev2,O,1.813614,48.792718,0.84,housenumber,50 Avenue Leon Crete 78490 Méré,78389_zbo9jn_00050,G,50 AVENUE LEON CRETE,
329676191,00037,32967619100037,O,1995-03-20,NN,,,2010-12-13T19:42:07,false,4,,15,,RUE,DE LA MALADRERIE,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,74.20Z,NAFRev2,N,1.80789,48.786635,0.95,housenumber,15 Rue de la Maladrerie 78490 Méré,78389_0339_00015,G,15 RUE DE LA MALADRERIE,
330458878,00049,33045887800049,O,2007-03-01,03,2019,4399CZ,2021-10-27T08:27:56,true,2,ZAE NORD EST,3,,RUE,LADISLAS BARA,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,1.817694,48.804042,0.95,housenumber,3 Rue Ladislas Bara 78490 Méré,78389_0278_00003,G,3 RUE LADISLAS BARA,
330502931,00018,33050293100018,O,,NN,,,,true,1,,1,,ALL,DES PRUNUS,78490,MERE,,,78389,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,59.10,NAP,N,1.824536,48.787354,0.84,housenumber,1 Allée des Prunus 78490 Méré,78389_0534_00001,G,1 ALLEE DES PRUNUS,