id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-513640,2019-01-03,000001,Vente,151000,5,,RUE DES ANCIENS,0008,34850,34203,Pinet,34,,,342030000B0324,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,80,3.510123,43.40434
2019-514197,2019-02-18,000001,Vente,210000,2,,IMP DES ROSIERS,0185,34850,34203,Pinet,34,,,342030000B0205,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,240,3.51155,43.404313
2019-514197,2019-02-18,000001,Vente,210000,2,,IMP DES ROSIERS,0185,34850,34203,Pinet,34,,,342030000B0205,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,240,3.51155,43.404313
2019-514197,2019-02-18,000001,Vente,210000,,,LE VILL,B074,34850,34203,Pinet,34,,,342030000B0206,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.511531,43.404286
2019-514197,2019-02-18,000001,Vente,210000,,,LE VILL,B074,34850,34203,Pinet,34,,,342030000B0207,,,,,,,,,,,,,0,,,,,J,jardins,,,190,3.511474,43.404288
2019-514197,2019-02-18,000001,Vente,210000,5539,F,PL DE L EGLISE,0060,34850,34203,Pinet,34,,,342030000B1926,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.511379,43.404181
2019-514222,2019-02-25,000001,Vente,138000,2,,RUE DE L EGALITE,0055,34850,34203,Pinet,34,,,342030000B0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,125,3.511287,43.403513
2019-514222,2019-02-25,000001,Vente,138000,2,,RUE DE L EGALITE,0055,34850,34203,Pinet,34,,,342030000B0191,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,125,3.511287,43.403513
2019-514330,2019-02-18,000001,Vente,300000,5298,F,QUERCI,B054,34850,34203,Pinet,34,,,342030000C0026,,,,,,,,,,,,,0,1,Maison,260,5,S,sols,,,610,3.528404,43.406433
2019-514330,2019-02-18,000001,Vente,300000,,,LOUS PRATS NAOUS,B043,34850,34203,Pinet,34,,,342030000C0518,,,,,,,,,,,,,0,,,,,L,landes,,,180,3.52857,43.406535
2019-514330,2019-02-18,000001,Vente,300000,5298,F,QUERCI,B054,34850,34203,Pinet,34,,,342030000C0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,3.528463,43.406289
2019-514330,2019-02-18,000001,Vente,300000,,,QUERCI,B054,34850,34203,Pinet,34,,,342030000C0681,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,3.528464,43.406152
2019-514330,2019-02-18,000001,Vente,300000,,,QUERCI,B054,34850,34203,Pinet,34,,,342030000C0704,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3852,3.527035,43.406586
2019-514330,2019-02-18,000001,Vente,300000,,,QUERCI,B054,34850,34203,Pinet,34,,,342030000C0705,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,196,3.527155,43.40622
2019-514330,2019-02-18,000001,Vente,300000,,,QUERCI,B054,34850,34203,Pinet,34,,,342030000C0706,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,524,3.527601,43.406393
2019-514330,2019-02-18,000001,Vente,300000,,,QUERCI,B054,34850,34203,Pinet,34,,,342030000C0707,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,806,3.527259,43.406181
2019-514330,2019-02-18,000001,Vente,300000,,,QUERCI,B054,34850,34203,Pinet,34,,,342030000C0708,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5329,3.52793,43.40642
2019-514341,2019-03-04,000001,Vente,55000,11,,RUE TORTE,0220,34850,34203,Pinet,34,,,342030000B0459,,,,,,,,,,,,,0,1,Maison,43,4,S,sols,,,28,3.505366,43.405192
2019-514443,2019-02-28,000001,Vente,6000,,,LAS ROMPUDOS,B025,34850,34203,Pinet,34,,,342030000A0736,,,,,,,,,,,,,0,,,,,VI,vignes,,,3480,3.513569,43.408377
2019-514443,2019-02-28,000001,Vente,6000,,,LAS ROMPUDOS,B025,34850,34203,Pinet,34,,,342030000A0741,,,,,,,,,,,,,0,,,,,VI,vignes,,,2530,3.515797,43.408412
2019-514443,2019-02-28,000001,Vente,6000,,,QUERCI,B054,34850,34203,Pinet,34,,,342030000C0031,,,,,,,,,,,,,0,,,,,S,sols,,,115,3.523633,43.406495
2019-514551,2019-03-12,000001,Vente,133000,12,,RUE DU CLOS DE L ISABELLE,0030,34850,34203,Pinet,34,,,342030000B0121,,,,,,,,,,,,,0,1,Maison,145,3,S,sols,,,145,3.508929,43.404056
2019-515064,2019-04-10,000001,Vente,55000,8,,RUE DES ACACIAS,0005,34850,34203,Pinet,34,,,342030000B0241,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,60,3.510833,43.404881
2019-515126,2019-04-18,000001,Vente,159000,34,,RUE DE LA CONCORDE,0040,34850,34203,Pinet,34,,,342030000B1797,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,70,3.508923,43.405256
2019-515126,2019-04-18,000001,Vente,159000,,,LE VILL,B074,34850,34203,Pinet,34,,,342030000B2050,,,,,,,,,,,,,0,,,,,J,jardins,,,31,3.509026,43.405321
2019-515352,2019-04-26,000001,Vente,200000,11,,AV DE POMEROLS,0170,34850,34203,Pinet,34,,,342030000C0566,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,710,3.509607,43.401086
2019-515352,2019-04-26,000001,Vente,200000,11,,AV DE POMEROLS,0170,34850,34203,Pinet,34,,,342030000C0577,,,,,,,,,,,,,0,,,,,J,jardins,,,119,3.509719,43.401008
2019-515372,2019-05-14,000001,Vente,245500,15,,PL DE L EGLISE,0060,34850,34203,Pinet,34,,,342030000B0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.510926,43.404421
2019-515372,2019-05-14,000001,Vente,245500,15,,PL DE L EGLISE,0060,34850,34203,Pinet,34,,,342030000B0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,235,3.510926,43.404421
2019-515372,2019-05-14,000001,Vente,245500,15,,PL DE L EGLISE,0060,34850,34203,Pinet,34,,,342030000B0223,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,235,3.510926,43.404421
2019-515659,2019-05-27,000001,Vente,199000,9,,RUE DES ANCIENS,0008,34850,34203,Pinet,34,,,342030000B0327,,,,,,,,,,,,,0,2,Appartement,110,5,S,sols,,,145,3.510264,43.404513
2019-515659,2019-05-27,000001,Vente,199000,9,,RUE DES ANCIENS,0008,34850,34203,Pinet,34,,,342030000B0327,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,145,3.510264,43.404513
2019-515701,2019-06-07,000001,Vente,144000,6,,RUE DE L ANCIEN STADE,0007,34850,34203,Pinet,34,,,342030000B1829,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,388,3.510678,43.406064
2019-515958,2019-05-29,000001,Vente,70000,,,BRAMA-FERRE,B006,34850,34203,Pinet,34,,,342030000B2432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,325,3.499938,43.404815
2019-516292,2019-07-04,000001,Vente,95000,7,,RUE DU CLOS DE L ISABELLE,0030,34850,34203,Pinet,34,,,342030000B0136,,,,,,,,,,,,,0,1,Maison,40,4,S,sols,,,115,3.509294,43.404072
2019-516349,2019-07-10,000002,Vente,255000,3,,RUE DU FOUR A CHAUX,0080,34850,34203,Pinet,34,,,342030000B2700,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,652,3.509581,43.406648
2019-516349,2019-07-10,000002,Vente,255000,3,,RUE DU FOUR A CHAUX,0080,34850,34203,Pinet,34,,,342030000B2700,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,652,3.509581,43.406648
2019-516359,2019-07-01,000001,Vente,277350,10,,CHE DU PARC,0145,34850,34203,Pinet,34,,,342030000B2135,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,766,3.512371,43.404849
2019-516526,2019-07-18,000001,Vente,10939,,,LOU GRAND VALAT ET PONT RE,B035,34850,34203,Pinet,34,,,342030000A0147,,,,,,,,,,,,,0,,,,,VI,vignes,,,4920,3.505427,43.42241
2019-516526,2019-07-18,000001,Vente,10939,,,LOU GRAND VALAT ET PONT RE,B035,34850,34203,Pinet,34,,,342030000A0148,,,,,,,,,,,,,0,,,,,VI,vignes,,,4140,3.506242,43.422793
2019-517064,2019-08-12,000001,Vente,20000,37,,RUE DE LA CONCORDE,0040,34850,34203,Pinet,34,,,342030000B0413,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.5079,43.405756
2019-517064,2019-08-12,000001,Vente,20000,37,,RUE DE LA CONCORDE,0040,34850,34203,Pinet,34,,,342030000B0413,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.5079,43.405756
2019-517064,2019-08-12,000001,Vente,20000,37,,RUE DE LA CONCORDE,0040,34850,34203,Pinet,34,,,342030000B0413,,,9,58.3,,,,,,,,,1,2,Appartement,59,3,,,,,,3.5079,43.405756
2019-517342,2019-09-04,000001,Vente,96400,5,,RUE DU TAMARIN,0200,34850,34203,Pinet,34,,,342030000B0185,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,48,3.511314,43.403801
2019-517485,2019-08-23,000001,Vente,49500,7,,CHE DU PARC,0145,34850,34203,Pinet,34,,,342030000B2732,,,,,,,,,,,,,0,,,,,S,sols,,,210,3.512009,43.404694
2019-517592,2019-09-27,000001,Vente,143900,10,,CHE DES PINS,0159,34850,34203,Pinet,34,,,342030000B0829,,,18,79.68,,,,,,,,,1,1,Maison,80,4,,,,,,3.509096,43.408964
2019-517622,2019-09-13,000002,Echange,7700,,,LA VALLONGUE,B072,34850,34203,Pinet,34,,,342030000A0336,,,,,,,,,,,,,0,,,,,VI,vignes,,,3140,3.516676,43.421107
2019-517700,2019-09-20,000001,Vente,159700,,,LA VISTE,B075,34850,34203,Pinet,34,,,342030000A0480,,,,,,,,,,,,,0,,,,,VI,vignes,,,2330,3.522715,43.418982
2019-517700,2019-09-20,000001,Vente,159700,,,LA VISTE,B075,34850,34203,Pinet,34,,,342030000A0485,,,,,,,,,,,,,0,,,,,VI,vignes,,,11790,3.522326,43.418002
2019-517700,2019-09-20,000001,Vente,159700,,,LA VISTE,B075,34850,34203,Pinet,34,,,342030000A0486,,,,,,,,,,,,,0,,,,,VI,vignes,,,10880,3.52188,43.419297
2019-517700,2019-09-20,000001,Vente,159700,,,LA VISTE,B075,34850,34203,Pinet,34,,,342030000A0486,,,,,,,,,,,,,0,,,,,T,terres,,,190,3.52188,43.419297
2019-517700,2019-09-20,000001,Vente,159700,,,LE CHEMIN DE MONTAGNAC,B009,34850,34203,Pinet,34,,,342030000B0783,,,,,,,,,,,,,0,,,,,VI,vignes,,,2400,3.503445,43.415201
2019-517700,2019-09-20,000001,Vente,159700,,,LE CHEMIN DE MONTAGNAC,B009,34850,34203,Pinet,34,,,342030000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,540,3.504445,43.41556
2019-517822,2019-09-18,000001,Vente,260550,6,,IMP DES IRIS,0104,34850,34203,Pinet,34,,,342030000B2027,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,608,3.50739,43.408038
2019-517949,2019-10-02,000001,Vente,200200,3,,RUE DES HAUTS DE PINET,0157,34850,34203,Pinet,34,,,342030000B2549,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,250,3.498304,43.404208
2019-517959,2019-10-07,000001,Vente,292000,16,,CHE DE FLORENSAC,0075,34850,34203,Pinet,34,,,342030000B0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,963,3.506999,43.404916
2019-517959,2019-10-07,000001,Vente,292000,16,,CHE DE FLORENSAC,0075,34850,34203,Pinet,34,,,342030000B0435,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,963,3.506999,43.404916
2019-517984,2019-09-30,000001,Vente,235000,10,,RUE DU VIOGNIER,0236,34850,34203,Pinet,34,,,342030000B2664,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,428,3.51174,43.406238
2019-518225,2019-10-18,000001,Vente,320000,9,,AV DES LAURIERS,0115,34850,34203,Pinet,34,,,342030000B1983,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,817,3.503458,43.4048
2019-518225,2019-10-18,000001,Vente,320000,9,,AV DES LAURIERS,0115,34850,34203,Pinet,34,,,342030000B1983,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,3.503458,43.4048
2019-518225,2019-10-18,000001,Vente,320000,9,,AV DES LAURIERS,0115,34850,34203,Pinet,34,,,342030000B1983,,,,,,,,,,,,,0,1,Maison,198,6,AG,terrains d'agrément,,,817,3.503458,43.4048
2019-518225,2019-10-18,000001,Vente,320000,9,,AV DES LAURIERS,0115,34850,34203,Pinet,34,,,342030000B1983,,,,,,,,,,,,,0,1,Maison,198,6,S,sols,,,750,3.503458,43.4048
2019-518302,2019-11-08,000001,Vente,2980,,,LA VALLONGUE,B072,34850,34203,Pinet,34,,,342030000A0247,,,,,,,,,,,,,0,,,,,VI,vignes,,,2630,3.511929,43.418838
2019-518325,2019-11-08,000001,Vente,483,,,LOU GRAND VALAT ET PONT RE,B035,34850,34203,Pinet,34,,,342030000A0080,,,,,,,,,,,,,0,,,,,VI,vignes,,,1125,3.506671,43.418491
2019-518680,2019-11-18,000001,Vente,186400,12,,CHE DES SOPHORAS,0193,34850,34203,Pinet,34,,,342030000B2382,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,279,3.505058,43.406975
2019-518857,2019-12-09,000001,Vente,100,,,LA VALLONGUE,B072,34850,34203,Pinet,34,,,342030000A0797,,,,,,,,,,,,,0,,,,,VI,vignes,,,310,3.510712,43.418767
2019-519199,2019-12-06,000001,Vente,140000,6,,RUE DES ACACIAS,0005,34850,34203,Pinet,34,,,342030000B0238,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,205,3.511008,43.404888
