id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1169493,2019-01-11,000001,Vente,164000,5,,RUE JULES MASSENET,0350,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,714,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049298,48.811681
2019-1169493,2019-01-11,000001,Vente,164000,5,,RUE JULES MASSENET,0350,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,630,,674,,,,,,,,2,2,Appartement,60,2,,,,,,2.049298,48.811681
2019-1169509,2019-01-04,000001,Vente,7000,1,,CHE DU GRAND CHENE,0252,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0087,,,192,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.037234,48.808026
2019-1169550,2019-01-15,000001,Vente en l'état futur d'achèvement,256000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,31,,,,,,,,,,1,,,,,,,,,,2.042577,48.811597
2019-1169550,2019-01-15,000001,Vente en l'état futur d'achèvement,256000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,82,,,,,,,,,,1,,,,,,,,,,2.042577,48.811597
2019-1169709,2019-01-10,000001,Vente,350000,11,,AV DE LA REPUBLIQUE,0590,78330,78242,Fontenay-le-Fleury,78,,,78242000AD0133,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,507,2.047588,48.807864
2019-1169725,2019-01-21,000001,Vente,189000,4,,AV JEAN LURCAT,0315,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0058,,,57,64.46,88,,,,,,,,2,2,Appartement,65,3,,,,,,2.048291,48.811307
2019-1169733,2019-02-01,000001,Vente en l'état futur d'achèvement,274000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,56,,,,,,,,,,1,,,,,,,,,,2.042577,48.811597
2019-1169733,2019-02-01,000001,Vente en l'état futur d'achèvement,274000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,46,,,,,,,,,,1,,,,,,,,,,2.042577,48.811597
2019-1169737,2019-02-06,000001,Vente en l'état futur d'achèvement,371000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,86,,,,,,,,,,1,,,,,,,,,,2.042577,48.811597
2019-1169737,2019-02-06,000001,Vente en l'état futur d'achèvement,371000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,45,,,,,,,,,,1,,,,,,,,,,2.042577,48.811597
2019-1169748,2019-01-25,000001,Vente en l'état futur d'achèvement,165000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,4,,,,,,,,,,1,,,,,,,,,,2.042577,48.811597
2019-1169748,2019-01-25,000001,Vente en l'état futur d'achèvement,165000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,72,,,,,,,,,,1,,,,,,,,,,2.042577,48.811597
2019-1169757,2019-02-08,000001,Vente,320000,23,,CHE VAL DE GALLY,0659,78330,78242,Fontenay-le-Fleury,78,,,78242000AH0489,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,118,2.039989,48.812279
2019-1169758,2019-02-05,000001,Vente,133400,2,,RUE POUSSIN,0550,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0348,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048175,48.810529
2019-1169758,2019-02-05,000001,Vente,133400,2,,RUE POUSSIN,0550,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0348,,,193,55.68,88,,,,,,,,2,2,Appartement,55,3,,,,,,2.048175,48.810529
2019-1169791,2019-02-08,000001,Vente,320000,14,,RUE DES GLAIEULS,0250,78330,78242,Fontenay-le-Fleury,78,,,78242000AH0149,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,316,2.044771,48.815327
2019-1169799,2019-01-24,000001,Vente,330000,27,,RUE DES SABLES,0620,78330,78242,Fontenay-le-Fleury,78,,,78242000AH0113,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,312,2.043065,48.816118
2019-1169841,2019-02-11,000001,Vente,315000,7,,RUE RACINE,0560,78330,78242,Fontenay-le-Fleury,78,,,78242000AH0039,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,398,2.042318,48.813902
2019-1169857,2019-01-29,000001,Vente,80138,7,,RUE MANSART,0440,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0206,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,589,2.045794,48.809624
2019-1169857,2019-01-29,000001,Vente,80138,,,RUE MANSART,0440,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0226,,,,,,,,,,,,,0,,,,,S,sols,,,166,2.048757,48.809513
2019-1169874,2019-02-14,000001,Vente,650000,4,,AV JEAN PERRIN,0329,78330,78242,Fontenay-le-Fleury,78,,,78242000AB0024,,,,,,,,,,,,,0,2,Appartement,111,5,S,sols,,,1195,2.050294,48.812858
2019-1169874,2019-02-14,000001,Vente,650000,4,,AV JEAN PERRIN,0329,78330,78242,Fontenay-le-Fleury,78,,,78242000AB0024,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1195,2.050294,48.812858
2019-1169926,2019-02-08,000001,Vente,121000,14,,RUE CESAR FRANCK,0115,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0334,,,544,44.29,592,,,,,,,,2,2,Appartement,43,2,,,,,,2.049655,48.809228
2019-1169980,2019-02-27,000001,Vente,160000,2,,AV JEAN LURCAT,0315,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0058,,,113,,135,,,,,,,,2,2,Appartement,47,2,,,,,,2.048291,48.811307
2019-1169980,2019-02-27,000001,Vente,160000,4,,AV JEAN LURCAT,0315,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0058,,,169,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048291,48.811307
2019-1169988,2019-02-18,000001,Vente,349844,3,,RUE LA BRUYERE,0360,78330,78242,Fontenay-le-Fleury,78,,,78242000AH0074,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,482,2.04086,48.815413
2019-1170024,2019-02-08,000001,Vente,143000,2,,AV JEAN LURCAT,0315,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0058,,,127,,99,58.72,,,,,,,2,2,Appartement,60,3,,,,,,2.048291,48.811307
2019-1170024,2019-02-08,000001,Vente,143000,4,,AV JEAN LURCAT,0315,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0058,,,161,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048291,48.811307
2019-1170069,2019-02-06,000001,Vente,150000,6,,RUE CESAR FRANCK,0115,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0334,,,810,58.45,829,,,,,,,,2,2,Appartement,56,3,,,,,,2.049655,48.809228
2019-1170080,2019-03-06,000001,Vente,74034,1,,RUE EMMANUEL CHABRIER,0220,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,227,,250,,,,,,,,2,2,Appartement,71,3,,,,,,2.049298,48.811681
2019-1170080,2019-03-06,000001,Vente,74034,1,,RUE EMMANUEL CHABRIER,0220,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,295,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049298,48.811681
2019-1170119,2019-02-27,000001,Vente,133000,7,,CHE DU GRAND CHENE,0252,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0168,,,13,,97,,,,,,,,2,2,Appartement,34,1,,,,,,2.036747,48.808786
2019-1170119,2019-02-27,000001,Vente,133000,6,,CHE DU GRAND CHENE,0252,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0168,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036747,48.808786
2019-1170133,2019-03-05,000001,Vente,184560,6,,BD BEAUMARCHAIS,0060,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0009,,,215,62.8,239,,,,,,,,2,2,Appartement,74,3,,,,,,2.044892,48.812656
2019-1170133,2019-03-05,000001,Vente,184560,2,,BD BEAUMARCHAIS,0060,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0009,,,424,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.044892,48.812656
2019-1170149,2019-03-06,000001,Echange,6000,4,B,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0016,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046973,48.811853
2019-1170149,2019-03-06,000002,Echange,6000,4,B,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0016,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046973,48.811853
2019-1170171,2019-03-01,000001,Vente,152500,2,,ALL PASTEUR,0509,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0016,,,16,,81,,,,,,,,2,2,Appartement,59,2,,,,,,2.046973,48.811853
2019-1170171,2019-03-01,000001,Vente,152500,4,B,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0016,,,173,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046973,48.811853
2019-1170177,2019-03-07,000001,Vente,138930,14,,AV DU DOCTEUR SCHWEITZER,0179,78330,78242,Fontenay-le-Fleury,78,,,78242000AB0061,,,19,46.2,54,,,,,,,,2,2,Appartement,45,2,,,,,,2.050692,48.811872
2019-1170177,2019-03-07,000001,Vente,138930,14,,AV DU DOCTEUR SCHWEITZER,0179,78330,78242,Fontenay-le-Fleury,78,,,78242000AB0061,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050692,48.811872
2019-1170208,2019-03-04,000001,Vente,160000,37,,RUE EMILE ZOLA,0210,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,741,,749,53.3,,,,,,,2,2,Appartement,60,2,,,,,,2.049298,48.811681
2019-1170208,2019-03-04,000001,Vente,160000,37,,RUE EMILE ZOLA,0210,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,771,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049298,48.811681
2019-1170214,2019-02-21,000001,Vente,300000,33,,RUE EMILE ZOLA,0210,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0057,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,600,2.049001,48.811389
2019-1170214,2019-02-21,000001,Vente,300000,33,,RUE EMILE ZOLA,0210,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0057,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,POTAG,Jardin potager,931,2.049001,48.811389
2019-1170257,2019-03-05,000001,Vente,118000,12,,RUE CESAR FRANCK,0115,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0334,,,601,,633,,,,,,,,2,2,Appartement,31,1,,,,,,2.049655,48.809228
2019-1170257,2019-03-05,000001,Vente,118000,2,,RUE ERIK SATIE,0216,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0390,,,3007,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050693,48.807893
2019-1170283,2019-02-25,000001,Vente,168000,2,,ALL DES MISSIONNAIRES,0476,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0060,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.040762,48.807957
2019-1170283,2019-02-25,000001,Vente,168000,2,,ALL DES MISSIONNAIRES,0476,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0060,,,14,,5,54.61,,,,,,,2,2,Appartement,54,2,,,,,,2.040762,48.807957
2019-1170322,2019-03-04,000001,Vente,669750,3,,CHE DES EAUX,0195,78330,78242,Fontenay-le-Fleury,78,,,78242000AH0271,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,500,2.04258,48.812994
2019-1170332,2019-03-14,000001,Vente,184000,6,,RUE ERIK SATIE,0216,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0390,,,2075,43,,,,,,,,,1,2,Appartement,43,2,,,,,,2.050693,48.807893
2019-1170332,2019-03-14,000001,Vente,184000,2,,RUE ERIK SATIE,0216,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0390,,,2156,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050693,48.807893
2019-1170334,2019-03-12,000001,Vente en l'état futur d'achèvement,169000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,10,,,,,,,,,,1,2,Appartement,31,2,,,,,,2.042577,48.811597
2019-1170334,2019-03-12,000001,Vente en l'état futur d'achèvement,169000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,74,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042577,48.811597
2019-1170335,2019-03-19,000001,Vente,200000,9,,RUE EMMANUEL CHABRIER,0220,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,20,,48,82.91,,,,,,,2,2,Appartement,90,4,,,,,,2.049298,48.811681
2019-1170335,2019-03-19,000001,Vente,200000,9,,RUE EMMANUEL CHABRIER,0220,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,330,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049298,48.811681
2019-1170357,2019-03-08,000001,Vente,447470,33,,RUE DES SABLES,0620,78330,78242,Fontenay-le-Fleury,78,,,78242000AH0110,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,350,2.042414,48.816307
2019-1170367,2019-03-04,000001,Vente,152500,4,,RUE POUSSIN,0550,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0348,,,164,54.87,91,,,,,,,,2,2,Appartement,55,3,,,,,,2.048175,48.810529
2019-1170367,2019-03-04,000001,Vente,152500,2,,RUE POUSSIN,0550,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0348,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.048175,48.810529
2019-1170442,2019-03-15,000001,Vente,309000,8,,AV DE LA REPUBLIQUE,0590,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0326,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050963,48.807418
2019-1170442,2019-03-15,000001,Vente,309000,6,,AV DE LA REPUBLIQUE,0590,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0326,,,69,100.96,,,,,,,,,1,1,Maison,100,5,,,,,,2.050963,48.807418
2019-1170442,2019-03-15,000001,Vente,309000,8,,AV DE LA REPUBLIQUE,0590,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0326,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050963,48.807418
2019-1170443,2019-03-04,000001,Vente,724800,1,,RUE LAENNEC,0370,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0055,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,646,2.04912,48.81201
2019-1170454,2019-03-08,000001,Vente,60000,1,,ALL PILATRE DE ROZIER,0542,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0012,,,5,24,,,,,,,,,1,4,Local industriel. commercial ou assimilé,24,0,,,,,,2.045848,48.811608
2019-1170488,2019-03-27,000001,Vente,108000,16,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AD0294,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.041262,48.809786
2019-1170488,2019-03-27,000001,Vente,108000,16,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AD0294,,,17,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.041262,48.809786
2019-1170493,2019-03-29,000001,Vente,166430,2,,RUE OLIVIER MESSIAEN,0493,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0363,,,25,31.37,,,,,,,,,1,2,Appartement,31,1,,,,,,2.051054,48.807227
2019-1170493,2019-03-29,000001,Vente,166430,2,,RUE OLIVIER MESSIAEN,0493,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0363,,,153,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.051054,48.807227
2019-1170509,2019-03-29,000001,Vente,135000,2,,RUE ERIK SATIE,0216,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0390,,,2200,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.050693,48.807893
2019-1170509,2019-03-29,000001,Vente,135000,4,,RUE ERIK SATIE,0216,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0390,,,2020,30.01,,,,,,,,,1,2,Appartement,30,1,,,,,,2.050693,48.807893
2019-1170515,2019-03-29,000001,Vente en l'état futur d'achèvement,217000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042577,48.811597
2019-1170515,2019-03-29,000001,Vente en l'état futur d'achèvement,217000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,8,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.042577,48.811597
2019-1170519,2019-03-29,000001,Vente en l'état futur d'achèvement,217030,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042577,48.811597
2019-1170519,2019-03-29,000001,Vente en l'état futur d'achèvement,217030,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,29,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.042577,48.811597
2019-1170522,2019-03-20,000001,Vente,168000,13,,RUE JEAN JAURES,0310,78330,78242,Fontenay-le-Fleury,78,,,78242000AI0312,,,2,50.01,,,,,,,,,1,2,Appartement,60,3,,,,,,2.047767,48.814852
2019-1170522,2019-03-20,000001,Vente,168000,13,,RUE JEAN JAURES,0310,78330,78242,Fontenay-le-Fleury,78,,,78242000AI0312,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.047767,48.814852
2019-1170530,2019-04-05,000001,Vente,143300,5,,RUE JULES MASSENET,0350,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,645,,666,47.6,,,,,,,2,2,Appartement,56,2,,,,,,2.049298,48.811681
2019-1170530,2019-04-05,000001,Vente,143300,5,,RUE JULES MASSENET,0350,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,689,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.049298,48.811681
2019-1170544,2019-04-05,000001,Vente,430000,43,,RUE RENE DORME,0585,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0128,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034133,48.810731
2019-1170544,2019-04-05,000001,Vente,430000,43,,RUE RENE DORME,0585,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0128,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034133,48.810731
2019-1170544,2019-04-05,000001,Vente,430000,43,,RUE RENE DORME,0585,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0128,,,5,98.44,,,,,,,,,1,2,Appartement,118,4,,,,,,2.034133,48.810731
2019-1170544,2019-04-05,000001,Vente,430000,43,,RUE RENE DORME,0585,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0128,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.034133,48.810731
2019-1170594,2019-03-26,000001,Vente en l'état futur d'achèvement,210000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,38,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.042577,48.811597
2019-1170594,2019-03-26,000001,Vente en l'état futur d'achèvement,210000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,52,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042577,48.811597
2019-1170595,2019-03-28,000001,Vente,355000,19,,ALL DES SABLONS,0624,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0186,,,16,97.82,,,,,,,,,1,1,Maison,97,5,,,,,,2.039232,48.808719
2019-1170597,2019-03-28,000001,Vente en l'état futur d'achèvement,208910,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,3,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.042577,48.811597
2019-1170597,2019-03-28,000001,Vente en l'état futur d'achèvement,208910,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042577,48.811597
2019-1170698,2019-04-01,000001,Vente,1100000,2,,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0305,,,,,,,,,,,,,0,2,Appartement,150,4,S,sols,,,443,2.045967,48.811905
2019-1170698,2019-04-01,000001,Vente,1100000,2,,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,443,2.045967,48.811905
2019-1170698,2019-04-01,000001,Vente,1100000,2,,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0305,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,119,0,S,sols,,,443,2.045967,48.811905
2019-1170698,2019-04-01,000001,Vente,1100000,9001,,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0311,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,10,2.046129,48.812019
2019-1170698,2019-04-01,000001,Vente,1100000,2,,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0315,,,,,,,,,,,,,0,,,,,S,sols,,,21,2.045924,48.811846
2019-1170698,2019-04-01,000001,Vente,1100000,2,,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0316,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.045923,48.811765
2019-1170710,2019-04-05,000001,Vente,401550,14,,RUE ANATOLE FRANCE,0045,78330,78242,Fontenay-le-Fleury,78,,,78242000AD0124,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,164,2.046615,48.807804
2019-1170714,2019-04-03,000001,Vente,80000,3,,RUE CESAR FRANCK,0115,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0334,,,389,27.28,436,,,,,,,,2,2,Appartement,26,1,,,,,,2.049655,48.809228
2019-1170816,2019-04-12,000001,Vente,127000,7,,RUE DES ROSES,0610,78330,78242,Fontenay-le-Fleury,78,,,78242000AH0168,,,,,,,,,,,,,0,,,,,S,sols,,,374,2.043539,48.815104
2019-1170858,2019-04-19,000001,Vente,209713,4,B,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0016,,,220,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.046973,48.811853
2019-1170858,2019-04-19,000001,Vente,209713,1,,ALL PASTEUR,0509,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0016,,,130,,61,94.7,,,,,,,2,2,Appartement,108,5,,,,,,2.046973,48.811853
2019-1170872,2019-04-30,000001,Vente,76000,14,,RUE CESAR FRANCK,0115,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0334,,,522,,570,,,,,,,,2,2,Appartement,26,1,,,,,,2.049655,48.809228
2019-1170881,2019-04-23,000002,Vente,620000,11,,RUE LAENNEC,0370,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0411,,,,,,,,,,,,,0,1,Maison,130,4,,,,,,2.048792,48.812843
2019-1170883,2019-04-09,000001,Vente,121500,3,,RUE CESAR FRANCK,0115,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0334,,,372,,419,,,,,,,,2,2,Appartement,46,2,,,,,,2.049655,48.809228
2019-1170915,2019-04-23,000001,Vente,88000,37,,RUE EMILE ZOLA,0210,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,757,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.049298,48.811681
2019-1170932,2019-04-11,000001,Vente en l'état futur d'achèvement,142000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042577,48.811597
2019-1170932,2019-04-11,000001,Vente en l'état futur d'achèvement,142000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,27,,,,,,,,,,1,2,Appartement,28,2,,,,,,2.042577,48.811597
2019-1170975,2019-04-25,000001,Vente,259000,7,,CHE DU GRAND CHENE,0252,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0168,,,120,,28,,,,,,,,2,2,Appartement,84,4,,,,,,2.036747,48.808786
2019-1170975,2019-04-25,000001,Vente,259000,6,,CHE DU GRAND CHENE,0252,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0168,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036747,48.808786
2019-1170975,2019-04-25,000001,Vente,259000,6,,CHE DU GRAND CHENE,0252,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0168,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.036747,48.808786
2019-1171039,2019-04-19,000001,Vente,98000,37,,RUE EMILE ZOLA,0210,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0056,,,762,,,,,,,,,,1,2,Appartement,31,1,,,,,,2.049298,48.811681
2019-1171055,2019-04-18,000001,Vente,360000,1,,CHE DE LA RATELLE,0579,78330,78242,Fontenay-le-Fleury,78,,,78242000AA0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,166,0,S,sols,,,410,2.051497,48.816215
2019-1171055,2019-04-18,000001,Vente,360000,,,CHE DE LA RATELLE,0579,78330,78242,Fontenay-le-Fleury,78,,,78242000AA0055,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.051284,48.815916
2019-1171060,2019-05-15,000002,Vente terrain à bâtir,530000,9001,,LA CHAPELLE SAINT JEAN,B003,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0188,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,125,2.036132,48.806393
2019-1171060,2019-05-15,000002,Vente terrain à bâtir,530000,9001,,LA CHAPELLE SAINT JEAN,B003,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0188,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,125,2.036132,48.806393
2019-1171060,2019-05-15,000002,Vente terrain à bâtir,530000,,,LA CHAPELLE SAINT JEAN,B003,78330,78242,Fontenay-le-Fleury,78,,,78242000AE0190,,,,,,,,,,,,,0,,,,,S,sols,,,749,2.036244,48.806571
2019-1171108,2019-05-09,000001,Vente,500,30,,RUE MARCELIN BERTHELOT,0450,78330,78242,Fontenay-le-Fleury,78,,,78242000AI0397,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.043738,48.817664
2019-1171109,2019-05-09,000002,Vente,5000,28,,RUE MARCELIN BERTHELOT,0450,78330,78242,Fontenay-le-Fleury,78,,,78242000AI0399,,,,,,,,,,,,,0,,,,,S,sols,,,92,2.043631,48.817742
2019-1171146,2019-04-30,000001,Vente en l'état futur d'achèvement,216000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,116,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042577,48.811597
2019-1171146,2019-04-30,000001,Vente en l'état futur d'achèvement,216000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,48,,,,,,,,,,1,2,Appartement,42,2,,,,,,2.042577,48.811597
2019-1171155,2019-05-16,000001,Vente,127887,5,T,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0276,,,324,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.045584,48.812629
2019-1171155,2019-05-16,000001,Vente,127887,5,B,RUE PASTEUR,0510,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0276,,,138,,366,,,,,,,,2,2,Appartement,25,1,,,,,,2.045584,48.812629
2019-1171173,2019-04-29,000001,Vente en l'état futur d'achèvement,217000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,34,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.042577,48.811597
2019-1171173,2019-04-29,000001,Vente en l'état futur d'achèvement,217000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042577,48.811597
2019-1171174,2019-05-13,000001,Vente en l'état futur d'achèvement,269000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.042577,48.811597
2019-1171174,2019-05-13,000001,Vente en l'état futur d'achèvement,269000,,,RUE VICTOR HUGO,0660,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0219,,,41,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.042577,48.811597
2019-1171177,2019-05-13,000001,Vente,171652,1,,ALL PASTEUR,0509,78330,78242,Fontenay-le-Fleury,78,,,78242000AC0016,,,101,,38,,,,,,,,2,2,Appartement,74,2,,,,,,2.046973,48.811853