id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1026439,2021-04-26,000001,Vente,2000,,,LA VALLEE,B389,61800,61281,Moncy,61,,,61281000ZE0002,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,950,-0.701314,48.833034
2021-1026439,2021-04-26,000001,Vente,2000,,,LA VALLEE,B389,61800,61281,Moncy,61,,,61281000ZE0002,,,,,,,,,,,,,0,,,,,P,prés,,,4301,-0.701314,48.833034
2021-1026439,2021-04-26,000001,Vente,2000,,,LA VALLEE,B389,61800,61281,Moncy,61,,,61281000ZE0002,,,,,,,,,,,,,0,,,,,VE,vergers,,,1880,-0.701314,48.833034
2021-1027144,2021-05-31,000001,Vente,32000,,,LA HALBOUDIERE,B179,61800,61281,Moncy,61,,,61281000ZC0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1199,-0.671176,48.829959
2021-1027144,2021-05-31,000001,Vente,32000,,,LA HALBOUDIERE,B179,61800,61281,Moncy,61,,,61281000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,15999,-0.671665,48.830682
2021-1027144,2021-05-31,000001,Vente,32000,,,LA HALBOUDIERE,B179,61800,61281,Moncy,61,,,61281000ZC0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,201,-0.671119,48.829788
2021-1030617,2021-10-22,000001,Vente,147125,5004,,LE BOIS DE MONCY,B012,61800,61281,Moncy,61,,,61281000ZE0090,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,705,-0.696644,48.831069
2021-1030617,2021-10-22,000001,Vente,147125,5004,,LE BOIS DE MONCY,B012,61800,61281,Moncy,61,,,61281000ZE0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.696644,48.831069
2021-1030617,2021-10-22,000001,Vente,147125,5004,,LE BOIS DE MONCY,B012,61800,61281,Moncy,61,,,61281000ZE0090,,,,,,,,,,,,,0,1,Maison,91,5,AG,terrains d'agrément,PARC,Parc,705,-0.696644,48.831069
2021-1030617,2021-10-22,000001,Vente,147125,5004,,LE BOIS DE MONCY,B012,61800,61281,Moncy,61,,,61281000ZE0090,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1000,-0.696644,48.831069
2021-1030817,2021-11-12,000001,Vente,160000,53,,COLMESNIL,B107,61800,61281,Moncy,61,,,61281000ZK0017,,,,,,,,,,,,,0,1,Maison,68,4,VE,vergers,,,1560,-0.662971,48.836786
2021-1030817,2021-11-12,000001,Vente,160000,53,,COLMESNIL,B107,61800,61281,Moncy,61,,,61281000ZK0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,83,-0.662971,48.836786
2021-1030817,2021-11-12,000001,Vente,160000,53,,COLMESNIL,B107,61800,61281,Moncy,61,,,61281000ZK0017,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,83,-0.662971,48.836786
2021-1030817,2021-11-12,000001,Vente,160000,53,,COLMESNIL,B107,61800,61281,Moncy,61,,,61281000ZK0017,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1560,-0.662971,48.836786
2021-1030820,2021-11-12,000001,Vente,178200,81,,LA MOISSONNIERE,B221,61800,61281,Moncy,61,,,61281000ZH0042,,,,,,,,,,,,,0,1,Maison,147,4,VE,vergers,,,1482,-0.692456,48.840985
2021-1030820,2021-11-12,000001,Vente,178200,81,,LA MOISSONNIERE,B221,61800,61281,Moncy,61,,,61281000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,161,-0.692456,48.840985
2021-1030820,2021-11-12,000001,Vente,178200,81,,LA MOISSONNIERE,B221,61800,61281,Moncy,61,,,61281000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1482,-0.692456,48.840985
2021-1030820,2021-11-12,000001,Vente,178200,81,,LA MOISSONNIERE,B221,61800,61281,Moncy,61,,,61281000ZH0042,,,,,,,,,,,,,0,1,Maison,147,4,J,jardins,POTAG,Jardin potager,502,-0.692456,48.840985
2021-1030820,2021-11-12,000001,Vente,178200,81,,LA MOISSONNIERE,B221,61800,61281,Moncy,61,,,61281000ZH0042,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,161,-0.692456,48.840985
2021-1030820,2021-11-12,000001,Vente,178200,81,,LA MOISSONNIERE,B221,61800,61281,Moncy,61,,,61281000ZH0042,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,502,-0.692456,48.840985
2021-1031437,2021-12-09,000001,Vente,351,,,LE HAMEL AU ROY,B180,61800,61281,Moncy,61,,,61281000ZE0047,,,,,,,,,,,,,0,,,,,P,prés,,,600,-0.69733,48.83026
2021-1031437,2021-12-09,000001,Vente,351,,,LE HAMEL AU ROY,B180,61800,61281,Moncy,61,,,61281000ZE0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,497,-0.69733,48.83026
2021-1031766,2021-12-15,000001,Vente,191900,5022,,BOIS,B401,61800,61281,Moncy,61,,,61281000ZE0080,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,1000,-0.694348,48.831019
2021-1031766,2021-12-15,000001,Vente,191900,5022,,BOIS,B401,61800,61281,Moncy,61,,,61281000ZE0080,,,,,,,,,,,,,0,1,Maison,114,4,P,prés,,,2750,-0.694348,48.831019
2021-1031766,2021-12-15,000001,Vente,191900,5022,,BOIS,B401,61800,61281,Moncy,61,,,61281000ZE0080,,,,,,,,,,,,,0,1,Maison,114,4,AG,terrains d'agrément,PARC,Parc,1011,-0.694348,48.831019
2021-1031929,2021-12-20,000001,Vente,74000,29,,LA HALBOUDIERE,B179,61800,61281,Moncy,61,,,61281000ZC0026,,,,,,,,,,,,,0,1,Maison,72,2,VE,vergers,,,1280,-0.66857,48.832621
2021-1031929,2021-12-20,000001,Vente,74000,29,,LA HALBOUDIERE,B179,61800,61281,Moncy,61,,,61281000ZC0026,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,541,-0.66857,48.832621
2021-1031929,2021-12-20,000001,Vente,74000,29,,LA HALBOUDIERE,B179,61800,61281,Moncy,61,,,61281000ZC0026,,,,,,,,,,,,,0,1,Maison,72,2,BT,taillis simples,,,717,-0.66857,48.832621
