id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220564,2021-01-09,000001,Vente,174900,2,,RUE DE LA COUSSAYE,0035,15300,15244,Ussel,15,,,15244000ZA0043,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1770,2.932061,45.082356
2021-220564,2021-01-09,000001,Vente,174900,2,,RUE DE LA COUSSAYE,0035,15300,15244,Ussel,15,,,15244000ZA0043,,,,,,,,,,,,,0,1,Maison,80,4,T,terres,,,590,2.932061,45.082356
2021-221520,2021-04-20,000001,Vente,146500,3,,RTE D'OEILLET,0105,15300,15244,Ussel,15,,,15244000ZO0217,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,500,2.933378,45.077992
2021-221520,2021-04-20,000001,Vente,146500,3,,RTE D'OEILLET,0105,15300,15244,Ussel,15,,,15244000ZO0217,,,,,,,,,,,,,0,1,Maison,69,2,P,prés,,,1376,2.933378,45.077992
2021-221635,2021-04-30,000001,Vente,15000,,,LE BOURG,B003,15300,15244,Ussel,15,,,15244000ZO0268,,,,,,,,,,,,,0,,,,,P,prés,,,779,2.932694,45.077853
2021-221704,2021-05-06,000001,Vente,95000,8,,RUE DU PLOMB DU CANTAL,0125,15300,15244,Ussel,15,,,15244000ZK0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,,
2021-221704,2021-05-06,000001,Vente,95000,8,,RUE DU PLOMB DU CANTAL,0125,15300,15244,Ussel,15,,,15244000ZK0058,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,380,,
2021-221753,2021-04-30,000001,Vente,24000,,,LE PONTIE,B028,15300,15244,Ussel,15,,,15244000ZN0036,,,,,,,,,,,,,0,,,,,P,prés,,,800,2.932522,45.077208
2021-221753,2021-04-30,000001,Vente,24000,,,LE BOURG,B003,15300,15244,Ussel,15,,,15244000ZO0263,,,,,,,,,,,,,0,,,,,P,prés,,,603,2.932394,45.077419
2021-222678,2021-07-03,000001,Vente,125000,5,,RTE DE LA MARGERIDE,0095,15300,15244,Ussel,15,,,15244000ZH0051,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,341,2.979204,45.064358
2021-223490,2021-09-08,000002,Vente,1,,,LA CROIX,B012,15300,15244,Ussel,15,,,15244000ZM0050,,,,,,,,,,,,,0,,,,,P,prés,,,340,2.93982,45.078644
2021-223744,2021-10-06,000002,Vente,114732,5,,RUE DU PONTIE,0140,15300,15244,Ussel,15,,,15244000ZO0295,,,,,,,,,,,,,0,,,,,S,sols,,,561,2.932925,45.077642
2021-224121,2021-11-13,000002,Vente,43560,1,,RUE DES PASSOUNES,0110,15300,15244,Ussel,15,,,15244000ZK0224,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.975872,45.062343
2021-224121,2021-11-13,000002,Vente,43560,7,,RUE DU FOUR,0060,15300,15244,Ussel,15,,,15244000ZK0225,,,,,,,,,,,,,0,1,Maison,78,4,,,,,,2.976191,45.062201
2021-224140,2021-11-06,000001,Vente,35000,,,LE BOURG,B003,15300,15244,Ussel,15,,,15244000ZO0120,,,,,,,,,,,,,0,,,,,J,jardins,,,210,2.935057,45.080283
2021-224140,2021-11-06,000001,Vente,35000,4,,RUE DE LA CELLE,0015,15300,15244,Ussel,15,,,15244000ZO0121,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,370,2.935129,45.080025
2021-224694,2021-12-15,000001,Vente,117880,6,,RUE DES CROUZETTES,0040,15300,15244,Ussel,15,,,15244000ZA0035,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,300,2.927853,45.084483
2021-224694,2021-12-15,000001,Vente,117880,,,CHERVIGIEUX,B011,15300,15244,Ussel,15,,,15244000ZA0036,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.927977,45.084505
