id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-806707,2021-01-04,000001,Vente,18041.5,,,LA BOUYGUE,B004,46140,46044,Caillac,46,,,460440000B0758,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5000,1.36384,44.490657
2021-806707,2021-01-04,000001,Vente,18041.5,,,LA BOUYGUE,B004,46140,46044,Caillac,46,,,460440000B0759,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,520,1.364727,44.490689
2021-806707,2021-01-04,000001,Vente,18041.5,,,LA BOUYGUE,B004,46140,46044,Caillac,46,,,460440000B0760,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4584,1.363568,44.49084
2021-807062,2021-01-27,000001,Vente,130000,,,COMBE LONGUE,B038,46140,46044,Caillac,46,,,460440000A0365,,,,,,,,,,,,,0,,,,,L,landes,,,1130,1.342427,44.494866
2021-807062,2021-01-27,000001,Vente,130000,5107,,LAPOUJADE,B087,46140,46044,Caillac,46,,,460440000A1067,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,635,1.334926,44.491866
2021-807062,2021-01-27,000001,Vente,130000,,,LAPOUJADE,B087,46140,46044,Caillac,46,,,460440000A1068,,,,,,,,,,,,,0,,,,,J,jardins,,,155,1.335007,44.491938
2021-807062,2021-01-27,000001,Vente,130000,,,LAPOUJADE,B087,46140,46044,Caillac,46,,,460440000A1069,,,,,,,,,,,,,0,,,,,T,terres,,,335,1.335205,44.49192
2021-807204,2021-02-15,000001,Vente,5000,,,LA RIVIEYRETTE,B155,46140,46044,Caillac,46,,,460440000A1345,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.332755,44.47873
2021-807204,2021-02-15,000001,Vente,5000,,,LA RIVIEYRETTE,B155,46140,46044,Caillac,46,,,460440000A1345,,,,,,,,,,,,,0,,,,,T,terres,,,4050,1.332755,44.47873
2021-807204,2021-02-15,000001,Vente,5000,,,LA RIVIEYRETTE,B155,46140,46044,Caillac,46,,,460440000A1346,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.332399,44.477589
2021-807204,2021-02-15,000001,Vente,5000,,,LA RIVIEYRETTE,B155,46140,46044,Caillac,46,,,460440000A1347,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.332276,44.477288
2021-807204,2021-02-15,000001,Vente,5000,,,LA RIVIEYRETTE,B155,46140,46044,Caillac,46,,,460440000A1347,,,,,,,,,,,,,0,,,,,L,landes,,,1320,1.332276,44.477288
2021-808198,2021-05-12,000001,Vente,180000,139,,CHEM DES FRAISES,0017,46140,46044,Caillac,46,,,460440000B0955,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,418,1.35606,44.488314
2021-808198,2021-05-12,000001,Vente,180000,139,,CHEM DES FRAISES,0017,46140,46044,Caillac,46,,,460440000B0955,,,,,,,,,,,,,0,1,Maison,143,5,T,terres,,,522,1.35606,44.488314
2021-808198,2021-05-12,000001,Vente,180000,,,MAS DE LAROQUE,B105,46140,46044,Caillac,46,,,460440000B1361,,,,,,,,,,,,,0,,,,,T,terres,,,662,1.356132,44.488391
2021-808198,2021-05-12,000001,Vente,180000,,,MAS DE LAROQUE,B105,46140,46044,Caillac,46,,,460440000B1361,,,,,,,,,,,,,0,,,,,S,sols,,,198,1.356132,44.488391
2021-808778,2021-06-15,000001,Vente,230000,,,LA PRADASSE,B139,46140,46044,Caillac,46,,,460440000B0230,,,,,,,,,,,,,0,,,,,P,prés,,,1625,1.367225,44.494752
2021-808778,2021-06-15,000001,Vente,230000,,,CHAMP DEL CROS,B018,46140,46044,Caillac,46,,,460440000B0683,,,,,,,,,,,,,0,,,,,S,sols,,,195,1.351834,44.489677
2021-808778,2021-06-15,000001,Vente,230000,,,CHAMP DEL CROS,B018,46140,46044,Caillac,46,,,460440000B1455,,,,,,,,,,,,,0,,,,,T,terres,,,369,1.352035,44.489739
2021-808778,2021-06-15,000001,Vente,230000,6686,F,CHAMP DEL CROS,B018,46140,46044,Caillac,46,,,460440000B1686,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,846,1.351761,44.489852
2021-808778,2021-06-15,000001,Vente,230000,6686,F,CHAMP DEL CROS,B018,46140,46044,Caillac,46,,,460440000B1686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,846,1.351761,44.489852
2021-809052,2021-01-25,000001,Vente,40000,,,LES GRAVES,B075,46140,46044,Caillac,46,,,460440000A1156,,,,,,,,,,,,,0,,,,,T,terres,,,466,1.334191,44.488766
2021-809052,2021-01-25,000001,Vente,40000,,,LES GRAVES,B075,46140,46044,Caillac,46,,,460440000A1157,,,,,,,,,,,,,0,,,,,T,terres,,,160,1.334134,44.488652
2021-809052,2021-01-25,000001,Vente,40000,5111,,LES GRAVES,B075,46140,46044,Caillac,46,,,460440000A1160,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,225,1.334115,44.488575
2021-809052,2021-01-25,000001,Vente,40000,,,LES GRAVES,B075,46140,46044,Caillac,46,,,460440000A1161,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,5,1.334088,44.488429
2021-809585,2021-07-02,000001,Vente,158500,,,LA DRAYE,B061,46140,46044,Caillac,46,,,460440000B0447,,,,,,,,,,,,,0,,,,,L,landes,,,2100,1.351595,44.493559
2021-809585,2021-07-02,000001,Vente,158500,5203,,LA DRAYE,B061,46140,46044,Caillac,46,,,460440000B0449,,,,,,,,,,,,,0,1,Maison,78,3,L,landes,,,634,1.351864,44.49397
2021-809585,2021-07-02,000001,Vente,158500,5203,,LA DRAYE,B061,46140,46044,Caillac,46,,,460440000B0449,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,316,1.351864,44.49397
2021-809585,2021-07-02,000001,Vente,158500,5203,,LA DRAYE,B061,46140,46044,Caillac,46,,,460440000B0449,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,316,1.351864,44.49397
2021-809585,2021-07-02,000001,Vente,158500,5203,,LA DRAYE,B061,46140,46044,Caillac,46,,,460440000B0449,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,634,1.351864,44.49397
2021-809585,2021-07-02,000001,Vente,158500,,,LA DRAYE,B061,46140,46044,Caillac,46,,,460440000B1432,,,,,,,,,,,,,0,,,,,S,sols,,,265,1.35196,44.493747
2021-809585,2021-07-02,000001,Vente,158500,,,LA DRAYE,B061,46140,46044,Caillac,46,,,460440000B1432,,,,,,,,,,,,,0,,,,,L,landes,,,381,1.35196,44.493747
2021-809585,2021-07-02,000001,Vente,158500,,,LA DRAYE,B061,46140,46044,Caillac,46,,,460440000B1433,,,,,,,,,,,,,0,,,,,L,landes,,,1556,1.351883,44.493645
2021-809585,2021-07-02,000001,Vente,158500,,,LA DRAYE,B061,46140,46044,Caillac,46,,,460440000B1433,,,,,,,,,,,,,0,,,,,S,sols,,,338,1.351883,44.493645
2021-809585,2021-07-02,000001,Vente,158500,,,PIECES MAIGRES,B131,46140,46044,Caillac,46,,,460440000B1627,,,,,,,,,,,,,0,,,,,L,landes,,,39,1.352283,44.493531
2021-810434,2021-09-09,000001,Vente,234900,,,MAS DE LACROIX,B103,46140,46044,Caillac,46,,,460440000B1053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.3559,44.48871
2021-810434,2021-09-09,000001,Vente,234900,5228,,MAS DE LACROIX,B103,46140,46044,Caillac,46,,,460440000B1370,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,413,1.355784,44.488563
2021-810434,2021-09-09,000001,Vente,234900,,,MAS DE LACROIX,B103,46140,46044,Caillac,46,,,460440000B1385,,,,,,,,,,,,,0,,,,,S,sols,,,187,1.355621,44.488601
2021-810434,2021-09-09,000001,Vente,234900,,,MAS DE LACROIX,B103,46140,46044,Caillac,46,,,460440000B1635,,,,,,,,,,,,,0,,,,,L,landes,,,1330,1.355315,44.488817
2021-810593,2021-09-14,000001,Vente,137000,,,PIECES MAIGRES,B131,46140,46044,Caillac,46,,,460440000B0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,1.351042,44.492443
2021-810593,2021-09-14,000001,Vente,137000,5146,,PIECES MAIGRES,B131,46140,46044,Caillac,46,,,460440000B0438,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,250,1.351243,44.492564
2021-810593,2021-09-14,000001,Vente,137000,5146,,PIECES MAIGRES,B131,46140,46044,Caillac,46,,,460440000B0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,1.351243,44.492564
2021-810593,2021-09-14,000001,Vente,137000,,,PIECES MAIGRES,B131,46140,46044,Caillac,46,,,460440000B0439,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.351166,44.492632
2021-810593,2021-09-14,000001,Vente,137000,,,PIECES MAIGRES,B131,46140,46044,Caillac,46,,,460440000B0440,,,,,,,,,,,,,0,,,,,L,landes,,,250,1.351044,44.492727
2021-810593,2021-09-14,000001,Vente,137000,,,PIECES MAIGRES,B131,46140,46044,Caillac,46,,,460440000B0441,,,,,,,,,,,,,0,,,,,L,landes,,,510,1.351261,44.492795
2021-811451,2021-10-21,000002,Vente,250000,,,MAS DE LACROIX,B103,46140,46044,Caillac,46,,,460440000B1039,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.354282,44.489472
2021-811451,2021-10-21,000002,Vente,250000,,,MAS DE LACROIX,B103,46140,46044,Caillac,46,,,460440000B1411,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.35414,44.489554
2021-811451,2021-10-21,000002,Vente,250000,5018,,MAS DE LACROIX,B103,46140,46044,Caillac,46,,,460440000B1661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,486,0,S,sols,,,155,1.354261,44.489587
2021-811451,2021-10-21,000002,Vente,250000,5018,,MAS DE LACROIX,B103,46140,46044,Caillac,46,,,460440000B1661,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,155,1.354261,44.489587
2021-811521,2021-11-10,000001,Vente,273700,6765,F,CHEM DE LA POINTE,0018,46140,46044,Caillac,46,,,460440000B1765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.364835,44.495297
2021-811521,2021-11-10,000001,Vente,273700,6765,F,CHEM DE LA POINTE,0018,46140,46044,Caillac,46,,,460440000B1765,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,677,1.364835,44.495297
2021-811521,2021-11-10,000001,Vente,273700,6765,F,CHEM DE LA POINTE,0018,46140,46044,Caillac,46,,,460440000B1765,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,677,1.364835,44.495297
2021-811521,2021-11-10,000001,Vente,273700,,,LES CAZALS,B012,46140,46044,Caillac,46,,,460440000B1766,,,,,,,,,,,,,0,,,,,T,terres,,,436,1.364949,44.495215
2021-811521,2021-11-10,000001,Vente,273700,,,LES CAZALS,B012,46140,46044,Caillac,46,,,460440000B1767,,,,,,,,,,,,,0,,,,,T,terres,,,278,1.364817,44.495138
2021-811521,2021-11-10,000001,Vente,273700,,,LES CAZALS,B012,46140,46044,Caillac,46,,,460440000B1768,,,,,,,,,,,,,0,,,,,T,terres,,,328,1.364515,44.495286
2021-811942,2021-11-12,000001,Vente,80000,,,BOUT DE LA RIVIERE,B003,46140,46044,Caillac,46,,,460440000A1177,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1010,1.330449,44.487858
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1447,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3240,1.328429,44.48374
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1448,,,,,,,,,,,,,0,,,,,L,landes,,,205,1.325785,44.481706
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1449,,,,,,,,,,,,,0,,,,,L,landes,,,200,1.325652,44.481787
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1450,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2808,1.328005,44.483604
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1465,,,,,,,,,,,,,0,,,,,T,terres,,,4262,1.328396,44.484167
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1468,,,,,,,,,,,,,0,,,,,L,landes,,,650,1.32537,44.482058
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1471,,,,,,,,,,,,,0,,,,,T,terres,,,1485,1.325326,44.482968
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1471,,,,,,,,,,,,,0,,,,,T,terres,,,1485,1.325326,44.482968
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1472,,,,,,,,,,,,,0,,,,,L,landes,,,735,1.324982,44.482547
2021-811942,2021-11-12,000001,Vente,80000,,,RIVIERE DE LAPOUJADE,B152,46140,46044,Caillac,46,,,460440000A1572,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.327486,44.488663
2021-811942,2021-11-12,000001,Vente,80000,,,RIVIERE DE LAPOUJADE,B152,46140,46044,Caillac,46,,,460440000A1572,,,,,,,,,,,,,0,,,,,T,terres,,,1350,1.327486,44.488663
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1623,,,,,,,,,,,,,0,,,,,T,terres,,,809,1.326356,44.482139
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1623,,,,,,,,,,,,,0,,,,,VE,vergers,,,1781,1.326356,44.482139
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1624,,,,,,,,,,,,,0,,,,,VE,vergers,,,1583,1.326459,44.48243
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1624,,,,,,,,,,,,,0,,,,,T,terres,,,712,1.326459,44.48243
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1645,,,,,,,,,,,,,0,,,,,T,terres,,,1262,1.325973,44.483124
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1645,,,,,,,,,,,,,0,,,,,T,terres,,,1263,1.325973,44.483124
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1646,,,,,,,,,,,,,0,,,,,T,terres,,,408,1.325834,44.482873
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1646,,,,,,,,,,,,,0,,,,,T,terres,,,407,1.325834,44.482873
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1647,,,,,,,,,,,,,0,,,,,T,terres,,,587,1.326905,44.483641
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1647,,,,,,,,,,,,,0,,,,,T,terres,,,588,1.326905,44.483641
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1648,,,,,,,,,,,,,0,,,,,T,terres,,,1877,1.327015,44.483989
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1648,,,,,,,,,,,,,0,,,,,T,terres,,,1878,1.327015,44.483989
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1649,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.327698,44.484348
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1649,,,,,,,,,,,,,0,,,,,T,terres,,,765,1.327698,44.484348
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1650,,,,,,,,,,,,,0,,,,,T,terres,,,838,1.327901,44.484341
2021-811942,2021-11-12,000001,Vente,80000,,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1650,,,,,,,,,,,,,0,,,,,T,terres,,,837,1.327901,44.484341
2021-811942,2021-11-12,000001,Vente,80000,,,RIVIERE DE LAPOUJADE,B152,46140,46044,Caillac,46,,,460440000A1651,,,,,,,,,,,,,0,,,,,T,terres,,,1135,1.327333,44.488988
2021-811942,2021-11-12,000001,Vente,80000,,,RIVIERE DE LAPOUJADE,B152,46140,46044,Caillac,46,,,460440000A1651,,,,,,,,,,,,,0,,,,,T,terres,,,1135,1.327333,44.488988
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,839,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,1,Maison,40,5,T,terres,,,2199,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,1,Maison,105,3,T,terres,,,2199,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2199,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2199,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2199,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,1,Maison,40,5,VE,vergers,,,6636,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,1,Maison,105,3,VE,vergers,,,6636,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6636,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6636,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,6636,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,1,Maison,40,5,S,sols,,,839,1.326652,44.482927
2021-811942,2021-11-12,000001,Vente,80000,5080,,METAIRIE DE CHANTELLE,B111,46140,46044,Caillac,46,,,460440000A1710,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,839,1.326652,44.482927
2021-812294,2021-12-15,000001,Vente,130000,5075,,LARGUEIL,B089,46140,46044,Caillac,46,,,460440000A1245,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,135,1.338723,44.483396
2021-812294,2021-12-15,000001,Vente,130000,5075,,LARGUEIL,B089,46140,46044,Caillac,46,,,460440000A1245,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,1.338723,44.483396
2021-812294,2021-12-15,000001,Vente,130000,,,LARGUEIL,B089,46140,46044,Caillac,46,,,460440000A1654,,,,,,,,,,,,,0,,,,,J,jardins,,,511,1.33902,44.483448
2021-812321,2021-12-29,000001,Vente,19000,,,LA PRADASSE,B139,46140,46044,Caillac,46,,,460440000B0252,,,,,,,,,,,,,0,,,,,T,terres,,,2060,1.365169,44.493778
2021-812321,2021-12-29,000001,Vente,19000,,,LA PRADASSE,B139,46140,46044,Caillac,46,,,460440000B0253,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.365184,44.494167
