siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200046969,00016,20004696900016,O,2014-07-07,,,,2019-11-14T14:00:37,true,2,MAIRIE,30,,RTE,DE LA PAILLOLE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,36.00Z,NAFRev2,N,-1.126304,43.614013,0.63,housenumber,30 Route de la Payolle 40300 Saint-Lon-les-Mines,40269_0070_00030,G,30 ROUTE DE LA PAYOLLE,
214002693,00015,21400269300015,O,1983-03-01,11,2021,,2023-11-30T10:18:17,true,4,,30,,RTE,DE LA PAYOLLE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.126304,43.614013,0.87,housenumber,30 Route de la Payolle 40300 Saint-Lon-les-Mines,40269_0070_00030,G,30 ROUTE DE LA PAYOLLE,
214002693,00023,21400269300023,O,1983-12-21,03,2021,,2023-11-30T10:18:17,false,3,,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002693,00031,21400269300031,O,1996-12-25,NN,,,2019-11-14T14:00:37,false,2,,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214002693,00049,21400269300049,O,1996-12-25,NN,,,2019-11-14T14:00:37,false,2,MAIRIE,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOT SAINT LON LES MINES,,,,42.99Z,NAFRev2,N,-1.118556,43.622722,0.38,street,Chemin de Claverie 40300 Saint-Lon-les-Mines,40269_0795,D,CHEMIN DE CLAVERIE,
254002637,00018,25400263700018,O,1986-04-29,NN,,,2019-11-14T14:00:37,true,4,,,,,MAIRIE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2002-06-03,F,,,,,75.1C,NAF1993,N,-1.118556,43.622722,0.38,street,Chemin de Claverie 40300 Saint-Lon-les-Mines,40269_0795,G,CHEMIN DE CLAVERIE,
264002668,00012,26400266800012,O,1983-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264002668,00020,26400266800020,O,1985-03-21,NN,,,2019-11-14T14:00:37,false,4,,,,,MAIRIE ADMR,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,O,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
300678687,00025,30067868700025,O,1989-03-01,NN,,,2019-11-14T14:00:37,false,3,,,,,AU BOURG MAISON HONTAS,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,93.0D,NAFRev1,N,,,0,,,,,,
301974374,00037,30197437400037,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1992-06-16,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
302055330,00013,30205533000013,O,1974-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,LD,MAISON PACHIOU,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2005-03-22,F,,,,,52.2L,NAFRev1,N,,,0,,,,,,
304240575,00023,30424057500023,O,,,,,2019-11-14T14:00:37,true,1,,,,,LA CABANNE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,-1.104443,43.634207,0.54,street,Lacabane 40300 Saint-Lon-les-Mines,40269_h50mze,G,LACABANE,
305965188,00025,30596518800025,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,AU BOURG,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1997-03-14,F,,,,,55.1A,NAF1993,O,-1.111676,43.625073,0.41,street,Impasse du Bousson 40300 Saint-Lon-les-Mines,40269_0475,G,IMPASSE DU BOUSSON,
308179506,00016,30817950600016,O,1965-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
308179506,00024,30817950600024,P,1991-01-01,NN,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LON-LES-MINES,,[ND],40269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-07-10,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
308179506,00032,30817950600032,O,2005-07-10,,,,2019-11-14T14:00:37,false,3,,,,RTE,DE PEYREHORADE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2016-06-08,F,,,,,68.20B,NAFRev2,N,-1.129577,43.609774,0.85,street,Route de Peyrehorade 40300 Saint-Lon-les-Mines,40269_0075,G,ROUTE DE PEYREHORADE,
308530468,00013,30853046800013,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,,,0,,,,,,
309977403,00034,30997740300034,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA FRISSONNETTE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,85.1G,NAFRev1,N,1.3524708,46.4458353,0.89,poi.track,Chemin de la Frissonnette à Roussines Chaillac,https://osm.org/way/341963079,G,,
311053540,00028,31105354000028,O,2008-04-01,,,,2019-11-14T14:00:37,false,2,LIEU DIT DE LACOURT,,,RTE,DE DAX,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-11-15,F,,,,,46.18Z,NAFRev2,N,-1.121598,43.619234,0.76,street,Route de Dax 40300 Saint-Lon-les-Mines,40269_0020,G,ROUTE DE DAX,
311053540,00036,31105354000036,O,2017-04-01,,,,2020-04-20T08:33:23,true,2,,5,,IMP,D ORIANDE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,96.09Z,NAFRev2,N,-1.107534,43.63301,0.83,housenumber,5 Impasse d'Oriande 40300 Saint-Lon-les-Mines,40269_0065_00005,G,5 IMPASSE D ORIANDE,
311511125,00016,31151112500016,O,1900-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,MAIRIE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.118556,43.622722,0.38,street,Chemin de Claverie 40300 Saint-Lon-les-Mines,40269_0795,G,CHEMIN DE CLAVERIE,
311638431,00016,31163843100016,O,1900-01-01,01,2021,,2023-11-30T10:20:45,true,6,,,,,MAIRIE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,-1.118556,43.622722,0.38,street,Chemin de Claverie 40300 Saint-Lon-les-Mines,40269_0795,G,CHEMIN DE CLAVERIE,
311638431,00024,31163843100024,O,2009-09-01,01,2021,,2023-11-30T10:20:45,false,1,SECTION DANSE,,,,MAISON CAYEZ,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
311882351,00027,31188235100027,O,1982-03-01,NN,,,2019-11-14T14:00:37,true,1,,,,LD,HEROU,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.1A,NAF1993,N,-1.137374,43.610691,0.77,street,Route du Herrou 40300 Saint-Lon-les-Mines,40269_0038,G,ROUTE DU HERROU,
314218918,00014,31421891800014,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,62.43,NAP,N,,,0,,,,,,
315341768,00010,31534176800010,O,1979-01-01,NN,,,2019-11-14T14:00:37,true,4,LE CHATEAU,,,,MONBET,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2005-07-26,F,,,,,70.2A,NAFRev1,N,-0.2448007,43.5286831,0.88,poi.track,Chemin de Monbet Baliracq-Maumusson,https://osm.org/way/310142693,G,,
315720698,00044,31572069800044,O,2000-04-01,,,,2019-11-14T14:00:37,false,2,,,,LD,LACOUR,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2000-04-03,F,,,,,,,,-1.138955,43.632107,0.38,street,Route de Courrousquet 40300 Saint-Lon-les-Mines,40269_0800,G,ROUTE DE COURROUSQUET,
315720698,00069,31572069800069,O,2009-07-01,,,,2019-11-14T14:00:37,true,2,LIEUDIT DE LACOURT,,,RTE,DE DAX,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.18Z,NAFRev2,N,-1.121598,43.619234,0.76,street,Route de Dax 40300 Saint-Lon-les-Mines,40269_0020,G,ROUTE DE DAX,
315776294,00011,31577629400011,O,1979-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,PL,MAISON DAVERAT-DU BOURG,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
315776294,00029,31577629400029,O,2008-01-15,NN,,,2019-11-14T14:00:37,true,2,,,,,LD LACROUZADE II RD 6,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
315953299,00015,31595329900015,O,,,,,2019-11-14T14:00:37,true,1,,,,,MAISON CASSOU,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
317140960,00053,31714096000053,O,2011-09-15,,,,2019-11-14T14:00:37,false,2,,,,,MENAUTAT,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,47.91B,NAFRev2,N,-1.110721,43.626992,0.93,street,Route de Menautat 40300 Saint-Lon-les-Mines,40269_0063,G,ROUTE DE MENAUTAT,
317576080,00012,31757608000012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
318366572,00010,31836657200010,O,1980-01-01,03,2021,,2023-12-11T17:39:03,true,6,,,,RTE,DE PEYREHORADE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,68.20B,NAFRev2,O,-1.129577,43.609774,0.85,street,Route de Peyrehorade 40300 Saint-Lon-les-Mines,40269_0075,G,ROUTE DE PEYREHORADE,
318686425,00014,31868642500014,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE MOULIN DE BAGAT,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2016-01-25,A,,,,,82.30Z,NAFRev2,N,-1.123827,43.610444,0.38,street,Route de Barrat Hargou 40300 Saint-Lon-les-Mines,40269_0452,G,ROUTE DE BARRAT HARGOU,
318701547,00024,31870154700024,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,AU BOURG,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,15.8C,NAF1993,O,-1.111676,43.625073,0.41,street,Impasse du Bousson 40300 Saint-Lon-les-Mines,40269_0475,G,IMPASSE DU BOUSSON,
319374583,00031,31937458300031,O,2001-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE TUC DE GUIHARD,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03A,NAFRev2,N,-1.105242,43.634652,0.63,street,Chemin de Guihard 40300 Saint-Lon-les-Mines,40269_0033,G,CHEMIN DE GUIHARD,
319634499,00010,31963449900010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,ROME,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.04,NAP,N,-1.129577,43.609774,0.33,street,Route de Peyrehorade 40300 Saint-Lon-les-Mines,40269_0075,G,ROUTE DE PEYREHORADE,
319860441,00066,31986044100066,O,2013-01-07,,,,2019-11-14T14:00:37,false,2,,365,,PL,DU FRONTON,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,46.42Z,NAFRev2,N,-1.127597,43.610803,0.32,housenumber,365 Route de Peyrehorade 40300 Saint-Lon-les-Mines,40269_0075_00365,G,365 ROUTE DE PEYREHORADE,
320968563,00017,32096856300017,O,1981-01-02,NN,,,2019-11-14T14:00:37,true,4,,,,RTE,DE BELUS,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-1.127526,43.610061,0.81,street,Route de Bélus 40300 Saint-Lon-les-Mines,40269_0010,G,ROUTE DE BELUS,
322328261,00027,32232826100027,O,1995-03-20,NN,,,2019-11-14T14:00:37,true,6,MAI SABOUEYRES,,,LD,SABOUEYRES,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,96.09Z,NAFRev2,N,-1.167449,43.62627,0.42,street,Chemin de Lescastreyres 40300 Saint-Lon-les-Mines,40269_0056,D,CHEMIN DE LESCASTREYRES,
323208561,00031,32320856100031,O,1999-12-16,,,,2021-02-23T10:46:41,true,1,MAISON PEY,185,,RTE,MATELOT,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1999-12-16,A,,,,,68.20B,NAFRev2,N,-1.131203,43.615698,0.83,housenumber,185 Route de Matelot 40300 Saint-Lon-les-Mines,40269_0062_00185,G,185 ROUTE DE MATELOT,
323310169,00012,32331016900012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MON REVE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,,F,,,,,66.01,NAP,N,-1.147077,43.597887,0.31,street,Cazenave 40300 Saint-Lon-les-Mines,40269_e49v2n,G,CAZENAVE,
324288190,00014,32428819000014,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,AU BOURG,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.10,NAP,N,-1.111676,43.625073,0.41,street,Impasse du Bousson 40300 Saint-Lon-les-Mines,40269_0475,G,IMPASSE DU BOUSSON,
324968106,00041,32496810600041,O,2004-01-02,NN,,,2019-11-14T14:00:37,true,7,AU BOURG,,,LD,CARRAT LARGOU,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,16.23Z,NAFRev2,O,-1.119405,43.611548,0.94,street,Carrat Largou 40300 Saint-Lon-les-Mines,40269_B035,G,CARRAT LARGOU,
325084770,00057,32508477000057,P,2006-08-01,,,,2019-11-14T14:00:37,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LON-LES-MINES,,[ND],40269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-02-08,F,[ND],[ND],[ND],[ND],68.31Z,NAFRev2,N,,,0,,,,,,
325533586,00054,32553358600054,O,1989-02-27,NN,,,2019-11-14T14:00:37,false,3,,,,RTE,DE DAX,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,-1.121598,43.619234,0.76,street,Route de Dax 40300 Saint-Lon-les-Mines,40269_0020,G,ROUTE DE DAX,
326345246,00010,32634524600010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
326409638,00037,32640963800037,O,2010-02-01,,,,2019-11-14T14:00:37,false,1,CAPDAOU,,,,DE DAX,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,74.90B,NAFRev2,N,-1.121598,43.619234,0.93,street,Route de Dax 40300 Saint-Lon-les-Mines,40269_0020,G,ROUTE DE DAX,
326479458,00019,32647945800019,O,1983-01-25,02,2021,,2023-11-30T10:23:51,true,4,,756,,RTE,DE PEYREHORADE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.30Z,NAFRev2,O,-1.131572,43.608915,0.87,housenumber,756 Route de Peyrehorade 40300 Saint-Lon-les-Mines,40269_0075_00756,G,756 ROUTE DE PEYREHORADE,
327913356,00017,32791335600017,O,1983-04-23,NN,,,2019-11-14T14:00:37,true,3,,,,,MAISON LES ALMADIES,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328184098,00031,32818409800031,O,2000-01-01,NN,,,2019-11-14T14:00:37,false,3,MAISON LA CARMENTE,,,RTE,DE PEYREHORADE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,45.3E,NAFRev1,N,-1.129577,43.609774,0.85,street,Route de Peyrehorade 40300 Saint-Lon-les-Mines,40269_0075,G,ROUTE DE PEYREHORADE,
328607080,00012,32860708000012,O,1983-12-01,NN,,,2019-11-14T14:00:37,true,5,,,,,AU BOURG,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.111676,43.625073,0.41,street,Impasse du Bousson 40300 Saint-Lon-les-Mines,40269_0475,G,IMPASSE DU BOUSSON,
328625181,00016,32862518100016,O,1983-11-25,NN,,,2019-11-14T14:00:37,true,3,,,,,BERNETS,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.132712,43.633391,0.94,street,Bernets 40300 Saint-Lon-les-Mines,40269_r1ok8v,G,BERNETS,
328872536,00037,32887253600037,O,2020-09-01,,,,2021-02-23T10:49:54,true,1,,595,,CHE,DE BEYLIOU,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,85.52Z,NAFRev2,N,-1.104958,43.610947,0.75,housenumber,595 Route de Beyliou 40300 Saint-Lon-les-Mines,40269_0465_00595,G,595 ROUTE DE BEYLIOU,
329248314,00026,32924831400026,O,2008-09-15,,,,2019-11-14T14:00:37,false,2,,,,LD,LACROUZADE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,86.90E,NAFRev2,N,-1.132378,43.608717,0.94,street,Lacrouzade 40300 Saint-Lon-les-Mines,40269_7zxdat,G,LACROUZADE,
329284954,00016,32928495400016,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA FERME DE PRIET,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.10,NAP,N,,,0,,,,,,
329963375,00020,32996337500020,P,2015-05-01,,,,2023-11-07T14:20:44,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LON-LES-MINES,,[ND],40269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-05-01,A,[ND],[ND],[ND],[ND],01.43Z,NAFRev2,N,,,0,,,,,,
329999932,00075,32999993200075,O,2021-07-01,,,4334ZB,2021-06-19T11:42:06,true,1,LD BARRAT DE GUICHARD,190,B,RTE,DE MENAUTAT,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2021-07-01,A,,,,,43.34Z,NAFRev2,N,-1.110938,43.627168,0.78,housenumber,190bis Route de Menautat 40300 Saint-Lon-les-Mines,40269_0063_00190_bis,G,190BIS ROUTE DE MENAUTAT,
330016890,00015,33001689000015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,QRT HOUNON VILLA PLAISIR,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1991-09-18,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
330528647,00077,33052864700077,P,2019-07-01,,,,2022-09-03T13:45:20,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-LON-LES-MINES,,[ND],40269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
330827528,00010,33082752800010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAISON DACHE DISE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
332793207,00017,33279320700017,O,1985-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332793215,00010,33279321500010,O,1985-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,MANAOUTAT,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333508182,00040,33350818200040,O,2004-05-15,NN,,,2019-11-14T14:00:37,true,5,CHALET BERNETS,,,RTE,DE SIEST,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2010-04-14,F,,,,,49.41A,NAFRev2,N,-1.128972,43.629257,0.81,street,Route de Siest 40300 Saint-Lon-les-Mines,40269_0080,G,ROUTE DE SIEST,
334716289,00015,33471628900015,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LAGOUARDE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.24Z,NAFRev2,N,-1.125492,43.613009,0.38,street,Impasse de Lahargou 40300 Saint-Lon-les-Mines,40269_0052,G,IMPASSE DE LAHARGOU,
337723167,00017,33772316700017,O,1986-03-21,NN,,,2019-11-14T14:00:37,true,4,,,,,TRISTAN,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,-1.131227,43.617256,0.36,street,Route d'Orist 40300 Saint-Lon-les-Mines,40269_0066,G,ROUTE D ORIST,
338709827,00038,33870982700038,O,1999-01-02,NN,,,2019-11-14T14:00:37,false,4,,,,CHE,DE GUINARD,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,-1.105242,43.634652,0.64,street,Chemin de Guihard 40300 Saint-Lon-les-Mines,40269_0033,G,CHEMIN DE GUIHARD,
339005589,00017,33900558900017,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,TEOULE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,0.1786405,43.7826983,0.88,poi.stream,Ruisseau de Téoulé Dému,https://osm.org/way/529477905,G,,
339014607,00016,33901460700016,O,1986-09-15,11,2021,,2023-12-19T20:10:05,true,4,,2620,,RTE,PEYREHORADE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,-1.146092,43.595936,0.87,housenumber,2620 Route de Peyrehorade 40300 Saint-Lon-les-Mines,40269_0075_02620,G,2620 ROUTE DE PEYREHORADE,
339426876,00019,33942687600019,O,1986-10-01,00,2021,,2023-11-30T10:27:10,true,4,,,,,MAISON GAOUGOUS,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-1.163527,43.624132,0.31,street,Gaujous 40300 Saint-Lon-les-Mines,40269_4hdf6o,G,GAUJOUS,
339578700,00017,33957870000017,O,,,,,2019-11-14T14:00:37,true,1,,,,,PLE DU FRONTON,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
339767287,00040,33976728700040,O,2014-01-20,,,,2019-11-14T14:00:37,true,2,CENTRE MEDICAL SERAPEION,,,,LA CROUZADE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90E,NAFRev2,N,-1.132378,43.608717,0.72,street,Lacrouzade 40300 Saint-Lon-les-Mines,40269_7zxdat,G,LACROUZADE,
339957540,00018,33995754000018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,VLA,LES SAPINS,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,60.09,NAP,N,,,0,,,,,,
340724046,00016,34072404600016,O,1987-03-12,NN,,,2019-11-14T14:00:37,false,3,,,,,MAISON SAMA,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2005-07-10,F,,,,,45.3E,NAFRev1,O,,,0,,,,,,
340724046,00024,34072404600024,O,2005-07-10,11,2021,4322AZ,2023-11-30T10:27:36,true,2,,,,RTE,DE PEYREHORADE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,O,-1.129577,43.609774,0.85,street,Route de Peyrehorade 40300 Saint-Lon-les-Mines,40269_0075,G,ROUTE DE PEYREHORADE,
340774553,00010,34077455300010,O,1987-04-02,NN,,,2019-11-14T14:00:37,true,3,,,,,CABE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,N,-1.137914,43.617582,0.91,street,Chemin du Cabé 40300 Saint-Lon-les-Mines,40269_0756,G,CHEMIN DU CABE,
343403770,00021,34340377000021,O,2010-04-10,,,,2022-02-04T07:31:59,false,2,MAISON URICHEN,,,,ROUTE DE LA MINE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2015-09-01,F,URICHEN,,,,01.45Z,NAFRev2,N,-1.111323,43.616703,0.95,street,Route de la Mine 40300 Saint-Lon-les-Mines,40269_0050,G,ROUTE DE LA MINE,
343403770,00039,34340377000039,O,2022-01-01,,,,2022-02-05T13:27:35,true,1,,595,,RTE,DE BEYLIOU,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,68.20A,NAFRev2,N,-1.104958,43.610947,0.85,housenumber,595 Route de Beyliou 40300 Saint-Lon-les-Mines,40269_0465_00595,G,595 ROUTE DE BEYLIOU,
343457446,00015,34345744600015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,CATAYON,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
343960720,00955,34396072000955,O,1996-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE PETIT BARAILH,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2003-12-18,F,,,,,64.2B,NAFRev1,N,-1.13542,43.63912,0.5,street,Barailh 40300 Saint-Lon-les-Mines,40269_5jcrmo,G,BARAILH,
344503941,00017,34450394100017,O,1980-02-04,NN,,,2019-11-14T14:00:37,true,4,,,,,BEYLIOU,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2017-12-08,F,,,,,01.11Z,NAFRev2,N,-1.103174,43.606716,0.92,street,Route de Beyliou 40300 Saint-Lon-les-Mines,40269_0465,G,ROUTE DE BEYLIOU,
344625678,00034,34462567800034,O,2013-01-15,,,,2019-11-14T14:00:37,true,2,,360,,RTE,BARRAT HARGOU,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,74.10Z,NAFRev2,N,-1.123402,43.609991,0.86,housenumber,360 Route de Barrat Hargou 40300 Saint-Lon-les-Mines,40269_0452_00360,G,360 ROUTE DE BARRAT HARGOU,
345277297,00015,34527729700015,O,1988-06-01,NN,,,2019-11-14T14:00:37,true,3,,,,,BERNETS,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.132712,43.633391,0.94,street,Bernets 40300 Saint-Lon-les-Mines,40269_r1ok8v,G,BERNETS,
345277297,00023,34527729700023,O,2006-01-01,,,,2021-02-23T11:00:09,false,1,,,,,LE CEOU,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,02.10Z,NAFRev2,N,-1.10512,43.630801,0.45,street,Chemin de Capdaou 40300 Saint-Lon-les-Mines,40269_0775,G,CHEMIN DE CAPDAOU,
347970741,00026,34797074100026,O,2020-09-01,,,4332AA,2021-08-18T08:54:51,true,2,,325,,RTE,DE BARRAT HARGOU,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,FRED MENUIS' & RENOV',43.32A,NAFRev2,N,-1.123028,43.610266,0.88,housenumber,325 Route de Barrat Hargou 40300 Saint-Lon-les-Mines,40269_0452_00325,G,325 ROUTE DE BARRAT HARGOU,
347998833,00029,34799883300029,O,1995-06-01,NN,,,2019-11-14T14:00:37,true,1,,,,PL,DE LA MAIRIE,40300,SAINT-LON-LES-MINES,,,40269,,,,,,,,,,,,,,,,,,,1999-07-07,F,,,,,15.8C,NAF1993,O,-1.111323,43.616703,0.44,street,Route de la Mine 40300 Saint-Lon-les-Mines,40269_0050,G,ROUTE DE LA MINE,