siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218100501,00012,21810050100012,O,1983-03-01,02,2020,,2022-08-29T09:09:10,true,3,,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218100501,00038,21810050100038,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.85446,43.586865,0.91,street,Place de la Mairie 81470 Cambon-lès-Lavaur,81050_0123,D,PLACE DE LA MAIRIE,
218100501,00046,21810050100046,O,1999-08-03,NN,,,2019-11-14T14:01:01,false,4,,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218100501,00053,21810050100053,O,2003-01-01,NN,,,2019-11-14T14:01:01,false,3,,,,,MAIRIE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION D'APPARTEMENTS,,,,68.20A,NAFRev2,N,1.85446,43.586865,0.91,street,Place de la Mairie 81470 Cambon-lès-Lavaur,81050_0123,G,PLACE DE LA MAIRIE,
218100501,00061,21810050100061,O,2014-11-03,,,,2023-06-27T15:07:45,false,1,,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2014-11-03,A,LOTISSEMENT REC DU BRUGUET,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218100501,00079,21810050100079,O,2020-07-01,,,,2023-06-27T15:08:47,false,1,MAIRIE,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2020-07-01,A,EN TUTO,,,,68.20B,NAFRev2,N,1.85446,43.586865,0.91,street,Place de la Mairie 81470 Cambon-lès-Lavaur,81050_0123,D,PLACE DE LA MAIRIE,
218100527,00066,21810052700066,O,2002-10-10,NN,,,2019-11-14T14:01:01,false,3,,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA  CAMBON MITEL,,,,42.99Z,NAFRev2,N,,,0,,,,,,
268101755,00018,26810175500018,O,1984-11-20,NN,,,2019-11-14T14:01:01,true,4,,,,,MAIRIE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.85446,43.586865,0.91,street,Place de la Mairie 81470 Cambon-lès-Lavaur,81050_0123,G,PLACE DE LA MAIRIE,
300342581,00018,30034258100018,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN TUTO,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,1.850328,43.577338,0.91,street,Rue de ZA en Tuto 81470 Cambon-lès-Lavaur,81050_0211,G,RUE DE ZA EN TUTO,
304425127,00020,30442512700020,O,1975-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,EN TUTO,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.850328,43.577338,0.91,street,Rue de ZA en Tuto 81470 Cambon-lès-Lavaur,81050_0211,G,RUE DE ZA EN TUTO,
307646745,00017,30764674500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN ROUMANS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3A,NAF1993,N,1.848179,43.595151,0.92,street,Impasse En Roumans 81470 Cambon-lès-Lavaur,81050_0188,G,IMPASSE EN ROUMANS,
311729727,00017,31172972700017,O,1978-01-01,,,,2019-11-14T14:01:01,true,4,,,,,LES CABANES,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2004-09-22,F,,,,,45.2V,NAFRev1,N,1.844145,43.599494,0.9,street,Chemin de Cabanes 81470 Cambon-lès-Lavaur,81050_0017,G,CHEMIN DE CABANES,
317465177,00010,31746517700010,O,1979-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317465177,00028,31746517700028,O,1981-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,CASTELLOUS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.856027,43.584184,0.92,street,Chemin les Castellous 81470 Cambon-lès-Lavaur,81050_0030,G,CHEMIN LES CASTELLOUS,
317465193,00017,31746519300017,O,1979-01-01,NN,,,2020-12-16T03:47:49,true,4,,,,,EN CASTELLE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,1.858064,43.586166,0.92,street,Impasse en Castelle 81470 Cambon-lès-Lavaur,81050_0029,G,IMPASSE EN CASTELLE,
319052395,00013,31905239500013,O,,,,,2019-11-14T14:01:01,true,1,,,,,ECOLE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,1.843456,43.602188,0.43,street,Impasse la Barthole 81470 Cambon-lès-Lavaur,81050_0005,G,IMPASSE LA BARTHOLE,
323455618,00021,32345561800021,O,1988-12-25,NN,,,2019-11-14T14:01:01,false,3,,,,RTE,N 126,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323502047,00018,32350204700018,O,,,,,2019-11-14T14:01:01,true,1,,,,,LES CASTELLOUS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.856027,43.584184,0.93,street,Chemin les Castellous 81470 Cambon-lès-Lavaur,81050_0030,G,CHEMIN LES CASTELLOUS,
323910398,00045,32391039800045,O,2000-02-01,NN,,,2019-11-14T14:01:01,true,4,RN 126,,,,EN TUTO,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,45.20A,NAFRev2,O,1.850328,43.577338,0.91,street,Rue de ZA en Tuto 81470 Cambon-lès-Lavaur,81050_0211,G,RUE DE ZA EN TUTO,
328915129,00030,32891512900030,O,2005-07-30,,,,2019-11-14T14:01:01,true,2,,,,,LA COQUELUCHE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,92.3K,NAFRev1,N,1.857484,43.604764,0.35,street,Chemin du bois de Laroque 81470 Cambon-lès-Lavaur,81050_0010,G,CHEMIN DU BOIS DE LAROQUE,
329775605,00036,32977560500036,O,1996-01-01,NN,,,2022-05-19T14:17:24,true,4,,,,,MAZIES,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.829993,43.581548,0.91,street,Chemin de Maziès 81470 Cambon-lès-Lavaur,81050_0133,G,CHEMIN DE MAZIES,
329775605,00044,32977560500044,O,2016-07-01,,,,2023-01-09T11:44:45,false,2,,,,,MAZIES,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.61Z,NAFRev2,N,1.829993,43.581548,0.91,street,Chemin de Maziès 81470 Cambon-lès-Lavaur,81050_0133,G,CHEMIN DE MAZIES,
330849597,00019,33084959700019,O,1984-10-01,NN,,4312BA,2019-11-14T14:01:01,true,3,,,,LD,EN COUDERC,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.858064,43.586166,0.35,street,Impasse en Castelle 81470 Cambon-lès-Lavaur,81050_0029,G,IMPASSE EN CASTELLE,
332066398,00022,33206639800022,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN VALETTE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1995-10-02,F,,,,,45.2V,NAF1993,O,1.839161,43.580838,0.92,street,Chemin En Valette 81470 Cambon-lès-Lavaur,81050_0206,G,CHEMIN EN VALETTE,
333010452,00030,33301045200030,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,EN TUTO,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,45.4C,NAF1993,O,1.850328,43.577338,0.91,street,Rue de ZA en Tuto 81470 Cambon-lès-Lavaur,81050_0211,G,RUE DE ZA EN TUTO,
333047728,00055,33304772800055,O,2008-01-01,01,2020,,2022-08-29T09:22:57,false,2,EN SICROU,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2021-02-18,F,,,,,58.29C,NAFRev2,O,1.842609,43.582667,0.92,street,Chemin d'en Sicrou 81470 Cambon-lès-Lavaur,81050_0194,D,CHEMIN D EN SICROU,
333323525,00035,33332352500035,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,L'ORME,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1992-07-03,F,,,,,71.1Z,NAF1993,N,1.850263,43.590361,0.9,street,Impasse de l'Orme 81470 Cambon-lès-Lavaur,81050_0146,G,IMPASSE DE L ORME,
333918555,00025,33391855500025,O,1990-05-21,NN,,,2019-11-14T14:01:01,true,4,,,,LD,LA BOURIOUNE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2003-07-04,F,,,,,60.2L,NAFRev1,O,1.83316,43.58164,0.57,street,Impasse le Bouriou 81470 Cambon-lès-Lavaur,81050_0013,G,IMPASSE LE BOURIOU,
338584774,00016,33858477400016,O,1986-08-01,NN,,,2019-11-14T14:01:01,true,4,,,,LD,EN DONAT,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,77.12Z,NAFRev2,N,1.861279,43.587484,0.92,street,Impasse En Donat 81470 Cambon-lès-Lavaur,81050_0054,G,IMPASSE EN DONAT,
339758039,00020,33975803900020,O,1994-02-01,NN,,,2019-11-14T14:01:01,false,4,,,,LD,EN MAGE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,72.1Z,NAF1993,O,1.851537,43.585231,0.56,street,Impasse en Matelot 81470 Cambon-lès-Lavaur,81050_0131,G,IMPASSE EN MATELOT,
339758039,00038,33975803900038,O,1998-02-01,,,,2019-11-14T14:01:01,true,3,LE VILLAGE,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,72.1Z,NAF1993,N,,,0,,,,,,
340002617,00017,34000261700017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,VILLAGE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1990-10-28,F,,,,,57.11,NAP,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
340800606,00014,34080060600014,O,1987-04-01,NN,,4312BA,2019-11-14T14:01:01,true,4,,,,LD,EN COUDERC,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.858064,43.586166,0.35,street,Impasse en Castelle 81470 Cambon-lès-Lavaur,81050_0029,G,IMPASSE EN CASTELLE,
343431862,00014,34343186200014,O,1988-01-01,00,2020,,2022-08-29T09:28:21,true,3,,,,LD,EN COUDERC,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.858064,43.586166,0.35,street,Impasse en Castelle 81470 Cambon-lès-Lavaur,81050_0029,G,IMPASSE EN CASTELLE,
345332563,00013,34533256300013,O,1988-04-25,NN,,,2019-11-14T14:01:01,true,4,,,,,EN BACOU,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,1.842609,43.582667,0.41,street,Chemin d'en Sicrou 81470 Cambon-lès-Lavaur,81050_0194,G,CHEMIN D EN SICROU,
349703645,00011,34970364500011,O,1989-03-01,NN,,,2019-11-14T14:01:01,false,4,,,,,EN DAURE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,1.855563,43.599447,0.51,street,Impasse En Laurens 81470 Cambon-lès-Lavaur,81050_0106,G,IMPASSE EN LAURENS,
350604831,00015,35060483100015,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,RN 126,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1991-12-20,F,,,,,48.01,NAP,N,,,0,,,,,,
351634613,00035,35163461300035,O,2001-10-18,NN,,,2019-11-14T14:01:01,true,3,,,,,AUBERGE DU RELAIS CATHARE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2004-10-30,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
352674881,00011,35267488100011,O,1989-11-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BERGAUD,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352674881,00029,35267488100029,O,2000-02-01,NN,,8219ZP,2019-11-14T14:01:01,false,4,,,,LD,LE FORGERON,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2017-12-31,F,S.A.E.,,,,82.11Z,NAFRev2,N,1.834083,43.579911,0.92,street,Impasse le Forgeron 81470 Cambon-lès-Lavaur,81050_0073,G,IMPASSE LE FORGERON,
380001875,00018,38000187500018,O,1990-11-19,NN,,,2019-11-14T14:01:01,false,4,CHEZ MR VICTOR MARSAL,,,,EN SERDE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2017-10-12,F,,,,,68.20A,NAFRev2,N,1.845234,43.609292,0.61,street,Impasse d'Enserde 81470 Cambon-lès-Lavaur,81050_0063,G,IMPASSE D ENSERDE,
380517185,00019,38051718500019,O,,,,,2019-11-14T14:01:01,true,1,,,,,EN COUDERC,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,1.858064,43.586166,0.35,street,Impasse en Castelle 81470 Cambon-lès-Lavaur,81050_0029,G,IMPASSE EN CASTELLE,
381266006,00018,38126600600018,O,1991-01-31,NN,,,2019-11-14T14:01:01,true,3,,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
381266238,00017,38126623800017,O,1991-02-01,01,2020,4312BA,2023-03-15T14:58:27,true,3,,,,LD,LES CASTELLOUS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.856027,43.584184,0.93,street,Chemin les Castellous 81470 Cambon-lès-Lavaur,81050_0030,G,CHEMIN LES CASTELLOUS,
381266238,00025,38126623800025,O,2023-02-02,,,,2023-03-15T14:58:27,false,1,,1,,IMP,LA LAGADE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,,01.61Z,NAFRev2,N,1.85207,43.606392,0.56,housenumber,1 Impasse la Fumade 81470 Cambon-lès-Lavaur,81050_0078_00001,G,1 IMPASSE LA FUMADE,
382244853,00042,38224485300042,O,2008-04-21,,,,2019-11-14T14:01:01,false,3,,,,,L'ENTRIBRET,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,33.20C,NAFRev2,N,1.846416,43.584163,0.47,street,Route de l'Endribet 81470 Cambon-lès-Lavaur,81050_0060,G,ROUTE DE L ENDRIBET,
383367141,00033,38336714100033,O,1994-07-01,,,,2019-11-14T14:01:01,false,4,,,,,ROUX BAS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,67.2Z,NAF1993,N,1.854584,43.585896,0.32,street,Route du Rec du Bruguet 81470 Cambon-lès-Lavaur,81050_0172,G,ROUTE DU REC DU BRUGUET,
384250197,00017,38425019700017,O,1991-12-25,NN,,,2021-10-27T08:12:59,true,2,,,,,EN BLANQUET,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.840951,43.61144,0.33,street,Chemin du Bois Blanc 81470 Cambon-lès-Lavaur,81050_0008,G,CHEMIN DU BOIS BLANC,
384406625,00028,38440662500028,O,1994-11-01,NN,,,2019-11-14T14:01:01,true,5,,,,,EN GEYGNES,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,58.19Z,NAFRev2,N,1.83699,43.59463,0.43,street,Route du lac de Geignes 81470 Cambon-lès-Lavaur,81050_0100,G,ROUTE DU LAC DE GEIGNES,
384489530,00012,38448953000012,O,1992-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384490066,00014,38449006600014,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,MONFORT,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1996-05-13,F,,,,,01.1A,NAF1993,N,1.820867,43.585988,0.68,street,Chemin de Montfort 81470 Cambon-lès-Lavaur,81050_0137,G,CHEMIN DE MONTFORT,
389054990,00012,38905499000012,O,1992-11-02,,,,2019-11-14T14:01:01,true,3,,,,RTE,NTLE 126,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
390291565,00013,39029156500013,O,1993-01-25,NN,,,2019-11-14T14:01:01,true,1,,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2000-02-18,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
390723120,00031,39072312000031,O,1996-07-22,NN,,,2019-11-14T14:01:01,false,4,,,,LD,EN TUTO,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,1.850328,43.577338,0.91,street,Rue de ZA en Tuto 81470 Cambon-lès-Lavaur,81050_0211,G,RUE DE ZA EN TUTO,
392457982,00016,39245798200016,O,1993-07-01,NN,,,2019-11-14T14:01:01,true,4,,,,,EN FOURNES,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,66.22Z,NAFRev2,N,1.849158,43.59067,0.92,street,Chemin d'en Fournes 81470 Cambon-lès-Lavaur,81050_0075,G,CHEMIN D EN FOURNES,
392915963,00012,39291596300012,O,1993-10-24,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN DONAT,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1999-12-19,F,,,,,45.1B,NAF1993,O,1.861279,43.587484,0.92,street,Impasse En Donat 81470 Cambon-lès-Lavaur,81050_0054,G,IMPASSE EN DONAT,
392976197,00021,39297619700021,O,2001-08-30,NN,,,2019-11-14T14:01:01,true,3,,,,,EN BACOU,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,N,1.842609,43.582667,0.41,street,Chemin d'en Sicrou 81470 Cambon-lès-Lavaur,81050_0194,G,CHEMIN D EN SICROU,
393626080,00013,39362608000013,O,1992-02-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393944335,00016,39394433500016,O,1982-10-01,NN,,,2023-03-02T11:40:29,true,5,,,,,LES CABANES,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,1.844145,43.599494,0.9,street,Chemin de Cabanes 81470 Cambon-lès-Lavaur,81050_0017,G,CHEMIN DE CABANES,
394685192,00012,39468519200012,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,LE VILLAGE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
395079726,00018,39507972600018,O,1994-04-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN SERDE BAS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2003-04-24,F,,,,,70.2B,NAFRev1,N,1.845234,43.609292,0.44,street,Impasse d'Enserde 81470 Cambon-lès-Lavaur,81050_0063,G,IMPASSE D ENSERDE,
397774134,00035,39777413400035,O,2008-01-02,,,4334ZC,2019-11-14T14:01:01,true,3,,,,,LE VILLAGE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2011-04-01,A,IDEE PEINTURE,,,,43.34Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
398040915,00017,39804091500017,O,,NN,,,2019-11-14T14:01:01,true,1,,,,LD,EN DONNAT,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1993-10-24,F,,,,,45.1B,NAF1993,N,1.861279,43.587484,0.73,street,Impasse En Donat 81470 Cambon-lès-Lavaur,81050_0054,G,IMPASSE EN DONAT,
398337345,00019,39833734500019,O,1994-08-19,NN,,,2019-11-14T14:01:01,true,1,,,,LD,LE CUN,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,70.1F,NAF1993,N,1.84606,43.600463,0.91,street,Impasse le Cun 81470 Cambon-lès-Lavaur,81050_0049,G,IMPASSE LE CUN,
399055383,00018,39905538300018,O,,,,,2019-11-14T14:01:01,true,1,,,,,LE CUN,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,1.84606,43.600463,0.91,street,Impasse le Cun 81470 Cambon-lès-Lavaur,81050_0049,G,IMPASSE LE CUN,
399791193,00028,39979119300028,O,2006-10-01,NN,,,2019-11-14T14:01:01,true,2,,,,LD,OULMINE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400048062,00014,40004806200014,O,1995-01-01,02,2020,3312ZA,2022-08-29T09:21:09,true,4,CAMBON LES LAVAUR,,,,EN BLANQUET,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2017-11-09,A,,,,,49.41A,NAFRev2,O,1.840951,43.61144,0.33,street,Chemin du Bois Blanc 81470 Cambon-lès-Lavaur,81050_0008,G,CHEMIN DU BOIS BLANC,
400137642,00015,40013764200015,O,1995-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN LAURENS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,1.855563,43.599447,0.92,street,Impasse En Laurens 81470 Cambon-lès-Lavaur,81050_0106,G,IMPASSE EN LAURENS,
404166209,00019,40416620900019,O,1995-03-01,NN,,,2019-11-14T14:01:01,true,5,,,,,EN PRATVIEL,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,58.13Z,NAFRev2,N,1.839799,43.594181,0.92,street,Chemin d'en Pratviel 81470 Cambon-lès-Lavaur,81050_0167,G,CHEMIN D EN PRATVIEL,
404342693,00011,40434269300011,O,1985-01-01,NN,,,2019-11-14T14:01:01,true,4,,,,,LA MOTE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,01.1A,NAFRev1,N,1.851453,43.586911,0.57,street,Impasse la Mouline 81470 Cambon-lès-Lavaur,81050_0139,G,IMPASSE LA MOULINE,
404749426,00015,40474942600015,O,1981-01-01,NN,,,2022-12-02T03:41:20,true,4,,,,,EN SERDE BAS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,01.11Z,NAFRev2,N,1.845234,43.609292,0.44,street,Impasse d'Enserde 81470 Cambon-lès-Lavaur,81050_0063,G,IMPASSE D ENSERDE,
404946790,00049,40494679000049,O,2011-07-01,,,,2019-11-14T14:01:01,false,2,,,,,L'ENDRIBET,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90E,NAFRev2,N,1.846416,43.584163,0.92,street,Route de l'Endribet 81470 Cambon-lès-Lavaur,81050_0060,G,ROUTE DE L ENDRIBET,
405068750,00018,40506875000018,O,1981-10-17,NN,,,2019-11-14T14:01:01,true,3,,,,,TOUFOUREL,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
405068768,00010,40506876800010,O,1992-09-01,NN,,,2019-11-14T14:01:01,true,4,,,,,GRAVE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,01.3Z,NAF1993,N,1.865846,43.578039,0.9,street,Impasse La grave 81470 Cambon-lès-Lavaur,81050_0084,G,IMPASSE LA GRAVE,
405068776,00013,40506877600013,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LA JONCASSE,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.868532,43.58774,0.92,street,Impasse la Joncasse 81470 Cambon-lès-Lavaur,81050_0095,G,IMPASSE LA JONCASSE,
405068784,00017,40506878400017,O,1982-11-01,NN,,,2019-11-14T14:01:01,false,2,,,,,LE BOURIOU,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,,,N,1.83316,43.58164,0.92,street,Impasse le Bouriou 81470 Cambon-lès-Lavaur,81050_0013,G,IMPASSE LE BOURIOU,
408436814,00011,40843681400011,O,1963-08-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408436830,00017,40843683000017,O,1988-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,ET ANDRE     EN COUDERC,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.5951985,48.8737828,0.75,poi.construction,Rue André Couderc (Route en construction) Chelles,https://osm.org/way/24578704,G,,
408436848,00019,40843684800019,O,1994-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,,LES CASTELLOUS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.856027,43.584184,0.93,street,Chemin les Castellous 81470 Cambon-lès-Lavaur,81050_0030,G,CHEMIN LES CASTELLOUS,
408661510,00029,40866151000029,O,1997-10-25,NN,,,2019-11-14T19:33:43,true,3,,,,LD,EN BLANQUET,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.840951,43.61144,0.33,street,Chemin du Bois Blanc 81470 Cambon-lès-Lavaur,81050_0008,G,CHEMIN DU BOIS BLANC,
411022437,00015,41102243700015,O,1996-06-28,NN,,,2019-11-14T14:01:01,true,3,,,,,LES CASTELLOUS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.856027,43.584184,0.93,street,Chemin les Castellous 81470 Cambon-lès-Lavaur,81050_0030,G,CHEMIN LES CASTELLOUS,
411670151,00033,41167015100033,O,2002-01-02,NN,,,2019-11-14T14:01:01,false,3,,,,LD,EN TUTO,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2003-09-13,F,LES PEPINIERES DE LA VALLEE DU GIROU,,,,52.4P,NAFRev1,N,1.850328,43.577338,0.91,street,Rue de ZA en Tuto 81470 Cambon-lès-Lavaur,81050_0211,G,RUE DE ZA EN TUTO,
412572034,00012,41257203400012,O,1997-07-07,,,,2019-11-14T14:01:01,true,1,,,,,LE BOURG,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,1.83316,43.58164,0.71,street,Impasse le Bouriou 81470 Cambon-lès-Lavaur,81050_0013,G,IMPASSE LE BOURIOU,
413365040,00018,41336504000018,O,1997-07-21,NN,,,2019-11-14T14:01:01,true,3,,,,,MAIRIE CAMBON LES LAVAUR,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.85446,43.586865,0.92,street,Place de la Mairie 81470 Cambon-lès-Lavaur,81050_0123,G,PLACE DE LA MAIRIE,
413433715,00013,41343371500013,O,1997-05-01,NN,,,2019-11-14T14:01:01,true,3,,,,,EN LAURENS,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.855563,43.599447,0.92,street,Impasse En Laurens 81470 Cambon-lès-Lavaur,81050_0106,G,IMPASSE EN LAURENS,
414983684,00039,41498368400039,O,2011-07-01,,,,2019-11-14T14:01:01,false,2,,,,,L'ENDRIBET,81470,CAMBON-LES-LAVAUR,,,81050,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,86.90F,NAFRev2,N,1.846416,43.584163,0.92,street,Route de l'Endribet 81470 Cambon-lès-Lavaur,81050_0060,G,ROUTE DE L ENDRIBET,