id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669321,2020-10-31,000001,Vente,66000,11,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0212,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,156,2.483531,48.118953
2020-669384,2020-11-19,000001,Vente,75000,4,,RUE GEORGES THOMAS,0066,45340,45018,Auxy,45,,,45018000AC0491,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,167,2.476676,48.117535
2020-669384,2020-11-19,000001,Vente,75000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0497,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.476683,48.117466
2020-670061,2020-11-20,000001,Vente,250000,,,LA FONTAINE,B061,45340,45018,Auxy,45,,,45018000AN0001,,,,,,,,,,,,,0,,,,,J,jardins,,,950,2.470693,48.112635
2020-670061,2020-11-20,000001,Vente,250000,,,LA FONTAINE,B061,45340,45018,Auxy,45,,,45018000AN0002,,,,,,,,,,,,,0,,,,,J,jardins,,,2528,2.471094,48.112437
2020-670061,2020-11-20,000001,Vente,250000,,,LA FONTAINE,B061,45340,45018,Auxy,45,,,45018000AN0003,,,,,,,,,,,,,0,,,,,J,jardins,,,939,2.471559,48.112446
2020-670061,2020-11-20,000001,Vente,250000,40,,RUE DE LA FONTAINE,0030,45340,45018,Auxy,45,,,45018000AN0004,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,552,2.471404,48.112255
2020-670553,2020-10-26,000001,Vente,85000,,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0254,,,,,,,,,,,,,0,,,,,S,sols,,,346,2.484929,48.118452
2020-670553,2020-10-26,000001,Vente,85000,,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,664,2.485041,48.118634
2020-670553,2020-10-26,000001,Vente,85000,,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0256,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.485011,48.118779
2020-670553,2020-10-26,000001,Vente,85000,,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,101,2.484915,48.118698
2020-670553,2020-10-26,000001,Vente,85000,,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0262,,,,,,,,,,,,,0,,,,,S,sols,,,157,2.484754,48.118541
2020-671006,2020-12-18,000001,Vente,160650,3,A,RTE DE GAUBERTIN,0035,45340,45018,Auxy,45,,,45018000AB0170,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,2.469721,48.117498
2020-671006,2020-12-18,000001,Vente,160650,3,A,RTE DE GAUBERTIN,0035,45340,45018,Auxy,45,,,45018000AB0170,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,685,2.469721,48.117498
2020-671028,2020-12-15,000001,Vente,175000,4,,LE MOULIN,B104,45340,45018,Auxy,45,,,45018000ZT0280,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,1398,2.47549,48.113677
2020-671028,2020-12-15,000001,Vente,175000,,,LE MOULIN,B104,45340,45018,Auxy,45,,,45018000ZT0283,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.475536,48.113719
2020-671570,2020-12-19,000001,Vente,90000,4,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,673,2.483029,48.118923
2020-671570,2020-12-19,000001,Vente,90000,4,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0175,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,673,2.483029,48.118923
2020-671570,2020-12-19,000001,Vente,90000,4,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0175,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,673,2.483029,48.118923
2020-671570,2020-12-19,000001,Vente,90000,,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0205,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.48266,48.118952
2020-671570,2020-12-19,000001,Vente,90000,,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,386,2.482688,48.118879
2020-671570,2020-12-19,000001,Vente,90000,,,LE VAU,B152,45340,45018,Auxy,45,,,45018000AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.482917,48.118838
2020-671675,2020-12-30,000001,Vente,250,,,BANNET,B002,45340,45018,Auxy,45,,,45018000YS0018,,,,,,,,,,,,,0,,,,,S,sols,,,431,2.496535,48.113326
2020-676837,2020-02-12,000001,Vente,82000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0142,,,,,,,,,,,,,0,,,,,J,jardins,,,79,2.476587,48.11925
2020-676837,2020-02-12,000001,Vente,82000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0177,,,,,,,,,,,,,0,,,,,S,sols,,,335,2.476328,48.118209
2020-676837,2020-02-12,000001,Vente,82000,19,,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0178,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,225,2.476215,48.118385
2020-676861,2020-02-20,000002,Vente,268.2,,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0396,,,,,,,,,,,,,0,,,,,T,terres,,,246,2.478806,48.108714
2020-676861,2020-02-20,000002,Vente,268.2,,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0713,,,,,,,,,,,,,0,,,,,T,terres,,,350,2.47877,48.108648
2020-676870,2020-02-20,000001,Vente,115.65,,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0714,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.478354,48.108724
2020-676872,2020-02-20,000001,Vente,156.15,,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0222,,,,,,,,,,,,,0,,,,,T,terres,,,347,2.478285,48.108792
2020-676873,2020-02-17,000001,Vente,127000,20,,RUE DE LA FONTAINE,0030,45340,45018,Auxy,45,,,45018000AE0179,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,414,2.475373,48.116722
2020-676873,2020-02-17,000001,Vente,127000,,,L OUCHE ST MARTIN,B109,45340,45018,Auxy,45,,,45018000AE0180,,,,,,,,,,,,,0,,,,,J,jardins,,,477,2.475186,48.11682
2020-676884,2020-02-15,000001,Vente,70000,8,C,PL DE L EGLISE,0025,45340,45018,Auxy,45,,,45018000AC0101,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,47,2.474787,48.119043
2020-676884,2020-02-15,000001,Vente,70000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0103,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.474901,48.119107
2020-676884,2020-02-15,000001,Vente,70000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.4749,48.119471
2020-676884,2020-02-15,000001,Vente,70000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,551,2.474933,48.119167
2020-676886,2020-02-20,000001,Vente,150000,14,A,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0496,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,865,2.477039,48.108909
2020-676886,2020-02-20,000001,Vente,150000,14,,RUE CHAUFFOUR,0005,45340,45018,Auxy,45,,,45018000AN0497,,,,,,,,,,,,,0,1,Maison,123,6,J,jardins,,,1000,2.476672,48.109028
2020-676886,2020-02-20,000001,Vente,150000,14,,RUE CHAUFFOUR,0005,45340,45018,Auxy,45,,,45018000AN0497,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,397,2.476672,48.109028
2020-676967,2020-03-31,000001,Vente,99750,,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0336,,,,,,,,,,,,,0,,,,,J,jardins,,,2115,2.481661,48.105955
2020-676967,2020-03-31,000001,Vente,99750,62,,RUE CHAUFFOUR,0005,45340,45018,Auxy,45,,,45018000AN0337,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1590,2.481297,48.106204
2020-677148,2020-06-04,000001,Vente,80000,98,,RUE CHAUFFOUR,0005,45340,45018,Auxy,45,,,45018000AN0251,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,373,2.480861,48.109189
2020-677148,2020-06-04,000001,Vente,80000,98,,RUE CHAUFFOUR,0005,45340,45018,Auxy,45,,,45018000AN0251,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,373,2.480861,48.109189
2020-677186,2020-06-25,000001,Vente,2700,,,L OUCHE ST MARTIN,B109,45340,45018,Auxy,45,,,45018000AE0018,,,,,,,,,,,,,0,,,,,J,jardins,,,244,2.474051,48.117629
2020-677186,2020-06-25,000001,Vente,2700,,,L OUCHE ST MARTIN,B109,45340,45018,Auxy,45,,,45018000AE0019,,,,,,,,,,,,,0,,,,,J,jardins,,,269,2.474187,48.117529
2020-677202,2020-06-13,000001,Vente,113000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0095,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.47506,48.118253
2020-677202,2020-06-13,000001,Vente,113000,31,T,RUE PRINCIPALE,0060,45340,45018,Auxy,45,,,45018000AC0096,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,42,2.475143,48.118274
2020-677202,2020-06-13,000001,Vente,113000,3,,PL DE L EGLISE,0025,45340,45018,Auxy,45,,,45018000AC0395,,,,,,,,,,,,,0,,,,,S,sols,,,196,2.474849,48.118199
2020-677202,2020-06-13,000001,Vente,113000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0397,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.475005,48.118242
2020-677202,2020-06-13,000001,Vente,113000,3,,PL DE L EGLISE,0025,45340,45018,Auxy,45,,,45018000AC0406,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.474868,48.118287
2020-677202,2020-06-13,000001,Vente,113000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0407,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.474966,48.118322
2020-677202,2020-06-13,000001,Vente,113000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0504,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.47509,48.118296
2020-677202,2020-06-13,000001,Vente,113000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0505,,,,,,,,,,,,,0,,,,,S,sols,,,2,2.475078,48.118291
2020-677347,2020-08-07,000001,Vente,68000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0506,,,,,,,,,,,,,0,,,,,S,sols,,,613,2.47183,48.11909
2020-677347,2020-08-07,000001,Vente,68000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AC0510,,,,,,,,,,,,,0,,,,,S,sols,,,14,2.471985,48.119086
2020-677396,2020-08-28,000001,Vente,135000,30,E,RUE DU POURTOUR,0059,45340,45018,Auxy,45,,,45018000AB0081,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,166,2.471958,48.120234
2020-677396,2020-08-28,000001,Vente,135000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AB0151,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.471934,48.120348
2020-677396,2020-08-28,000001,Vente,135000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AB0152,,,,,,,,,,,,,0,,,,,S,sols,,,789,2.47149,48.120637
2020-677396,2020-08-28,000001,Vente,135000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.471849,48.120237
2020-677396,2020-08-28,000001,Vente,135000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,308,2.471956,48.120054
2020-677433,2020-09-02,000001,Vente,2000,,,LA GARE D AUXY,B070,45340,45018,Auxy,45,,,45018000AI0118,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,1895,2.483919,48.091121
2020-677599,2020-10-06,000001,Vente,63500,,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0304,,,,,,,,,,,,,0,,,,,S,sols,,,91,2.48209,48.109436
2020-677599,2020-10-06,000001,Vente,63500,,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0305,,,,,,,,,,,,,0,,,,,J,jardins,,,804,2.482118,48.109389
2020-677599,2020-10-06,000001,Vente,63500,94,,RUE CHAUFFOUR,0005,45340,45018,Auxy,45,,,45018000AN0379,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,457,2.481979,48.10922
2020-677599,2020-10-06,000001,Vente,63500,,,HAM DE CHAUFOUR,B082,45340,45018,Auxy,45,,,45018000AN0380,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.481835,48.109211
2020-677645,2020-10-10,000001,Vente,84000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AB0122,,,,,,,,,,,,,0,,,,,J,jardins,,,329,2.471172,48.11732
2020-677645,2020-10-10,000001,Vente,84000,50,,RUE DU POURTOUR,0059,45340,45018,Auxy,45,,,45018000AB0123,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,468,2.471041,48.116898
2020-677645,2020-10-10,000001,Vente,84000,,,LE BOURG,B013,45340,45018,Auxy,45,,,45018000AB0124,,,,,,,,,,,,,0,,,,,J,jardins,,,3375,2.470911,48.117053
2020-677663,2020-10-09,000001,Vente,11546,,,LES PRES BONCOURT,B136,45340,45018,Auxy,45,,,45018000ZY0034,,,,,,,,,,,,,0,,,,,T,terres,,,20993,2.522175,48.115726
