id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393800,2023-02-14,000001,Vente,220000,5019,,A HONTICHON,B011,32220,32270,Mongausy,32,,,322700000A0219,,,,,,,,,,,,,0,1,Maison,214,5,S,sols,,,840,0.803032,43.50961
2023-393800,2023-02-14,000001,Vente,220000,,,AU VILLAGE,B019,32220,32270,Mongausy,32,,,322700000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,178,0.803286,43.509529
2023-393800,2023-02-14,000001,Vente,220000,,,AU VILLAGE,B019,32220,32270,Mongausy,32,,,322700000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.803404,43.509624
2023-393800,2023-02-14,000001,Vente,220000,,,AU VILLAGE,B019,32220,32270,Mongausy,32,,,322700000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,555,0.802989,43.509737
2023-393800,2023-02-14,000001,Vente,220000,,,AU VILLAGE,B019,32220,32270,Mongausy,32,,,322700000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,18,0.802549,43.509898
2023-395602,2023-06-13,000001,Vente,237200,,,AU VILLAGE,B019,32220,32270,Mongausy,32,,,322700000A0211,,,,,,,,,,,,,0,,,,,J,jardins,,,1036,0.803984,43.508586
2023-395602,2023-06-13,000001,Vente,237200,5022,,AU VILLAGE,B019,32220,32270,Mongausy,32,,,322700000A0212,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,380,0.803979,43.508686
2023-395810,2023-07-04,000001,Vente,105000,,,A HONTICHON,B011,32220,32270,Mongausy,32,,,322700000A0085,,,,,,,,,,,,,0,,,,,T,terres,,,14200,0.792628,43.514793
2023-395810,2023-07-04,000001,Vente,105000,,,A HONTICHON,B011,32220,32270,Mongausy,32,,,322700000A0086,,,,,,,,,,,,,0,,,,,L,landes,,,7510,0.792868,43.515375
2023-395810,2023-07-04,000001,Vente,105000,,,A HONTICHON,B011,32220,32270,Mongausy,32,,,322700000A0087,,,,,,,,,,,,,0,,,,,L,landes,,,720,0.792442,43.516042
2023-395810,2023-07-04,000001,Vente,105000,,,A HONTICHON,B011,32220,32270,Mongausy,32,,,322700000A0088,,,,,,,,,,,,,0,,,,,L,landes,,,1890,0.793262,43.515337
2023-395810,2023-07-04,000001,Vente,105000,,,A HONTICHON,B011,32220,32270,Mongausy,32,,,322700000A0089,,,,,,,,,,,,,0,,,,,L,landes,,,540,0.792983,43.515376
2023-395810,2023-07-04,000001,Vente,105000,,,A HONTICHON,B011,32220,32270,Mongausy,32,,,322700000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,6000,0.79407,43.514359
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0001,,,,,,,,,,,,,0,,,,,T,terres,,,22545,0.807821,43.491824
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,10630,0.810893,43.493025
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0006,,,,,,,,,,,,,0,,,,,T,terres,,,15500,0.808557,43.492817
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,12780,0.8086,43.493548
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0008,,,,,,,,,,,,,0,,,,,T,terres,,,16415,0.806288,43.493758
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8435,0.806784,43.494228
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,9730,0.806514,43.494933
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0011,,,,,,,,,,,,,0,,,,,T,terres,,,7330,0.807926,43.494335
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0016,,,,,,,,,,,,,0,,,,,T,terres,,,10190,0.809255,43.494374
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0017,,,,,,,,,,,,,0,,,,,T,terres,,,2260,0.809481,43.493962
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6450,0.810632,43.493793
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0129,,,,,,,,,,,,,0,,,,,T,terres,,,18680,0.813034,43.493928
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,5582,0.811941,43.492746
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0174,,,,,,,,,,,,,0,,,,,T,terres,,,6618,0.811941,43.492746
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0175,,,,,,,,,,,,,0,,,,,T,terres,,,17835,0.811762,43.491939
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0176,,,,,,,,,,,,,0,,,,,T,terres,,,5880,0.813381,43.4919
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,6785,0.814158,43.491695
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0178,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4590,0.814498,43.492407
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0179,,,,,,,,,,,,,0,,,,,T,terres,,,20900,0.815877,43.491821
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0180,,,,,,,,,,,,,0,,,,,T,terres,,,6345,0.816414,43.491792
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0181,,,,,,,,,,,,,0,,,,,T,terres,,,1150,0.81605,43.492125
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0195,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,0.816729,43.49016
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0196,,,,,,,,,,,,,0,,,,,T,terres,,,2450,0.816559,43.489811
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,5760,0.815837,43.490095
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0198,,,,,,,,,,,,,0,,,,,T,terres,,,540,0.815861,43.490465
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0200,,,,,,,,,,,,,0,,,,,T,terres,,,29955,0.814521,43.490821
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0201,,,,,,,,,,,,,0,,,,,T,terres,,,3080,0.814038,43.490121
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0202,,,,,,,,,,,,,0,,,,,T,terres,,,10395,0.811872,43.490859
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0203,,,,,,,,,,,,,0,,,,,T,terres,,,3380,0.811201,43.491287
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0204,,,,,,,,,,,,,0,,,,,T,terres,,,315,0.810722,43.490847
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0205,,,,,,,,,,,,,0,,,,,T,terres,,,3860,0.810571,43.491231
2023-397203,2023-09-27,000001,Vente,639760,,,A LARROUCAU,B013,32220,32270,Mongausy,32,,,322700000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,6605,0.809649,43.491251
2023-397203,2023-09-27,000001,Vente,639760,,,AUX BAROUS,B001,32220,32270,Mongausy,32,,,322700000B0271,,,,,,,,,,,,,0,,,,,T,terres,,,29850,0.822473,43.501516
2023-397203,2023-09-27,000001,Vente,639760,,,AUX BAROUS,B001,32220,32270,Mongausy,32,,,322700000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,16519,0.822345,43.500291
2023-397203,2023-09-27,000001,Vente,639760,,,AUX BAROUS,B001,32220,32270,Mongausy,32,,,322700000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,264,0.823302,43.499809
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0706,,,,,,,,,,,,,0,,,,,T,terres,,,12880,0.807579,43.492417
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0706,,,,,,,,,,,,,0,,,,,S,sols,,,4096,0.807579,43.492417
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0707,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.809304,43.492056
2023-397203,2023-09-27,000001,Vente,639760,5015,,A RAPINE,B016,32220,32270,Mongausy,32,,,322700000B0708,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2154,0.809302,43.491659
2023-397203,2023-09-27,000001,Vente,639760,5015,,A RAPINE,B016,32220,32270,Mongausy,32,,,322700000B0708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2154,0.809302,43.491659
2023-397203,2023-09-27,000001,Vente,639760,,,A RAPINE,B016,32220,32270,Mongausy,32,,,322700000B0709,,,,,,,,,,,,,0,,,,,S,sols,,,1,0.809299,43.492
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0710,,,,,,,,,,,,,0,,,,,S,sols,,,4224,0.809662,43.4921
2023-397203,2023-09-27,000001,Vente,639760,,,AU BOIS,B004,32220,32270,Mongausy,32,,,322700000B0711,,,,,,,,,,,,,0,,,,,T,terres,,,176,0.809374,43.492045
2023-397793,2023-11-29,000001,Vente,8021.25,,,AU PERITE,B015,32220,32270,Mongausy,32,,,322700000A0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20380,0.814848,43.508076
2023-397793,2023-11-29,000001,Vente,8021.25,,,AU PERITE,B015,32220,32270,Mongausy,32,,,322700000A0284,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43790,0.817335,43.505085
