id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-675234,2023-01-20,000001,Vente,370000,,,FOSSE SAINT PRIX,B034,51270,51128,La Chapelle-sous-Orbais,51,,,511280000A0003,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.682682,48.925409
2023-675234,2023-01-20,000001,Vente,370000,,,LA BLANDINERIE,B006,51270,51128,La Chapelle-sous-Orbais,51,,,511280000A0011,,,,,,,,,,,,,0,,,,,J,jardins,,,1935,3.683564,48.925759
2023-675234,2023-01-20,000001,Vente,370000,,,FOSSE SAINT PRIX,B034,51270,51128,La Chapelle-sous-Orbais,51,,,511280000A0132,,,,,,,,,,,,,0,,,,,P,prés,,,1412,3.682703,48.925353
2023-675234,2023-01-20,000001,Vente,370000,1,,LA BLANDINERIE,B006,51270,51128,La Chapelle-sous-Orbais,51,,,511280000A0181,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,2268,3.683336,48.925544
2023-675234,2023-01-20,000001,Vente,370000,,,LA BLANDINERIE,B006,51270,51128,La Chapelle-sous-Orbais,51,,,511280000A0184,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.683089,48.925301
2023-675236,2023-01-20,000002,Vente,170000,,,LA BLANDINERIE,B006,51270,51128,La Chapelle-sous-Orbais,51,,,511280000A0014,,,,,,,,,,,,,0,,,,,S,sols,,,350,3.683602,48.924778
2023-675236,2023-01-20,000002,Vente,170000,,,LA BLANDINERIE,B006,51270,51128,La Chapelle-sous-Orbais,51,,,511280000A0182,,,,,,,,,,,,,0,,,,,S,sols,,,187,3.683509,48.925351
2023-675236,2023-01-20,000002,Vente,170000,,,LA BLANDINERIE,B006,51270,51128,La Chapelle-sous-Orbais,51,,,511280000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,5724,3.683482,48.925045
2023-684734,2023-12-13,000001,Vente,49000,,,RUE DES MEULIERES,0020,51270,51128,La Chapelle-sous-Orbais,51,,,511280000C0183,,,,,,,,,,,,,0,,,,,S,sols,,,1156,3.747651,48.923632
2023-684734,2023-12-13,000001,Vente,49000,,,RUE DES MEULIERES,0020,51270,51128,La Chapelle-sous-Orbais,51,,,511280000C0184,,,,,,,,,,,,,0,,,,,VE,vergers,,,3323,3.747327,48.923425
2023-684734,2023-12-13,000001,Vente,49000,,,RUE DES MEULIERES,0020,51270,51128,La Chapelle-sous-Orbais,51,,,511280000C0184,,,,,,,,,,,,,0,,,,,S,sols,,,3000,3.747327,48.923425
