siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102866,00018,21310286600018,O,1983-03-01,03,2020,,2022-08-29T09:06:45,true,4,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213102866,00026,21310286600026,O,1983-12-21,02,2020,,2022-08-29T09:06:45,false,3,,,,,LE VILLAGE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.117751,43.254549,0.71,street,Village 31220 Lavelanet-de-Comminges,31286_suez72,G,VILLAGE,
253100671,00010,25310067100010,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,5,,,,,MAIRIE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2016-02-09,F,,,,,36.00Z,NAFRev2,N,1.116883,43.250904,0.38,street,Chemin de la Voie Romaine 31220 Lavelanet-de-Comminges,31286_1285,G,CHEMIN DE LA VOIE ROMAINE,
263104051,00010,26310405100010,O,1984-07-02,NN,,,2020-01-13T13:10:09,true,4,,,,,MAIRIE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.116883,43.250904,0.38,street,Chemin de la Voie Romaine 31220 Lavelanet-de-Comminges,31286_1285,G,CHEMIN DE LA VOIE ROMAINE,
263108185,00012,26310818500012,O,1984-11-20,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.116883,43.250904,0.38,street,Chemin de la Voie Romaine 31220 Lavelanet-de-Comminges,31286_1285,G,CHEMIN DE LA VOIE ROMAINE,
304016504,00017,30401650400017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,PRINCIPALE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,1.115325,43.255302,0.34,street,Rue de la Bascule 31220 Lavelanet-de-Comminges,31286_0260,G,RUE DE LA BASCULE,
304193071,00012,30419307100012,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,RN117,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
305874117,00867,30587411700867,O,2021-10-01,,,,2021-12-10T12:50:57,false,2,SAU31 INTER-VALS,2170,,RUE,DU COLONEL JULES GLEIZES,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2021-12-01,A,SAU31 INTER-VALS,,,,87.90A,NAFRev2,O,1.100414,43.241437,0.95,housenumber,2170 Rue du Colonel Jules Gleizes 31220 Lavelanet-de-Comminges,31286_0530_02170,G,2170 RUE DU CNL JULES GLEIZES,
307726190,00019,30772619000019,O,1976-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
310337787,00058,31033778700058,O,2022-11-01,,,,2023-06-04T08:38:10,false,1,,772,,CHE,DES ENTREPRENEURS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,WEEPACK,46.18Z,NAFRev2,O,1.118498,43.264081,0.87,housenumber,772 Chemin des Entrepreneurs 31220 Lavelanet-de-Comminges,31286_0410_00772,G,772 CHEMIN DES ENTREPRENEURS,
310490347,00013,31049034700013,O,1964-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
311084453,00027,31108445300027,O,1991-02-15,NN,,,2020-12-06T20:06:43,true,5,,88,,RUE,DE LA COMTESSE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.81Z,NAFRev2,N,1.120425,43.253877,0.94,housenumber,88 Rue de la Comtesse 31220 Lavelanet-de-Comminges,31286_0340_00088,G,88 RUE DE LA COMTESSE,
313481426,00010,31348142600010,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,TOUMIOU,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,1.111692,43.249988,0.94,street,Toumiou 31220 Lavelanet-de-Comminges,31286_7sw8m0,G,TOUMIOU,
315734962,00014,31573496200014,O,,,,,2019-11-14T14:00:31,true,1,,,,,LES GARGAILLOUS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,51.2E,NAF1993,N,1.109686,43.238322,0.73,street,Gargaillous 31220 Lavelanet-de-Comminges,31286_z54aae,G,GARGAILLOUS,
316144146,00016,31614414600016,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LE TACHON,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,28.2D,NAF1993,N,1.100917,43.252865,0.73,street,Quartier de Tachon 31220 Lavelanet-de-Comminges,31286_B033,G,QUARTIER DE TACHON,
316889039,00012,31688903900012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1997-03-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318560000,00024,31856000000024,O,1998-07-01,NN,,,2023-03-21T11:50:13,false,4,,,,,LE TACHON,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,01.42Z,NAFRev2,N,1.100917,43.252865,0.73,street,Quartier de Tachon 31220 Lavelanet-de-Comminges,31286_B033,G,QUARTIER DE TACHON,
318560000,00032,31856000000032,O,2007-06-15,,,,2023-03-21T11:50:13,true,4,LE PALATIN,2,,CHE,BUISSONIER,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,,35.11Z,NAFRev2,N,1.098911,43.256104,0.78,housenumber,2 Chemin Buissonnier 31220 Lavelanet-de-Comminges,31286_0285_00002,G,2 CHEMIN BUISSONNIER,
318747847,00040,31874784700040,O,2003-08-22,NN,,4781ZQ,2019-11-14T14:00:31,true,4,LE GALAND,,,,LES JARDINIERS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,47.81Z,NAFRev2,N,1.115159,43.254762,0.73,street,Jardiniers 31220 Lavelanet-de-Comminges,31286_pa19kg,G,JARDINIERS,
319565032,00012,31956503200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
319565099,00011,31956509900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,55.60,NAP,N,,,0,,,,,,
319569067,00014,31956906700014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1991-01-10,F,,,,,55.60,NAP,N,,,0,,,,,,
320676398,00011,32067639800011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
321528887,00037,32152888700037,O,,,,,2019-11-14T14:00:31,true,1,,,,,LES JARDINIERS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,1.115159,43.254762,0.73,street,Jardiniers 31220 Lavelanet-de-Comminges,31286_pa19kg,G,JARDINIERS,
322069964,00011,32206996400011,O,1981-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31220,LAVELANET-DE-COMMINGES,,BP 55,31286,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.2E,NAFRev1,N,,,0,,,,,,
322069964,00029,32206996400029,O,1981-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322166182,00020,32216618200020,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,GIRONNE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,29.3C,NAF1993,N,1.123565,43.230636,0.92,street,Chemin de Gironne 31220 Lavelanet-de-Comminges,31286_0540,G,CHEMIN DE GIRONNE,
323048835,00017,32304883500017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
324029586,00017,32402958600017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,35.01,NAP,N,,,0,,,,,,
324404185,00013,32440418500013,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
325467595,00014,32546759500014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.56,NAP,N,,,0,,,,,,
325474914,00018,32547491400018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
325521458,00019,32552145800019,O,1982-10-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
326297801,00077,32629780100077,O,2010-08-01,NN,,,2019-11-14T14:00:31,false,2,,,,,LE PALATIN,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,46.63Z,NAFRev2,O,1.114673,43.253242,0.35,street,Le Galand 31220 Lavelanet-de-Comminges,31286_dwr8ex,G,LE GALAND,
327446464,00015,32744646400015,O,1983-04-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LAROUSSET,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.1C,NAF1993,O,1.129944,43.240853,0.74,street,Chemin de Larouset 31220 Lavelanet-de-Comminges,31286_0765,G,CHEMIN DE LAROUSET,
329011852,00012,32901185200012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
329236715,00010,32923671500010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,NATIONALE 117,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4H,NAF1993,N,,,0,,,,,,
329383079,00012,32938307900012,O,1984-01-01,11,2020,,2023-08-04T11:03:10,true,7,,873,,RUE,DU COLONEL JULES GLEIZES,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2023-06-29,A,SOCIETE D'EXPLOITATION DES ETABLISSEMENTS JEAN BER,,,,46.23Z,NAFRev2,O,1.112477,43.250068,0.95,housenumber,873 Rue du Colonel Jules Gleizes 31220 Lavelanet-de-Comminges,31286_0530_00873,G,873 RUE DU COLONEL JULES GLEIZES,
330182973,00017,33018297300017,O,1984-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LA LANNE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.136378,43.249596,0.94,street,La Lanne 31220 Lavelanet-de-Comminges,31286_2fcyr6,G,LA LANNE,
330669888,00027,33066988800027,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,RN 117,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,50.3B,NAF1993,N,,,0,,,,,,
331630384,00013,33163038400013,O,1985-01-15,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,N 117,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,29.1F,NAF1993,O,,,0,,,,,,
332116078,00020,33211607800020,O,2008-10-18,NN,,,2019-11-14T14:00:31,false,3,,,,,LE VILLAGE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,O,1.117751,43.254549,0.71,street,Village 31220 Lavelanet-de-Comminges,31286_suez72,G,VILLAGE,
334388139,00019,33438813900019,O,1986-01-10,02,2020,,2022-08-29T09:23:46,true,4,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2009-09-24,A,,,,,96.03Z,NAFRev2,O,,,0,,,,,,
334388139,00043,33438813900043,O,1989-11-01,NN,,,2019-11-14T14:00:31,false,4,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334454733,00018,33445473300018,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LAROUSET,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.129944,43.240853,0.92,street,Chemin de Larouset 31220 Lavelanet-de-Comminges,31286_0765,G,CHEMIN DE LAROUSET,
334568326,00014,33456832600014,O,1985-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,PAILLAS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.12667,43.237385,0.91,street,Chemin de Paillas 31220 Lavelanet-de-Comminges,31286_0960,G,CHEMIN DE PAILLAS,
338169352,00105,33816935200105,O,2021-06-01,,,,2023-02-09T20:02:10,true,1,LES GARGAILLOUS,50,,IMP,ANNA MARTIN,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,56.10C,NAFRev2,N,1.109699,43.238338,0.85,housenumber,50 Impasse Anna Martin 31220 Lavelanet-de-Comminges,31286_0815_00050,G,50 IMPASSE ANNA MARTIN,
338751456,00017,33875145600017,O,1986-06-30,NN,,,2019-11-14T14:00:31,true,5,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
339666109,00030,33966610900030,O,2006-08-01,,,,2019-11-14T14:00:31,false,3,,,,,PAILLAS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-03-27,F,,,,,47.82Z,NAFRev2,N,1.12667,43.237385,0.91,street,Chemin de Paillas 31220 Lavelanet-de-Comminges,31286_0960,G,CHEMIN DE PAILLAS,
339666109,00048,33966610900048,O,2019-03-22,,,,2022-10-03T08:42:58,true,2,,792,,,CHEMIN DE GIRONNE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,93.21Z,NAFRev2,N,1.126391,43.233052,0.94,housenumber,792 Chemin de Gironne 31220 Lavelanet-de-Comminges,31286_0540_00792,G,792 CHEMIN DE GIRONNE,
341049591,00017,34104959100017,O,1987-03-24,NN,,,2021-06-30T09:53:04,true,3,,,,CITE,DES JARDINIERS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.115159,43.254762,0.6,street,Jardiniers 31220 Lavelanet-de-Comminges,31286_pa19kg,G,JARDINIERS,
342151859,00010,34215185900010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,GIRONNE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,55.40,NAP,N,1.123565,43.230636,0.92,street,Chemin de Gironne 31220 Lavelanet-de-Comminges,31286_0540,G,CHEMIN DE GIRONNE,
342244431,00017,34224443100017,O,1987-09-01,NN,,4331ZB,2019-11-14T14:00:31,true,6,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
343622668,00014,34362266800014,O,1988-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,DOUAT,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.134006,43.248438,0.94,street,Douat 31220 Lavelanet-de-Comminges,31286_5dmi3x,G,DOUAT,
345246029,00010,34524602900010,O,1988-05-20,NN,,,2019-11-14T14:00:31,true,4,,,,RTE,N 117,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2019-05-07,F,,,,,41.10D,NAFRev2,N,,,0,,,,,,
349642538,00012,34964253800012,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351630876,00016,35163087600016,O,1989-07-27,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,,,N,,,0,,,,,,
351650999,00011,35165099900011,O,1989-07-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LES NOZES,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1F,NAF1993,N,1.11545,43.253031,0.42,street,Rue du Colonel Jules Gleizes 31220 Lavelanet-de-Comminges,31286_0530,G,RUE DU COLONEL JULES GLEIZES,
351781398,00018,35178139800018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
352783203,00016,35278320300016,O,1989-10-11,,,,2019-11-14T14:00:31,true,4,,,,LD,LA LANNE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,45.2V,NAF1993,N,1.136378,43.249596,0.94,street,La Lanne 31220 Lavelanet-de-Comminges,31286_2fcyr6,G,LA LANNE,
352980221,00068,35298022100068,O,2022-10-31,,,,2023-01-07T05:56:23,true,1,,76,,CHE,DE GIRONNE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2022-10-31,A,,,,,70.22Z,NAFRev2,O,1.123687,43.230664,0.84,housenumber,76 Chemin de Gironne 31220 Lavelanet-de-Comminges,31286_0540_00076,G,76 CHEMIN DE GIRONNE,
353737240,00013,35373724000013,O,1990-02-22,,,,2019-11-14T14:00:31,false,3,,,,,TOLIT,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1992-04-22,F,,,,,74.1G,NAF1993,N,1.12273,43.252953,0.94,street,Tolit 31220 Lavelanet-de-Comminges,31286_i3ogtg,G,TOLIT,
353743495,00031,35374349500031,O,2017-11-01,,,,2021-06-09T19:00:21,true,2,LE PALATIN,681,,RTE,DU FOUSSERET,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2021-05-30,F,,,,,70.22Z,NAFRev2,N,1.107022,43.262393,0.86,housenumber,681 Route du Fousseret 31220 Lavelanet-de-Comminges,31286_0475_00681,G,681 ROUTE DU FOUSSERET,
353766975,00018,35376697500018,O,1990-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,RUE,PRINCIPALE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,1.115325,43.255302,0.34,street,Rue de la Bascule 31220 Lavelanet-de-Comminges,31286_0260,G,RUE DE LA BASCULE,
377570726,00010,37757072600010,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,64.49,NAP,N,,,0,,,,,,
378391346,00012,37839134600012,O,1990-06-01,NN,,,2021-10-27T08:06:09,true,3,,,,,DOUAT,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.134006,43.248438,0.94,street,Douat 31220 Lavelanet-de-Comminges,31286_5dmi3x,G,DOUAT,
378393466,00016,37839346600016,O,1990-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,,DOUAT,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-11-26,F,,,,,01.11Z,NAFRev2,N,1.134006,43.248438,0.94,street,Douat 31220 Lavelanet-de-Comminges,31286_5dmi3x,G,DOUAT,
378900377,00011,37890037700011,O,1990-07-17,NN,,,2019-11-14T14:00:31,false,4,,,,RTE,N 117 LE PALATIN,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,60.2M,NAF1993,O,,,0,,,,,,
380683300,00012,38068330000012,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,CATALAN,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,1.120486,43.269745,0.94,street,Catalan 31220 Lavelanet-de-Comminges,31286_ysod8e,G,CATALAN,
381941335,00402,38194133500402,O,2010-02-01,,,,2019-11-14T14:00:31,false,2,,,,,CATALAN,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2011-04-30,F,COOPVERT,,,,47.76Z,NAFRev2,N,1.120486,43.269745,0.94,street,Catalan 31220 Lavelanet-de-Comminges,31286_ysod8e,G,CATALAN,
382191625,00039,38219162500039,O,2021-06-28,,,,2021-11-08T07:50:37,true,1,,128,,,CHEMIN DE BRUNIS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,,35.11Z,NAFRev2,N,1.129815,43.25494,0.94,housenumber,128 Chemin de Brunis 31220 Lavelanet-de-Comminges,31286_0270_00128,G,128 CHEMIN DE BRUNIS,
382564870,00188,38256487000188,O,2007-01-03,NN,,,2019-11-14T14:00:31,false,3,,,,,CATALAN,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2010-02-26,F,COOPVERT,,,,68.20B,NAFRev2,N,1.120486,43.269745,0.94,street,Catalan 31220 Lavelanet-de-Comminges,31286_ysod8e,G,CATALAN,
382763316,00017,38276331600017,O,1991-07-01,02,2020,,2023-07-01T11:37:49,true,4,,,,LD,TOUMIOU,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.42Z,NAFRev2,O,1.111692,43.249988,0.94,street,Toumiou 31220 Lavelanet-de-Comminges,31286_7sw8m0,G,TOUMIOU,
382897064,00012,38289706400012,O,1991-09-09,,,,2019-11-14T14:00:31,true,1,,,,,LES GARGAILLOUS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.2E,NAF1993,N,1.109686,43.238322,0.73,street,Gargaillous 31220 Lavelanet-de-Comminges,31286_z54aae,G,GARGAILLOUS,
384511887,00018,38451188700018,O,1992-01-01,NN,,,2022-01-05T17:01:23,true,5,,,,QUAI,DE TOUMIOU,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.50Z,NAFRev2,N,1.111692,43.249988,0.58,street,Toumiou 31220 Lavelanet-de-Comminges,31286_7sw8m0,G,TOUMIOU,
385224175,00211,38522417500211,O,2002-07-01,NN,,,2019-11-14T14:00:31,false,4,QUAI CATALAN,,,,QUARTIER CATALAN,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2014-08-30,F,,,,,46.21Z,NAFRev2,N,1.100917,43.252865,0.56,street,Quartier de Tachon 31220 Lavelanet-de-Comminges,31286_B033,G,QUARTIER DE TACHON,
388507063,00013,38850706300013,O,1992-09-05,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
388852105,00013,38885210500013,O,1992-10-02,NN,,,2019-11-14T14:00:31,true,3,,,,LD,PAILHAS LAROUZET,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2002-10-29,F,,,,,01.2E,NAF1993,N,1.12667,43.237385,0.46,street,Chemin de Paillas 31220 Lavelanet-de-Comminges,31286_0960,G,CHEMIN DE PAILLAS,
389563388,00013,38956338800013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,CHE,DE LA CROIX,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,45.4A,NAF1993,O,1.118951,43.240717,0.54,street,Chemin de la Carre 31220 Lavelanet-de-Comminges,31286_0320,G,CHEMIN DE LA CARRE,
390887958,00010,39088795800010,O,1993-04-09,NN,,,2023-05-16T11:44:21,true,3,,774,,RUE,DU COLONEL JULES GLEIZES,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.113126,43.250144,0.95,housenumber,774 Rue du Colonel Jules Gleizes 31220 Lavelanet-de-Comminges,31286_0530_00774,G,774 RUE DU COLONEL JULES GLEIZES,
391895679,00010,39189567900010,O,1993-07-12,NN,,,2019-11-14T14:00:31,true,7,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,43.32B,NAFRev2,N,,,0,,,,,,
392432076,00066,39243207600066,P,2018-12-31,,,,2022-09-23T09:59:56,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LAVELANET-DE-COMMINGES,,[ND],31286,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
393628086,00018,39362808600018,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CATALAN,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.120486,43.269745,0.94,street,Catalan 31220 Lavelanet-de-Comminges,31286_ysod8e,G,CATALAN,
393637871,00020,39363787100020,O,1995-07-24,NN,,,2019-11-14T14:00:31,false,3,,,,,LES JARDINIERS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,45.4A,NAFRev1,N,1.115159,43.254762,0.73,street,Jardiniers 31220 Lavelanet-de-Comminges,31286_pa19kg,G,JARDINIERS,
394816334,00012,39481633400012,O,1994-04-25,NN,,,2019-11-14T14:00:31,true,1,,,,,LES GARGAILLOUS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,28.4A,NAF1993,O,1.109686,43.238322,0.73,street,Gargaillous 31220 Lavelanet-de-Comminges,31286_z54aae,G,GARGAILLOUS,
395050933,00039,39505093300039,O,2002-01-03,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,45.3E,NAFRev1,N,,,0,,,,,,
397465238,00038,39746523800038,O,2022-04-01,,,1721BZ,2022-05-07T12:14:22,true,1,,681,,RTE,DU FOUSSERET,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2022-04-01,A,CARTONNAGES VALERO CARTOVAL,,,CARTOVAL,17.21A,NAFRev2,N,1.107022,43.262393,0.86,housenumber,681 Route du Fousseret 31220 Lavelanet-de-Comminges,31286_0475_00681,G,681 ROUTE DU FOUSSERET,
398038489,00017,39803848900017,O,1994-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
398537340,00026,39853734000026,O,1995-08-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LES GARGAILLOUS,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,51.1A,NAF1993,O,1.109686,43.238322,0.73,street,Gargaillous 31220 Lavelanet-de-Comminges,31286_z54aae,G,GARGAILLOUS,
399678333,00010,39967833300010,O,1995-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA GIRONNE,31220,LAVELANET-DE-COMMINGES,,,31286,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,50.2Z,NAFRev1,O,1.123565,43.230636,0.75,street,Chemin de Gironne 31220 Lavelanet-de-Comminges,31286_0540,G,CHEMIN DE GIRONNE,