siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216204560,00017,21620456000017,O,1983-03-01,NN,,,,false,4,,5,,PL,DE LA MAIRIE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2001-08-20,F,MAIRIE,,,,75.1A,NAF1993,O,2.625534,50.482264,0.84,housenumber,5 Place de la Mairie 62620 Houchin,62456_0201_00005,G,5 PLACE DE LA MAIRIE,
216204560,00025,21620456000025,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,30,,RUE,DE BETHUNE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.626484,50.483475,0.95,housenumber,30 Rue de Bethune 62620 Houchin,62456_0060_00030,G,30 RUE DE BETHUNE,
216204560,00033,21620456000033,O,1995-12-25,NN,,,,false,3,MAIRIE,5,,PL,DE LA MAIRIE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2001-08-20,F,SERVICE DES EAUX,,,,41.0Z,NAF1993,N,2.625534,50.482264,0.84,housenumber,5 Place de la Mairie 62620 Houchin,62456_0201_00005,G,5 PLACE DE LA MAIRIE,
216204560,00041,21620456000041,O,2001-08-20,03,2020,,2022-08-29T09:08:13,true,3,,27,,RUE,DE BETHUNE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.625549,50.482867,0.95,housenumber,27 Rue de Bethune 62620 Houchin,62456_0060_00027,G,27 RUE DE BETHUNE,
216204560,00058,21620456000058,O,2001-08-20,NN,,,2008-01-04T18:38:31,false,3,MAIRIE,27,,RUE,DE BETHUNE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.625549,50.482867,0.95,housenumber,27 Rue de Bethune 62620 Houchin,62456_0060_00027,G,27 RUE DE BETHUNE,
266204569,00013,26620456900013,O,1983-03-01,NN,,,2010-06-26T03:13:20,false,3,MAIRIE,,,,,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2001-08-20,F,CCAS,,,,85.3K,NAF1993,N,2.625826,50.482476,0.91,street,Place de la Mairie 62620 Houchin,62456_0201,D,PLACE DE LA MAIRIE,
266204569,00021,26620456900021,O,2001-08-20,,,,2010-06-26T03:13:20,true,3,MAIRIE,27,,RUE,DE BETHUNE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.625549,50.482867,0.95,housenumber,27 Rue de Bethune 62620 Houchin,62456_0060_00027,G,27 RUE DE BETHUNE,
306851700,00014,30685170000014,O,1900-01-01,NN,,,2008-01-04T19:44:07,true,3,,,,,MAIRIE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.625826,50.482476,0.91,street,Place de la Mairie 62620 Houchin,62456_0201,G,PLACE DE LA MAIRIE,
310779889,00016,31077988900016,O,,,,,,true,1,,2,,RUE,D HESDIGNEUL,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,2.623348,50.482582,0.95,housenumber,2 Rue d’Hesdigneul 62620 Houchin,62456_0160_00002,G,2 RUE D HESDIGNEUL,
315790600,00011,31579060000011,O,1979-01-01,NN,,,,true,1,,18,,RUE,D HESDIGNEUL,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.2C,NAF1993,N,2.620837,50.483095,0.95,housenumber,18 Rue d’Hesdigneul 62620 Houchin,62456_0160_00018,G,18 RUE D HESDIGNEUL,
316632850,00020,31663285000020,O,1991-01-10,NN,,,2012-01-12T05:31:09,true,5,,27,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.50Z,NAFRev2,N,2.617868,50.480985,0.95,housenumber,27 Rue de Ruitz 62620 Houchin,62456_0240_00027,G,27 RUE DE RUITZ,
317356863,00017,31735686300017,O,1979-01-01,NN,,,2008-01-04T20:52:25,true,3,,,,RUE,DE L EGLISE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.625927,50.482117,0.76,street,Place de l’Eglise 62620 Houchin,62456_0121,G,PLACE DE L EGLISE,
319322558,00044,31932255800044,O,2002-01-01,NN,,,2010-04-28T13:22:59,false,3,,14,,RUE,DE L'EGALITE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,60.2M,NAFRev1,N,2.623554,50.481224,0.95,housenumber,14 Rue de l’Egalite 62620 Houchin,62456_0110_00014,G,14 RUE DE L EGALITE,
319335311,00019,31933531100019,O,,,,,,true,1,,16,,RUE,DE LA MAIRIE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.625826,50.482476,0.67,street,Place de la Mairie 62620 Houchin,62456_0201,G,PLACE DE LA MAIRIE,
320630775,00015,32063077500015,O,,,,,,true,1,,1,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.624795,50.482472,0.95,housenumber,1 Rue de Barlin 62620 Houchin,62456_0040_00001,G,1 RUE DE BARLIN,
325671121,00029,32567112100029,O,1989-12-11,NN,,,,true,1,,,,RTE,DE LENS,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,02.0B,NAF1993,N,2.62058,50.478287,0.79,street,Route de Lens 62620 Houchin,62456_0190,G,ROUTE DE LENS,
326859543,00018,32685954300018,O,,NN,,,,true,1,,15,B,RUE,DE LA MAIRIE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1988-10-16,F,,,,,84.12,NAP,N,2.625826,50.482476,0.64,street,Place de la Mairie 62620 Houchin,62456_0201,G,PLACE DE LA MAIRIE,
327030185,00018,32703018500018,O,,NN,,,,true,1,,15,,RUE,DU GENERAL DELIGNE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.6E,NAF1993,N,2.623123,50.48422,0.95,housenumber,15 Rue du Général Deligne 62620 Houchin,62456_0140_00015,G,15 RUE DU GENERAL DELIGNE,
329375588,00020,32937558800020,O,,NN,,,,true,1,,1,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,55.4B,NAF1993,N,2.624795,50.482472,0.95,housenumber,1 Rue de Barlin 62620 Houchin,62456_0040_00001,G,1 RUE DE BARLIN,
332515410,00048,33251541000048,O,1999-04-03,NN,,,2019-05-03T08:48:54,true,5,,29,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,93.21Z,NAFRev2,N,2.617659,50.480895,0.95,housenumber,29 Rue de Ruitz 62620 Houchin,62456_0240_00029,G,29 RUE DE RUITZ,
333198430,00014,33319843000014,O,,NN,,,,true,1,,11,,RUE,DU CHATEAU D'EAU,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,2.617407,50.483269,0.95,housenumber,11 Rue du Chateau d’Eau 62620 Houchin,62456_0090_00011,G,11 RUE DU CHATEAU D EAU,
337545909,00026,33754590900026,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,45.2V,NAF1993,N,2.625706,50.482186,0.75,housenumber,4 Place de la Mairie 62620 Houchin,62456_0201_00004,G,4 PLACE DE LA MAIRIE,
339056319,00017,33905631900017,O,1986-10-16,NN,,,2011-11-29T06:08:55,true,3,,18,,RUE,D HESDIGNEUL,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.620837,50.483095,0.95,housenumber,18 Rue d’Hesdigneul 62620 Houchin,62456_0160_00018,G,18 RUE D HESDIGNEUL,
343353991,00015,34335399100015,O,,,,,,true,1,,2,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,62.11,NAP,N,2.622052,50.481151,0.95,housenumber,2 Rue de Ruitz 62620 Houchin,62456_0240_00002,G,2 RUE DE RUITZ,
343867677,00027,34386767700027,O,1993-01-01,NN,,,2018-02-13T04:23:21,true,3,,22,,RUE,BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,85.1G,NAF1993,,2.622738,50.481554,0.94,housenumber,22 Rue de Barlin 62620 Houchin,62456_0040_00022,G,22 RUE DE BARLIN,
349367755,00015,34936775500015,O,,NN,,,,true,1,,,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1989-02-15,F,,,,,64.42,NAP,N,2.619318,50.481316,0.95,street,Rue de Ruitz 62620 Houchin,62456_0240,G,RUE DE RUITZ,
350693107,00038,35069310700038,O,1999-09-15,NN,,,2008-11-08T00:26:36,false,4,,19,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2003-06-05,F,LM ENTREPRISE,,,,45.3C,NAFRev1,O,2.619318,50.481316,0.95,housenumber,19 Rue de Ruitz 62620 Houchin,62456_0240_00019,G,19 RUE DE RUITZ,
352620744,00024,35262074400024,O,1991-09-01,NN,,,2006-11-25T11:13:03,true,4,,24,,RUE,DU CHATEAU D'EAU,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2003-09-05,F,,,,,74.1J,NAFRev1,N,2.616572,50.48285,0.95,housenumber,24 Rue du Chateau d’Eau 62620 Houchin,62456_0090_00024,G,24 RUE DU CHATEAU D EAU,
352896336,00026,35289633600026,O,2021-03-05,,,,2021-04-03T11:10:01,true,1,,24,,RUE,DU CHATEAU D EAU,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2021-03-05,A,,,,,47.91A,NAFRev2,N,2.616572,50.48285,0.95,housenumber,24 Rue du Chateau d’Eau 62620 Houchin,62456_0090_00024,G,24 RUE DU CHATEAU D EAU,
352897904,00012,35289790400012,O,1990-01-01,NN,,,2008-01-04T23:47:59,true,3,,19,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,N,2.623118,50.482104,0.95,housenumber,19 Rue de Barlin 62620 Houchin,62456_0040_00019,G,19 RUE DE BARLIN,
356106013,00010,35610601300010,O,,,,,,true,1,,,,RUE,DE L EGLISE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.625927,50.482117,0.76,street,Place de l’Eglise 62620 Houchin,62456_0121,G,PLACE DE L EGLISE,
357116201,00017,35711620100017,O,,,,,,true,1,,2,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,2.622052,50.481151,0.95,housenumber,2 Rue de Ruitz 62620 Houchin,62456_0240_00002,G,2 RUE DE RUITZ,
362101529,00026,36210152900026,O,2000-10-01,NN,,,,true,1,,9,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2002-07-05,F,,,,,70.2C,NAF1993,N,2.624177,50.482498,0.95,housenumber,9 Rue de Barlin 62620 Houchin,62456_0040_00009,G,9 RUE DE BARLIN,
363105305,00025,36310530500025,O,,NN,,,,true,1,,14,,RUE,D HESDIGNEUL,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.2E,NAF1993,N,2.621491,50.482895,0.95,housenumber,14 Rue d’Hesdigneul 62620 Houchin,62456_0160_00014,G,14 RUE D HESDIGNEUL,
365107507,00011,36510750700011,O,1965-01-01,NN,,,,true,1,,6,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,2.624053,50.482563,0.95,housenumber,6 Rue de Barlin 62620 Houchin,62456_0040_00006,G,6 RUE DE BARLIN,
367102498,00014,36710249800014,O,,,,,,true,1,,36,,RUE,D HESDIGNEUL,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,2.619457,50.483384,0.95,housenumber,36 Rue d’Hesdigneul 62620 Houchin,62456_0160_00036,G,36 RUE D HESDIGNEUL,
370102709,00018,37010270900018,O,,,,,,true,1,,,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.619318,50.481316,0.95,street,Rue de Ruitz 62620 Houchin,62456_0240,G,RUE DE RUITZ,
372103218,00015,37210321800015,O,,,,,,true,1,,,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,2.619318,50.481316,0.95,street,Rue de Ruitz 62620 Houchin,62456_0240,G,RUE DE RUITZ,
378434773,00016,37843477300016,O,,NN,,,,true,1,,45,,RUE,DU BOIS,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1990-09-22,F,,,,,69.12,NAP,N,2.617143,50.488036,0.95,housenumber,45 Rue du Bois 62620 Houchin,62456_0079_00045,G,45 RUE DU BOIS,
381911403,00040,38191140300040,O,2010-06-08,,,,2016-05-17T09:30:49,false,2,,6,,RUE,DU BOIS,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,AQUA PROTECT,47.52A,NAFRev2,N,2.61799,50.484473,0.95,housenumber,6 Rue du Bois 62620 Houchin,62456_0079_00006,G,6 RUE DU BOIS,
381973510,00013,38197351000013,O,1991-06-15,NN,,,2008-01-05T19:52:41,true,3,,,,RUE,DE L'EGALITE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.624067,50.481379,0.95,street,Rue de l’Egalite 62620 Houchin,62456_0110,G,RUE DE L EGALITE,
382518967,00023,38251896700023,O,1997-07-01,NN,,,2008-11-08T00:41:34,true,3,,21,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2005-05-26,F,,,,,93.0D,NAFRev1,N,2.623073,50.482019,0.95,housenumber,21 Rue de Barlin 62620 Houchin,62456_0040_00021,G,21 RUE DE BARLIN,
382966950,00018,38296695000018,O,1991-09-12,NN,,,2014-11-25T14:38:50,true,3,,18,,RUE,D'HESDIGNEUL,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.10Z,NAFRev2,N,2.620837,50.483095,0.95,housenumber,18 Rue d’Hesdigneul 62620 Houchin,62456_0160_00018,G,18 RUE D HESDIGNEUL,
382966950,00026,38296695000026,O,1991-07-01,NN,,,2009-06-27T06:34:29,false,4,,72,,CHE,DEPARTEMENTAL,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20B,NAFRev2,O,0.4309088,47.7006747,0.84,poi.track,Chemin de l'Ancienne Ligne du Chemin de Fer Départemental Montval-sur-Loir,https://osm.org/way/180135494,G,,
382990463,00012,38299046300012,O,1991-09-01,,,,,false,4,,24,,RUE,DU CHATEAU D'EAU,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,51.6G,NAF1993,N,2.616572,50.48285,0.95,housenumber,24 Rue du Chateau d’Eau 62620 Houchin,62456_0090_00024,G,24 RUE DU CHATEAU D EAU,
383305885,00014,38330588500014,O,1991-10-14,NN,,,2008-01-04T22:22:49,true,3,,5,,RUE,DE L'EGALITE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.625327,50.481475,0.95,housenumber,5 Rue de l’Egalite 62620 Houchin,62456_0110_00005,G,5 RUE DE L EGALITE,
388973927,00014,38897392700014,O,,NN,,,,true,1,,7,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,2.621452,50.481015,0.95,housenumber,7 Rue de Ruitz 62620 Houchin,62456_0240_00007,G,7 RUE DE RUITZ,
389604638,00012,38960463800012,O,1993-01-01,NN,,,,false,3,,5,,RUE,DE L'EGALITE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,70.2C,NAF1993,N,2.625327,50.481475,0.95,housenumber,5 Rue de l’Egalite 62620 Houchin,62456_0110_00005,G,5 RUE DE L EGALITE,
390424034,00010,39042403400010,O,,NN,,,,true,1,,24,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,01.1A,NAF1993,N,2.622677,50.48144,0.95,housenumber,24 Rue de Barlin 62620 Houchin,62456_0040_00024,G,24 RUE DE BARLIN,
391235934,00018,39123593400018,O,,NN,,,,true,1,,1,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,55.4B,NAF1993,N,2.624795,50.482472,0.95,housenumber,1 Rue de Barlin 62620 Houchin,62456_0040_00001,G,1 RUE DE BARLIN,
391628898,00010,39162889800010,O,1993-05-24,01,2020,,2022-08-29T09:15:51,true,4,,19,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,O,2.623118,50.482104,0.95,housenumber,19 Rue de Barlin 62620 Houchin,62456_0040_00019,G,19 RUE DE BARLIN,
395081235,00016,39508123500016,O,1974-12-01,NN,,,2015-04-27T10:11:14,false,5,,3,,PL,DE LA MAIRIE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,2.626117,50.482765,0.84,housenumber,3 Place de la Mairie 62620 Houchin,62456_0201_00003,G,3 PLACE DE LA MAIRIE,
395081235,00024,39508123500024,O,2014-01-01,,,,2020-10-20T19:33:51,true,2,,3,,PL,DE L EGLISE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,68.20A,NAFRev2,N,2.625927,50.482117,0.71,street,Place de l’Eglise 62620 Houchin,62456_0121,G,PLACE DE L EGLISE,
395150014,00011,39515001400011,O,1974-01-01,NN,,,,true,1,,13,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2002-12-12,F,,,,,01.1A,NAF1993,N,2.620729,50.481189,0.95,housenumber,13 Rue de Ruitz 62620 Houchin,62456_0240_00013,G,13 RUE DE RUITZ,
398809723,00016,39880972300016,O,,NN,,,,true,1,,4,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,51.1A,NAF1993,N,2.624278,50.482556,0.95,housenumber,4 Rue de Barlin 62620 Houchin,62456_0040_00004,G,4 RUE DE BARLIN,
400315347,00015,40031534700015,O,1973-01-01,NN,,,2007-05-15T04:43:20,true,3,,7,,RUE,DE BETHUNE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.3Z,NAFRev1,N,2.62813,50.484313,0.95,housenumber,7 Rue de Bethune 62620 Houchin,62456_0060_00007,G,7 RUE DE BETHUNE,
400719613,00012,40071961300012,O,,NN,,,,true,1,,1,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,2.624795,50.482472,0.95,housenumber,1 Rue de Barlin 62620 Houchin,62456_0040_00001,G,1 RUE DE BARLIN,
401853783,00017,40185378300017,O,,NN,,,,true,1,,14,,RUE,DE L'EGALITE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,60.2L,NAF1993,O,2.623554,50.481224,0.95,housenumber,14 Rue de l’Egalite 62620 Houchin,62456_0110_00014,G,14 RUE DE L EGALITE,
402839849,00013,40283984900013,O,,NN,,,2006-11-25T15:00:17,true,1,,14,,RUE,DE L EGALITE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,60.2L,NAF1993,N,2.623554,50.481224,0.95,housenumber,14 Rue de l’Egalite 62620 Houchin,62456_0110_00014,G,14 RUE DE L EGALITE,
403010432,00017,40301043200017,O,1995-11-01,NN,,,2019-10-31T11:12:35,true,4,,9,,RUE,DU GENERAL DELIGNE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2019-09-10,F,,,,,68.20B,NAFRev2,N,2.622723,50.483688,0.95,housenumber,9 Rue du Général Deligne 62620 Houchin,62456_0140_00009,G,9 RUE DU GENERAL DELIGNE,
404254633,00013,40425463300013,O,1969-05-15,NN,,,,true,1,,11,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,2.621041,50.481076,0.95,housenumber,11 Rue de Ruitz 62620 Houchin,62456_0240_00011,G,11 RUE DE RUITZ,
404577561,00016,40457756100016,O,1995-11-17,NN,,,,false,3,,28,,RUE,DU CHATEAU D'EAU,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1996-11-02,F,,,,,85.1G,NAF1993,N,2.615936,50.482486,0.95,housenumber,28 Rue du Chateau d’Eau 62620 Houchin,62456_0090_00028,G,28 RUE DU CHATEAU D EAU,
408796357,00015,40879635700015,O,1988-04-01,NN,,,2012-05-05T05:38:38,true,3,,13,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.623755,50.482505,0.95,housenumber,13 Rue de Barlin 62620 Houchin,62456_0040_00013,G,13 RUE DE BARLIN,
414128843,00045,41412884300045,O,2013-04-01,NN,,,2017-05-29T13:04:37,false,3,,35,,RUE,DU BOIS,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,86.90E,NAFRev2,N,2.617006,50.487574,0.95,housenumber,35 Rue du Bois 62620 Houchin,62456_0079_00035,G,35 RUE DU BOIS,
414607333,00013,41460733300013,O,1997-11-19,NN,,,2018-08-27T09:56:16,true,4,HOUCHIN,27,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,77.31Z,NAFRev2,N,2.617868,50.480985,0.95,housenumber,27 Rue de Ruitz 62620 Houchin,62456_0240_00027,G,27 RUE DE RUITZ,
414621847,00014,41462184700014,O,1996-01-01,NN,,,2017-07-06T10:53:00,false,4,,23,,RUE,DU BOIS,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,90.03B,NAFRev2,N,2.616849,50.486405,0.95,housenumber,23 Rue du Bois 62620 Houchin,62456_0079_00023,G,23 RUE DU BOIS,
421089343,00022,42108934300022,O,2019-01-09,,,,2022-12-29T11:50:59,true,7,,5,,RES,LES FONTINETTES,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,68.31Z,NAFRev2,N,2.623732,50.485343,0.89,housenumber,5 Residence les Fontinettes 62620 Houchin,62456_a005_00005,G,5 RESIDENCE LES FONTINETTES,
421979410,00014,42197941000014,O,1999-02-10,,,,,true,1,,21,,RUE,DE BETHUNE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,72.5Z,NAF1993,N,2.626489,50.483018,0.95,housenumber,21 Rue de Bethune 62620 Houchin,62456_0060_00021,G,21 RUE DE BETHUNE,
422252320,00011,42225232000011,O,1999-04-01,NN,,,2020-03-23T08:35:02,true,4,,9,,RUE,DU GENERAL DELIGNE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2019-12-16,F,,,,,86.21Z,NAFRev2,N,2.622723,50.483688,0.95,housenumber,9 Rue du Général Deligne 62620 Houchin,62456_0140_00009,G,9 RUE DU GENERAL DELIGNE,
428324339,00012,42832433900012,O,1988-01-01,NN,,,2008-01-05T01:25:37,true,3,,,,,,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
429390073,00014,42939007300014,O,2000-02-01,NN,,,2008-01-05T20:51:21,true,3,,10,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.620214,50.481331,0.95,housenumber,10 Rue de Ruitz 62620 Houchin,62456_0240_00010,G,10 RUE DE RUITZ,
432503159,00019,43250315900019,O,2000-07-06,NN,,,,true,4,,22,,RUE,DU BOIS,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2003-07-11,F,,,,,70.2A,NAFRev1,N,2.616973,50.486006,0.95,housenumber,22 Rue du Bois 62620 Houchin,62456_0079_00022,G,22 RUE DU BOIS,
433029089,00011,43302908900011,O,2000-10-03,01,2020,4722ZA,2022-08-29T09:11:07,true,4,,9,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,2.624177,50.482498,0.95,housenumber,9 Rue de Barlin 62620 Houchin,62456_0040_00009,G,9 RUE DE BARLIN,
433684370,00060,43368437000060,O,2012-01-01,,,,2017-09-22T08:36:46,false,2,,5,,,CLOS DES SABLONS,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,86.90D,NAFRev2,N,2.61833,50.48532,0.89,housenumber,5 Le Clos des Sablons 62620 Houchin,62456_thct1k_00005,G,5 LE CLOS DES SABLONS,
438597585,00019,43859758500019,O,2001-07-03,NN,,,2008-01-05T21:04:25,true,3,,50,,RUE,D'HESDIGNEUL,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.619037,50.48429,0.95,housenumber,50 Rue d’Hesdigneul 62620 Houchin,62456_0160_00050,G,50 RUE D HESDIGNEUL,
440240554,00020,44024055400020,O,2015-04-03,01,2020,,2022-08-29T09:16:21,true,3,,36,,RUE,DU BOIS,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,ARCHI DEC,71.11Z,NAFRev2,O,2.61701,50.48741,0.95,housenumber,36 Rue du Bois 62620 Houchin,62456_0079_00036,G,36 RUE DU BOIS,
444510739,00022,44451073900022,O,2003-09-01,NN,,,2006-11-25T18:14:20,false,3,,21,,RUE,DU RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,85.1G,NAFRev1,N,2.619293,50.481313,0.77,housenumber,21 Rue de Ruitz 62620 Houchin,62456_0240_00021,G,21 RUE DE RUITZ,
444815807,00011,44481580700011,O,2003-01-01,NN,,,2010-04-18T09:48:01,true,4,,11,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,01.50Z,NAFRev2,N,2.621041,50.481076,0.95,housenumber,11 Rue de Ruitz 62620 Houchin,62456_0240_00011,G,11 RUE DE RUITZ,
444833081,00011,44483308100011,O,2003-01-02,NN,,,2006-11-25T18:16:41,true,3,,6,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,55.4B,NAFRev1,N,2.624053,50.482563,0.95,housenumber,6 Rue de Barlin 62620 Houchin,62456_0040_00006,G,6 RUE DE BARLIN,
444927834,00010,44492783400010,O,2002-12-13,NN,,,2008-11-23T07:35:06,true,4,,13,,RUE,DE RUITZ,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,2.620729,50.481189,0.95,housenumber,13 Rue de Ruitz 62620 Houchin,62456_0240_00013,G,13 RUE DE RUITZ,
448289561,00012,44828956100012,O,2003-03-20,NN,,,2008-01-05T21:24:39,true,3,,50,,RUE,D'HESDIGNEUL,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.619037,50.48429,0.95,housenumber,50 Rue d’Hesdigneul 62620 Houchin,62456_0160_00050,G,50 RUE D HESDIGNEUL,
450068846,00010,45006884600010,O,2003-09-15,NN,,,2008-01-05T01:59:56,true,3,,38,,RUE,DU CHATEAU D'EAU,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.615023,50.481959,0.95,housenumber,38 Rue du Chateau d’Eau 62620 Houchin,62456_0090_00038,G,38 RUE DU CHATEAU D EAU,
450984927,00019,45098492700019,O,2003-11-27,NN,,,2009-04-16T10:49:43,false,4,,32,,RUE,DE BARLIN,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,47.79Z,NAFRev2,N,2.622532,50.481214,0.95,housenumber,32 Rue de Barlin 62620 Houchin,62456_0040_00032,G,32 RUE DE BARLIN,
450984927,00027,45098492700027,O,2009-04-01,,,,2017-04-05T17:33:02,true,2,,50,,RUE,D'HESDIGNEUL,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,47.91A,NAFRev2,N,2.619037,50.48429,0.95,housenumber,50 Rue d’Hesdigneul 62620 Houchin,62456_0160_00050,G,50 RUE D HESDIGNEUL,
451151526,00014,45115152600014,O,2003-12-01,NN,,,2017-05-04T02:13:27,false,8,,12,,RUE,DE BETHUNE,62620,HOUCHIN,,,62456,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,70.10Z,NAFRev2,O,2.627729,50.484869,0.95,housenumber,12 Rue de Bethune 62620 Houchin,62456_0060_00012,G,12 RUE DE BETHUNE,