siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213400179,00015,21340017900015,O,1983-03-01,03,2020,,2022-08-29T09:06:53,true,4,HOTEL DE VILLE,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.463205,43.465983,0.33,street,Impasse de la Chapelle 34530 Aumes,34017_onbckq,D,IMPASSE DE LA CHAPELLE,
213400179,00023,21340017900023,O,1983-12-21,01,2020,,2022-08-29T09:06:53,false,4,,36,,RUE,DES ECOLES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.460112,43.466627,0.95,housenumber,36 Rue des Ecoles 34530 Aumes,34017_0015_00036,G,36 RUE DES ECOLES,
213400179,00031,21340017900031,O,1994-01-01,NN,,,2008-01-04T18:31:36,false,3,HOTEL DE VILLE,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU ET DE L'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.463205,43.465983,0.33,street,Impasse de la Chapelle 34530 Aumes,34017_onbckq,D,IMPASSE DE LA CHAPELLE,
213400179,00049,21340017900049,O,1998-01-01,NN,,,2013-10-05T12:35:34,false,4,HOTEL DE VILLE,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,3.463205,43.465983,0.33,street,Impasse de la Chapelle 34530 Aumes,34017_onbckq,D,IMPASSE DE LA CHAPELLE,
263402257,00012,26340225700012,O,1995-12-25,,,,2016-11-20T14:11:09,true,3,,,,,HOTEL DE VILLE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306746660,00019,30674666000019,O,1900-01-01,NN,,,2008-01-04T19:43:34,true,3,,,,,MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.462956,43.466162,0.92,street,Place de la Mairie 34530 Aumes,34017_0035,G,PLACE DE LA MAIRIE,
311882088,00033,31188208800033,O,,NN,,,,true,1,,22,,RUE,CORNEILLE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,67.2Z,NAF1993,N,3.464518,43.466059,0.95,housenumber,22 Rue Corneille 34530 Aumes,34017_0010_00022,G,22 RUE CORNEILLE,
316170422,00018,31617042200018,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,62.11,NAP,N,3.462956,43.466162,0.83,street,Place de la Mairie 34530 Aumes,34017_0035,G,PLACE DE LA MAIRIE,
317170231,00011,31717023100011,O,,NN,,,,true,1,,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
317170538,00019,31717053800019,O,,,,,,true,1,,8,,RTE,DE MARSEILLAN,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.60,NAP,N,3.460174,43.46567,0.75,housenumber,8 Impasse du Chemin de Marseillan 34530 Aumes,34017_0041_00008,G,8 IMP DU CHEMIN DE MARSEILLAN,
321257081,00018,32125708100018,O,1981-04-01,NN,,,2012-05-05T01:33:25,false,4,,,,,DOMAINE DE MARENNES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.79Z,NAFRev2,N,3.458002,43.473257,0.94,locality,Domaine de Marennes 34530 Aumes,34017_B065,G,DOMAINE DE MARENNES,
321257081,00026,32125708100026,O,1998-02-01,NN,,,2020-08-25T10:29:06,true,4,,,,,DOMAINE DES MARENNES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2018-10-05,F,,,,,01.21Z,NAFRev2,O,3.458002,43.473257,0.85,locality,Domaine de Marennes 34530 Aumes,34017_B065,G,DOMAINE DE MARENNES,
323427021,00015,32342702100015,O,1982-01-01,,,,2011-04-23T05:13:48,true,3,,,,,DOMAINE DE GASQUET,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1G,NAF1993,N,3.458002,43.473257,0.55,locality,Domaine de Marennes 34530 Aumes,34017_B065,G,DOMAINE DE MARENNES,
326319803,00028,32631980300028,O,2019-08-01,,,,2019-09-21T03:52:14,true,1,,,,CHE,DU PAS DU LIEVRE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,01.26Z,NAFRev2,N,3.460563,43.465545,0.37,street,Impasse du Chemin de Marseillan 34530 Aumes,34017_0041,G,IMPASSE DU CHEMIN DE MARSEILLAN,
326719481,00029,32671948100029,O,1990-01-08,NN,,,2014-12-18T09:49:20,true,6,,5,B,CHE,DE ST MARTIN,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2014-12-17,A,,,,,47.81Z,NAFRev2,N,3.460481,43.464906,0.68,housenumber,5bis Chemin de Saint-Martin 34530 Aumes,34017_0058_00005_bis,G,5BIS CHEMIN DE SAINT MARTIN,
326882396,00012,32688239600012,O,1983-03-17,,,,,true,1,,,,DOM,DE MARENNES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,01.1G,NAF1993,N,3.458002,43.473257,0.82,locality,Domaine de Marennes 34530 Aumes,34017_B065,G,DOMAINE DE MARENNES,
327898235,00012,32789823500012,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.464062,43.465164,0.94,street,Rue de la Fontaine 34530 Aumes,34017_0024,G,RUE DE LA FONTAINE,
328673041,00021,32867304100021,O,1996-01-01,NN,,,2013-09-25T03:34:12,true,4,,,,,LOUS MAZES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.21Z,NAFRev2,N,3.464914,43.477481,0.94,locality,Lous Mazès 34530 Aumes,34017_B031,G,LOUS MAZES,
332269406,00010,33226940600010,O,,NN,,,,true,1,,18,,RUE,LAVOISIER,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.46245,43.466658,0.8,street,Rue Lavoisier 34530 Aumes,34017_0030,G,RUE LAVOISIER,
332793041,00010,33279304100010,O,1985-05-21,NN,,,,true,1,,3,,AV,DE PEZENAS,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.7C,NAF1993,N,3.463316,43.466916,0.82,housenumber,3 Avenue de Pézénas 34530 Aumes,34017_0048_00003,G,3 AVENUE DE PEZENAS,
333815827,00014,33381582700014,O,1983-01-01,NN,,,,true,3,,7,,RUE,DE MONTAGNAC,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.2A,NAF1993,N,3.46587,43.466542,0.8,housenumber,7 Avenue de Montagnac 34530 Aumes,34017_0045_00007,G,7 AVENUE DE MONTAGNAC,
334325339,00011,33432533900011,O,1985-11-01,,,,,false,4,,13,B,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,80.4D,NAF1993,N,3.463306,43.465968,0.77,housenumber,13bis Place de la Mairie 34530 Aumes,34017_0035_00013_bis,G,13BIS PLACE DE LA MAIRIE,
334659109,00014,33465910900014,O,1986-01-23,NN,,,2023-02-17T03:48:47,true,3,,,,,GRANGE DE L AIR,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.479104,43.459036,0.93,street,La Grange de l’Air 34530 Aumes,34017_B024,G,LA GRANGE DE L AIR,
339270647,00037,33927064700037,O,2001-10-29,NN,,,2008-01-04T21:29:12,true,4,,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
339270647,00094,33927064700094,O,2022-04-07,,,,2022-08-17T14:50:35,false,1,,2,,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2022-04-07,F,,,,PLACEMENTS CONSEIL,66.19B,NAFRev2,N,3.463321,43.466425,0.84,housenumber,2 Place de la Mairie 34530 Aumes,34017_0035_00002,G,2 PLACE DE LA MAIRIE,
339279796,00033,33927979600033,O,2011-01-06,,,,2011-06-03T06:24:58,true,2,,11,T,RUE,CORNEILLE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2011-05-30,F,,,,,68.31Z,NAFRev2,N,3.464143,43.466084,0.85,housenumber,11ter Rue Corneille 34530 Aumes,34017_0010_00011_ter,G,11TER RUE CORNEILLE,
340317957,00017,34031795700017,O,1977-01-01,NN,,,2018-05-16T04:03:42,true,5,,19,,RUE,DES ECOLES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,3.459467,43.466647,0.95,housenumber,19 Rue des Ecoles 34530 Aumes,34017_0015_00019,G,19 RUE DES ECOLES,
341597193,00026,34159719300026,O,2019-04-20,,,,2021-02-23T10:57:18,true,1,,9,,,RUE DU CHAMPS DU NOYER,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2019-04-20,A,,,,,68.20A,NAFRev2,N,3.465632,43.467613,0.84,housenumber,9 Rue du Champ du Noyer 34530 Aumes,34017_0009_00009,G,9 RUE DU CHAMP DU NOYER,
341935559,00029,34193555900029,O,1999-03-01,NN,,,2008-11-27T05:14:58,true,4,,,,CHE,DE MARSEILLAN,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,71.11Z,NAFRev2,N,3.460563,43.465545,0.88,street,Impasse du Chemin de Marseillan 34530 Aumes,34017_0041,G,IMPASSE DU CHEMIN DE MARSEILLAN,
342932290,00014,34293229000014,O,1987-11-12,NN,,,2008-08-09T05:48:54,true,4,,15,,RUE,CORNEILLE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.464564,43.466146,0.95,housenumber,15 Rue Corneille 34530 Aumes,34017_0010_00015,G,15 RUE CORNEILLE,
343375457,00011,34337545700011,O,1988-01-01,NN,,,2019-03-26T03:34:41,true,4,,,,,LA GRANGE DE L AIR,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2019-01-16,F,,,,,01.21Z,NAFRev2,N,3.479104,43.459036,0.94,street,La Grange de l’Air 34530 Aumes,34017_B024,G,LA GRANGE DE L AIR,
343495073,00011,34349507300011,O,1988-01-20,NN,,,2010-04-18T05:01:29,true,3,,7,,RUE,DES ECOLES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.461379,43.466502,0.95,housenumber,7 Rue des Ecoles 34530 Aumes,34017_0015_00007,G,7 RUE DES ECOLES,
344252234,00010,34425223400010,O,1988-01-29,,,,2007-01-18T09:25:23,true,3,,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
344290614,00017,34429061400017,O,,NN,,,,true,1,,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
348097155,00025,34809715500025,O,2003-10-15,NN,,,2010-04-23T08:32:29,true,4,,10,,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.11B,NAFRev2,N,3.462811,43.466389,0.85,housenumber,10 Place de la Mairie 34530 Aumes,34017_0035_00010,G,10 PLACE DE LA MAIRIE,
349364695,00016,34936469500016,O,1989-01-01,NN,,,2014-06-14T04:20:47,true,4,,3,,RUE,RACINE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.21Z,NAFRev2,N,3.462306,43.466227,0.94,housenumber,3 Rue Racine 34530 Aumes,34017_0055_00003,G,3 RUE RACINE,
349877837,00014,34987783700014,O,1989-02-07,,,,,false,3,,47,,RUE,DE LA FONTAINE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,70.2C,NAF1993,N,3.464062,43.465164,0.83,street,Rue de la Fontaine 34530 Aumes,34017_0024,G,RUE DE LA FONTAINE,
350079919,00014,35007991900014,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,79.03,NAP,N,3.462956,43.466162,0.83,street,Place de la Mairie 34530 Aumes,34017_0035,G,PLACE DE LA MAIRIE,
351144415,00012,35114441500012,O,1989-06-23,NN,,,2013-03-26T16:02:26,true,3,AUMES,,,,DOMAINE DU GASQUET,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.458002,43.473257,0.46,locality,Domaine de Marennes 34530 Aumes,34017_B065,G,DOMAINE DE MARENNES,
351896337,00018,35189633700018,O,1989-08-01,NN,,,2016-04-26T01:19:21,false,5,,,,RUE,LAVOISIER,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,93.29Z,NAFRev2,O,3.46245,43.466658,0.95,street,Rue Lavoisier 34530 Aumes,34017_0030,G,RUE LAVOISIER,
353148943,00049,35314894300049,O,2013-09-01,,,4332CZ,2021-02-23T11:05:30,true,3,,2,,CHE,DE LA MONTEE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2017-12-01,A,PELCAT THIERRY,,,,43.32C,NAFRev2,N,3.464501,43.463899,0.84,housenumber,2 Chemin de la Montee 34530 Aumes,34017_0046_00002,G,2 CHEMIN DE LA MONTEE,
353406499,00015,35340649900015,O,1990-02-05,NN,,,2022-01-31T17:22:09,false,4,,13,B,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2019-05-03,F,,,,,68.20B,NAFRev2,N,3.463306,43.465968,0.77,housenumber,13bis Place de la Mairie 34530 Aumes,34017_0035_00013_bis,G,13BIS PLACE DE LA MAIRIE,
353943392,00012,35394339200012,O,1990-02-07,NN,,,2008-01-05T00:00:13,true,3,,6,,RUE,BASSE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.462453,43.46592,0.95,housenumber,6 Rue Basse 34530 Aumes,34017_0005_00006,G,6 RUE BASSE,
377649868,00025,37764986800025,O,2015-08-01,,,,2016-01-08T08:27:08,true,2,,3,,RUE,DU FOUR,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,74.30Z,NAFRev2,N,3.462516,43.466529,0.94,housenumber,3 Rue du Four 34530 Aumes,34017_0025_00003,G,3 RUE DU FOUR,
378188247,00019,37818824700019,O,1990-06-01,NN,,,2008-01-04T21:13:47,true,3,,10,,RUE,DES ECOLES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.461986,43.4665,0.95,housenumber,10 Rue des Ecoles 34530 Aumes,34017_0015_00010,G,10 RUE DES ECOLES,
379538663,00012,37953866300012,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.1B,NAF1993,N,3.462956,43.466162,0.83,street,Place de la Mairie 34530 Aumes,34017_0035,G,PLACE DE LA MAIRIE,
380803031,00026,38080303100026,O,1995-05-30,NN,,4334ZC,2021-01-08T08:50:59,true,4,,16,,RUE,DU CHAMP DE NOYER,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.39Z,NAFRev2,N,3.466978,43.467166,0.84,housenumber,16 Rue du Champ du Noyer 34530 Aumes,34017_0009_00016,G,16 RUE DU CHAMP DU NOYER,
380927400,00032,38092740000032,O,2001-05-01,NN,,,2009-12-15T15:53:00,false,4,,1,,RUE,DU CHAMP DU NOYER,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.30Z,NAFRev2,N,3.465085,43.46713,0.95,housenumber,1 Rue du Champ du Noyer 34530 Aumes,34017_0009_00001,G,1 RUE DU CHAMP DU NOYER,
381699511,00048,38169951100048,O,2001-04-18,NN,,,2009-01-04T16:32:36,true,7,,2,,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-11-05,F,,,,,58.29C,NAFRev2,N,3.463321,43.466425,0.84,housenumber,2 Place de la Mairie 34530 Aumes,34017_0035_00002,G,2 PLACE DE LA MAIRIE,
381699602,00037,38169960200037,O,2001-04-18,NN,,,2019-10-29T19:33:57,true,4,,2,,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2019-07-15,F,,,,,70.22Z,NAFRev2,N,3.463321,43.466425,0.84,housenumber,2 Place de la Mairie 34530 Aumes,34017_0035_00002,G,2 PLACE DE LA MAIRIE,
382710283,00021,38271028300021,O,2007-01-03,,,,2008-01-04T22:13:54,false,2,,4,,,CLOS SAINT AUBIN,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,70.3A,NAFRev1,N,3.465673,43.466083,0.89,housenumber,4 Allee le Clos Saint Aubin 34530 Aumes,34017_5uy8qb_00004,G,4 ALLEE LE CLOS SAINT AUBIN,
382710283,00047,38271028300047,O,2017-06-01,,,,2018-02-28T14:14:15,true,1,,5,,,RUE DE LA FONTAINE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20A,NAFRev2,N,3.464074,43.465196,0.94,housenumber,5 Rue de la Fontaine 34530 Aumes,34017_0024_00005,G,5 RUE DE LA FONTAINE,
382760650,00012,38276065000012,O,1991-07-01,NN,,,2006-10-28T00:52:50,true,3,,,,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2004-03-04,F,,,,,74.1J,NAFRev1,N,3.462956,43.466162,0.83,street,Place de la Mairie 34530 Aumes,34017_0035,G,PLACE DE LA MAIRIE,
383358538,00023,38335853800023,O,2013-11-25,,,,2019-02-26T09:34:16,false,2,,5,,RUE,LAVOISIER,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.34Z,NAFRev2,N,3.462216,43.466648,0.95,housenumber,5 Rue Lavoisier 34530 Aumes,34017_0030_00005,G,5 RUE LAVOISIER,
383413424,00011,38341342400011,O,1991-11-01,NN,,,2008-01-04T22:24:15,true,3,DOMAINE DE ST MARTIN,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.458002,43.473257,0.58,locality,Domaine de Marennes 34530 Aumes,34017_B065,D,DOMAINE DE MARENNES,
383413689,00019,38341368900019,O,1991-11-01,NN,,,2022-09-03T13:42:53,true,3,DOMAINE DE ST MARTIN,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.458002,43.473257,0.58,locality,Domaine de Marennes 34530 Aumes,34017_B065,D,DOMAINE DE MARENNES,
384394375,00016,38439437500016,O,1992-02-01,NN,,,,true,1,,1,,RUE,CHAMP DU NOYER,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2C,NAF1993,O,3.465085,43.46713,0.9,housenumber,1 Rue du Champ du Noyer 34530 Aumes,34017_0009_00001,G,1 RUE DU CHAMP DU NOYER,
391090222,00012,39109022200012,O,1992-01-01,NN,,,2007-01-18T09:33:15,true,3,,13,,RUE,CORNEILLE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.46443,43.466089,0.95,housenumber,13 Rue Corneille 34530 Aumes,34017_0010_00013,G,13 RUE CORNEILLE,
391091329,00014,39109132900014,O,1993-04-30,NN,,,,true,3,,5,,AV,DE MONTAGNAC,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.465517,43.466557,0.84,housenumber,5 Avenue de Montagnac 34530 Aumes,34017_0045_00005,G,5 AVENUE DE MONTAGNAC,
391567278,00026,39156727800026,O,1993-01-01,NN,,,2008-01-04T23:54:17,false,3,,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
391908969,00010,39190896900010,O,1988-01-01,NN,,,2021-07-06T08:43:47,true,4,,1,,AV,DE MONTAGNAC,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,01.21Z,NAFRev2,N,3.464739,43.466629,0.84,housenumber,1 Avenue de Montagnac 34530 Aumes,34017_0045_00001,G,1 AVENUE DE MONTAGNAC,
394298756,00013,39429875600013,O,1994-01-08,NN,,,,false,3,CHEZ MME PELLET,10,,RUE,DE LA CALADE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,85.1G,NAF1993,N,3.462542,43.464323,0.94,housenumber,10 Rue de la Calade 34530 Aumes,34017_0008_00010,G,10 RUE DE LA CALADE,
399931492,00017,39993149200017,O,1995-01-01,NN,,,2014-04-17T14:36:01,true,3,,26,,RUE,DES ECOLES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.461137,43.466553,0.95,housenumber,26 Rue des Ecoles 34530 Aumes,34017_0015_00026,G,26 RUE DES ECOLES,
400751269,00012,40075126900012,O,1995-04-08,NN,,2349ZZ,2021-02-23T11:24:44,true,7,,23,,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2020-02-04,A,,,,ATELIER NATALIEK - CHAMBRES D'HOTES,23.41Z,NAFRev2,N,3.462815,43.466175,0.85,housenumber,23 Place de la Mairie 34530 Aumes,34017_0035_00023,G,23 PLACE DE LA MAIRIE,
400863965,00028,40086396500028,O,2010-10-02,01,2020,,2022-08-29T09:21:46,false,1,,7,,AV,DE PEZENAS,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2010-10-02,A,GROUPE HP,,,,82.91Z,NAFRev2,O,3.463469,43.467503,0.82,housenumber,7 Avenue de Pézénas 34530 Aumes,34017_0048_00007,G,7 AVENUE DE PEZENAS,
401967492,00026,40196749200026,O,1996-09-01,NN,,,,false,4,,,,,LA GRANGE DE L'AIR,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2002-02-04,F,COMAT ET VALCO EQUIPEMENTS OFFRES EXCEPT,,,,51.6L,NAF1993,N,3.479104,43.459036,0.94,street,La Grange de l’Air 34530 Aumes,34017_B024,G,LA GRANGE DE L AIR,
403000722,00039,40300072200039,O,2000-01-01,NN,,,2023-01-09T13:41:48,true,4,,,,DOM,DE MARENNES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,90.01Z,NAFRev2,N,3.458002,43.473257,0.82,locality,Domaine de Marennes 34530 Aumes,34017_B065,G,DOMAINE DE MARENNES,
408201481,00012,40820148100012,O,1993-01-01,NN,,,2011-09-23T14:17:58,true,4,,7,,RUE,DES ECOLES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2011-09-10,F,,,,,66.22Z,NAFRev2,N,3.461379,43.466502,0.95,housenumber,7 Rue des Ecoles 34530 Aumes,34017_0015_00007,G,7 RUE DES ECOLES,
408769925,00012,40876992500012,O,1996-09-04,NN,,,2021-03-24T08:54:57,true,3,,10,,RUE,DES ECOLES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.461986,43.4665,0.95,housenumber,10 Rue des Ecoles 34530 Aumes,34017_0015_00010,G,10 RUE DES ECOLES,
411302672,00018,41130267200018,O,1997-01-31,NN,,,2008-01-05T20:27:05,true,3,,14,,RUE,BASSE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.462731,43.465711,0.95,housenumber,14 Rue Basse 34530 Aumes,34017_0005_00014,G,14 RUE BASSE,
412398539,00012,41239853900012,O,1997-05-26,NN,,,,true,1,,13,,RUE,DU FOUR,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2002-09-27,F,,,,,92.4Z,NAF1993,N,3.462982,43.46673,0.94,housenumber,13 Rue du Four 34530 Aumes,34017_0025_00013,G,13 RUE DU FOUR,
412411274,00019,41241127400019,O,1987-12-31,NN,,,,true,4,,24,,RUE,DES ECOLES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2002-04-25,F,,,,,01.1G,NAF1993,N,3.461214,43.466551,0.95,housenumber,24 Rue des Ecoles 34530 Aumes,34017_0015_00024,G,24 RUE DES ECOLES,
412413437,00010,41241343700010,O,1987-12-31,NN,,,2021-02-23T11:34:44,true,3,,15,,RUE,CORNEILLE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.464564,43.466146,0.95,housenumber,15 Rue Corneille 34530 Aumes,34017_0010_00015,G,15 RUE CORNEILLE,
412417701,00015,41241770100015,O,1989-04-01,NN,,,2021-02-23T11:34:45,true,4,,,,DOM,DE MARENNE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,01.47Z,NAFRev2,N,3.458002,43.473257,0.81,locality,Domaine de Marennes 34530 Aumes,34017_B065,G,DOMAINE DE MARENNES,
412423568,00010,41242356800010,O,1987-12-31,NN,,,2008-01-04T22:15:53,true,3,,,,,,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412424467,00014,41242446700014,O,1987-12-31,NN,,,2015-02-05T12:16:31,true,4,,10,,RTE,DE MARSEILLAN,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.21Z,NAFRev2,N,3.460174,43.46567,0.76,housenumber,10 Impasse du Chemin de Marseillan 34530 Aumes,34017_0041_00010,G,10 IMP DU CHEMIN DE MARSEILLAN,
413636135,00019,41363613500019,O,1987-12-31,NN,,,2008-01-04T22:36:19,true,3,,18,,RUE,CORNEILLE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.464079,43.466001,0.95,housenumber,18 Rue Corneille 34530 Aumes,34017_0010_00018,G,18 RUE CORNEILLE,
413639782,00015,41363978200015,O,1987-12-31,NN,,,2021-02-23T11:35:58,true,3,,24,,RUE,CORNEILLE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.46458,43.466087,0.95,housenumber,24 Rue Corneille 34530 Aumes,34017_0010_00024,G,24 RUE CORNEILLE,
413641440,00024,41364144000024,O,2020-01-01,,,,2020-01-10T16:51:08,true,1,,6,,ALL,DU CHAMP ROND,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.21Z,NAFRev2,N,3.464229,43.467387,0.71,housenumber,6 Rue du Champ Rond 34530 Aumes,34017_dbt7wh_00006,G,6 RUE DU CHAMP ROND,
413642448,00018,41364244800018,O,1987-12-31,NN,,,2007-04-11T04:00:26,true,3,,5,,AV,DE MONTAGNAC,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2004-03-27,F,,,,,01.1G,NAFRev1,N,3.465517,43.466557,0.84,housenumber,5 Avenue de Montagnac 34530 Aumes,34017_0045_00005,G,5 AVENUE DE MONTAGNAC,
413644816,00014,41364481600014,O,1995-01-25,NN,,,2008-01-04T22:36:25,true,3,,7,,RUE,DES ECOLES,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.461379,43.466502,0.95,housenumber,7 Rue des Ecoles 34530 Aumes,34017_0015_00007,G,7 RUE DES ECOLES,
414355115,00018,41435511500018,O,1996-10-01,NN,,,2018-09-29T12:39:40,true,6,,,,PL,DE LA MAIRIE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.462956,43.466162,0.83,street,Place de la Mairie 34530 Aumes,34017_0035,G,PLACE DE LA MAIRIE,
417712551,00015,41771255100015,O,1997-11-25,NN,,,2012-06-04T15:15:35,true,3,RAYMOND ROUSSEL,,,,LA GRANDE DE L'AIR,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.479104,43.459036,0.84,street,La Grange de l’Air 34530 Aumes,34017_B024,G,LA GRANGE DE L AIR,
419742515,00010,41974251500010,O,1997-01-01,NN,,,,true,3,,1,,RUE,DU CHAMP DE NOYER,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,70.2C,NAF1993,N,3.465085,43.46713,0.84,housenumber,1 Rue du Champ du Noyer 34530 Aumes,34017_0009_00001,G,1 RUE DU CHAMP DU NOYER,
421846759,00015,42184675900015,O,1999-02-01,,,,2011-05-03T00:37:18,false,2,,10,,RUE,DE LA CALADE,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,3.462542,43.464323,0.94,housenumber,10 Rue de la Calade 34530 Aumes,34017_0008_00010,G,10 RUE DE LA CALADE,
421888603,00022,42188860300022,O,2005-10-12,,,,2021-02-23T11:43:20,true,2,,9,,QUAI,CLOS ST AUBIN,34530,AUMES,,,34017,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.465793,43.465661,0.76,housenumber,9 Lotissement Quartier du Clos St Aubin 34530 Aumes,34017_a020_00009,G,9 LOT QUARTIER DU CLOS ST AUBIN,