siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006973473,00025,00697347300025,O,,NN,,,,true,1,,,,,BOURG,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1990-10-11,F,,,,,67.04,NAP,N,-2.34111,47.484423,0.44,street,Boulevard de la Couvranne 56130 Férel,56058_0161,G,BOULEVARD DE LA COUVRANNE,
069200210,01253,06920021001253,O,2009-10-21,03,2020,,2022-08-29T09:03:04,false,3,PARC D'ACTIVITES DU POTEAU,1,,RUE,DU CLOS BENIAK,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-2.300126,47.505409,0.95,housenumber,1 Rue du Clos Beniak 56130 Férel,56058_ueh82a_00001,G,1 RUE DU CLOS BENIAK,
215600586,00014,21560058600014,O,1983-03-01,12,2020,,2022-08-29T09:07:47,true,3,,1,,PL,DE LA MAIRIE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.342908,47.48229,0.85,housenumber,1 Place de la Mairie 56130 Férel,56058_0429_00001,G,1 PLACE DE LA MAIRIE,
215600586,00022,21560058600022,O,1983-12-21,11,2020,,2022-08-29T09:07:47,false,3,,22,,RUE,DE LA FONTAINE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBL LE RUISSEAU BLANC,,,,85.20Z,NAFRev2,N,-2.345097,47.482314,0.95,housenumber,22 Rue de la Fontaine 56130 Férel,56058_0404_00022,G,22 RUE DE LA FONTAINE,
215600586,00030,21560058600030,O,1994-12-25,NN,,,,false,3,MAIRIE,,,,LE BOURG,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2002-12-31,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAF1993,N,-2.354522,47.468305,0.33,street,Route de la Grée de Bonette 56130 Férel,56058_0015,G,ROUTE DE LA GREE DE BONETTE,
215600586,00048,21560058600048,O,1997-03-01,NN,,,2013-10-05T12:40:02,false,5,MAIRIE,1,,PL,DE LA MAIRIE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2012-12-25,F,ZONE D ACTIVITES DU POTEAU,,,,42.99Z,NAFRev2,N,-2.342908,47.48229,0.85,housenumber,1 Place de la Mairie 56130 Férel,56058_0429_00001,G,1 PLACE DE LA MAIRIE,
215600586,00063,21560058600063,O,2023-04-11,,,,2023-04-25T09:31:14,false,1,MAIRIE,1,,PL,DE LA MAIRIE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2023-04-11,A,LOTISSEMENT L'OREE DU BOURG,,,,42.99Z,NAFRev2,N,-2.342908,47.48229,0.85,housenumber,1 Place de la Mairie 56130 Férel,56058_0429_00001,G,1 PLACE DE LA MAIRIE,
265600080,00013,26560008000013,O,1983-03-01,NN,,,2017-05-04T01:39:47,false,5,,9,,RUE,DU PONTOIS,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2015-10-28,F,,,,,87.10A,NAFRev2,O,-2.341379,47.483102,0.96,housenumber,9 Rue du Pontois 56130 Férel,56058_0581_00009,G,9 RUE DU PONTOIS,
265600080,00021,26560008000021,O,2004-01-01,,,,2008-05-27T15:09:01,false,3,MAISON DE RETRAITE,9,,RUE,DU PONTOIS,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-01-01,A,AUTRES SERVICES LOI 75,,,,87.30B,NAFRev2,N,-2.341379,47.483102,0.96,housenumber,9 Rue du Pontois 56130 Férel,56058_0581_00009,G,9 RUE DU PONTOIS,
265600080,00039,26560008000039,O,2015-11-16,,,,2015-11-30T14:44:41,false,1,,56,,RUE,DU GOBUN,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2015-11-16,A,FAM,,,,87.10C,NAFRev2,N,-2.336425,47.48152,0.95,housenumber,56 Rue du Gobun 56130 Férel,56058_sx1ovz_00056,G,56 RUE DU GOBUN,
265600080,00047,26560008000047,O,2015-10-28,22,2020,,2022-08-29T09:10:34,true,1,,56,,RUE,DU GOBUN,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2015-10-28,A,,,,,87.10A,NAFRev2,O,-2.336425,47.48152,0.95,housenumber,56 Rue du Gobun 56130 Férel,56058_sx1ovz_00056,G,56 RUE DU GOBUN,
265603332,00015,26560333200015,O,1986-03-25,NN,,,2010-06-26T03:12:19,true,4,MAIRIE,1,,PL,DE LA MAIRIE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-2.342908,47.48229,0.85,housenumber,1 Place de la Mairie 56130 Férel,56058_0429_00001,G,1 PLACE DE LA MAIRIE,
295601918,00010,29560191800010,O,1989-10-20,NN,,,2021-02-11T11:53:29,true,4,,,,,LE BOURG,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,42.99Z,NAFRev2,N,-2.354522,47.468305,0.33,street,Route de la Grée de Bonette 56130 Férel,56058_0015,G,ROUTE DE LA GREE DE BONETTE,
300592920,00015,30059292000015,O,,NN,,,,true,1,,,,LD,KERROUAULT,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-2.360723,47.477609,0.93,street,Moulin de Kerrouault 56130 Férel,56058_B067,G,MOULIN DE KERROUAULT,
301743076,00038,30174307600038,O,1988-04-01,NN,,,2012-07-30T17:09:54,false,4,,,,,LA CHATAIGNIERE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2012-07-27,F,,,,,77.39Z,NAFRev2,N,-2.299092,47.511055,0.95,street,La Châtaignière 56130 Férel,56058_jnv5fv,G,LA CHATAIGNIERE,
302707450,00045,30270745000045,O,2019-04-01,,,,2019-12-19T09:20:30,false,1,,21,,RUE,DE LA VOUTE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,68.20A,NAFRev2,N,-2.302561,47.51704,0.61,housenumber,21 La Voute 56130 Férel,56058_7oaqna_00021,G,21 LA VOUTE,
303751192,00020,30375119200020,O,2021-05-17,,,,2021-09-06T10:00:20,true,1,,10,,,HAUTES METAIRIES,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,47.82Z,NAFRev2,N,-2.338676,47.478164,0.91,housenumber,10 Les Hautes Métairies 56130 Férel,56058_b101_00010,G,10 LES HAUTES METAIRIES,
303935639,00045,30393563900045,O,2005-12-07,,,,2008-04-06T06:17:51,true,3,,,,RUE,DES MIOTTES,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.81Z,NAFRev2,N,-2.347748,47.479007,0.96,street,Rue des Miottes 56130 Férel,56058_0445,G,RUE DES MIOTTES,
304336365,00024,30433636500024,O,1982-09-07,,,,,false,4,,,,PL,DE LA MAIRIE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,85.1E,NAF1993,N,-2.342803,47.48203,0.84,street,Place de la Mairie 56130 Férel,56058_0429,G,PLACE DE LA MAIRIE,
304336365,00032,30433636500032,O,1994-01-01,NN,,,2006-12-15T00:15:34,false,3,,2,,RUE,DE LA FONTAINE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1E,NAF1993,,-2.343441,47.481837,0.95,housenumber,2 Rue de la Fontaine 56130 Férel,56058_0404_00002,G,2 RUE DE LA FONTAINE,
305314205,00017,30531420500017,O,,,,,,true,1,,12,,RUE,LA NOE BLANCHE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-2.336701,47.486186,0.95,housenumber,12 Rue de la Noé Blanche 56130 Férel,56058_0501_00012,G,12 RUE DE LA NOE BLANCHE,
308874809,00012,30887480900012,O,1900-01-01,NN,,,2015-05-14T04:25:08,true,5,,,,,MAIRIE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2013-08-31,A,,,,,56.29B,NAFRev2,N,-2.342803,47.48203,0.93,street,Place de la Mairie 56130 Férel,56058_0429,G,PLACE DE LA MAIRIE,
309538072,00021,30953807200021,O,1982-12-31,NN,,,2012-07-28T10:56:27,true,4,,,,,,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309655272,00016,30965527200016,O,1900-01-01,NN,,,2010-04-18T03:33:35,true,5,,,,,BOURG,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,O,-2.34111,47.484423,0.44,street,Boulevard de la Couvranne 56130 Férel,56058_0161,G,BOULEVARD DE LA COUVRANNE,
310203567,00014,31020356700014,O,1977-01-01,NN,,,2023-05-13T08:38:31,true,5,,,,,LA COUR D ALLY,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,-2.372304,47.471013,0.95,street,La Cour d'Ally 56130 Férel,56058_B010,G,LA COUR D ALLY,
310359013,00011,31035901300011,O,1900-01-01,NN,,,,true,3,,,,,BOURG,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1993-10-15,F,,,,,50.2Z,NAF1993,N,-2.34111,47.484423,0.44,street,Boulevard de la Couvranne 56130 Férel,56058_0161,G,BOULEVARD DE LA COUVRANNE,
310641311,00025,31064131100025,O,1996-04-01,NN,,,2008-11-07T00:25:36,false,4,,,,,KEROSTEN,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.4D,NAF1993,O,-2.366679,47.491129,0.95,street,Kerosten 56130 Férel,56058_i3i5le,G,KEROSTEN,
310641311,00033,31064131100033,O,2001-07-01,NN,,,2014-07-08T00:15:11,true,6,,46,,RUE,DU PRE DE LA DAME,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,43.32B,NAFRev2,N,-2.347241,47.477186,0.96,housenumber,46 Rue du Pré de la Dame 56130 Férel,56058_0570_00046,G,46 RUE DU PRE DE LA DAME,
310641469,00013,31064146900013,O,1977-01-01,NN,,,2010-09-03T09:50:58,true,4,,,,,BOURG,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,45.20A,NAFRev2,N,-2.34111,47.484423,0.44,street,Boulevard de la Couvranne 56130 Férel,56058_0161,G,BOULEVARD DE LA COUVRANNE,
311879654,00029,31187965400029,O,,NN,,,,true,1,,,,LD,LA CLAIE QUELNET,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1995-09-05,F,,,,,45.4C,NAF1993,N,-2.350338,47.473046,0.37,street,La Croix du Guernet 56130 Férel,56058_B014,G,LA CROIX DU GUERNET,
313043127,00056,31304312700056,O,1999-01-01,NN,,,2008-01-28T11:16:47,false,4,,,,,TREGUET,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,74.20Z,NAFRev2,N,-2.346253,47.498726,0.96,street,Treguet 56130 Férel,56058_l4m8a6,G,TREGUET,
313224313,00038,31322431300038,O,1999-07-01,NN,,,2012-11-09T00:15:32,true,5,,31,,,KERABIN,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2009-01-02,A,,,,,71.11Z,NAFRev2,N,-2.345246,47.484981,0.96,housenumber,31 Kerabin 56130 Férel,56058_31oe2i_00031,G,31 KERABIN,
313794281,00011,31379428100011,O,1900-01-01,NN,,,,false,4,,,,,LA GREE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2000-08-18,F,LA MARGELLE,,,,45.4C,NAF1993,N,-2.354522,47.468305,0.93,street,Route de la Grée de Bonette 56130 Férel,56058_0015,G,ROUTE DE LA GREE DE BONETTE,
314380049,00028,31438004900028,O,1982-11-02,NN,,,,true,1,,,,,LE GUERNET,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,45.4C,NAF1993,N,-2.350338,47.473046,0.69,street,La Croix du Guernet 56130 Férel,56058_B014,G,LA CROIX DU GUERNET,
314435637,00041,31443563700041,O,2000-05-09,NN,,,2015-02-09T11:58:13,true,5,,2,,RUE,LA FONTAINE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,86.23Z,NAFRev2,N,-2.343441,47.481837,0.95,housenumber,2 Rue de la Fontaine 56130 Férel,56058_0404_00002,G,2 RUE DE LA FONTAINE,
314748245,00011,31474824500011,O,,NN,,,,true,1,,,,,LA CHATAIGNIERE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,45.4C,NAF1993,O,-2.299092,47.511055,0.95,street,La Châtaignière 56130 Férel,56058_jnv5fv,G,LA CHATAIGNIERE,
314958901,00014,31495890100014,O,1979-01-01,NN,,,2016-11-07T09:28:15,true,4,,,,,LE NOE BLANCHE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,N,-2.334972,47.48718,0.77,street,Rue de la Noé Blanche 56130 Férel,56058_0501,G,RUE DE LA NOE BLANCHE,
315086447,00010,31508644700010,O,,,,,,true,1,,,,,KERBOULARD,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.01,NAP,N,-2.362293,47.465641,0.95,street,Kerboulard 56130 Férel,56058_tn6jgc,G,KERBOULARD,
315643510,00011,31564351000011,O,,NN,,,,true,1,,,,,KERNIGUYOT,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,,F,,,,,46.01,NAP,N,-2.327593,47.504662,0.95,street,Kerniguyot 56130 Férel,56058_39nj51,G,KERNIGUYOT,
315678680,00051,31567868000051,O,2008-09-23,,,,2021-02-23T10:41:22,true,1,,10,,,LES HAUTES METAIRIES,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-09-23,A,,,,,47.89Z,NAFRev2,N,-2.338676,47.478164,0.96,housenumber,10 Les Hautes Métairies 56130 Férel,56058_b101_00010,G,10 LES HAUTES METAIRIES,
316560606,00014,31656060600014,O,,NN,,,,true,1,,,,,MAIRIE DE FEREL,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-2.342803,47.48203,0.92,street,Place de la Mairie 56130 Férel,56058_0429,G,PLACE DE LA MAIRIE,
316908938,00053,31690893800053,O,2004-07-01,,,,2009-12-30T05:09:37,true,4,,,,,LA COUR DU MOULIN,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,82.99Z,NAFRev2,N,-2.364502,47.477804,0.96,street,La Cour du Moulin 56130 Férel,56058_B011,G,LA COUR DU MOULIN,
317688950,00011,31768895000011,O,1980-01-01,NN,,4399DC,2015-02-06T19:24:24,true,5,,,,,KERBERT,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2015-02-06,A,,,,,23.69Z,NAFRev2,N,-2.328072,47.460087,0.95,street,Kerbert 56130 Férel,56058_r12h4o,G,KERBERT,
318194560,00070,31819456000070,O,2010-01-05,,,,2021-02-23T10:42:53,true,1,,,,,KERSAUVAGE 77,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,86.90F,NAFRev2,N,-2.344776,47.488516,0.78,street,Kersauvage 56130 Férel,56058_4j1hk7,G,KERSAUVAGE,
318194560,00088,31819456000088,O,2010-04-05,,,,2016-01-09T00:10:25,false,1,,77,,,KERSAUVAGE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2010-04-05,A,,,,,47.99A,NAFRev2,N,-2.346531,47.489841,0.96,housenumber,77 Kersauvage 56130 Férel,56058_4j1hk7_00077,G,77 KERSAUVAGE,
318596236,00121,31859623600121,O,2015-01-05,NN,,2652ZZ,2021-02-23T10:43:09,true,1,,31,,,COLDAN,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2015-01-05,A,,,,PHIDEL,26.52Z,NAFRev2,N,-2.328145,47.472392,0.96,housenumber,31 Coldan 56130 Férel,56058_mmz5ln_00031,G,31 COLDAN,
318875242,00048,31887524200048,O,1998-07-01,,,,,false,3,LE CLOS DE CAMOEL,,,RTE,DE LA VIEILLE ROCHE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2000-07-26,F,,,,,70.2C,NAF1993,N,-2.321311,47.484923,0.42,street,Lieu-dit la Métairie Vieille 56130 Férel,56058_C350,G,LIEU DIT LA METAIRIE VIEILLE,
319113627,00016,31911362700016,O,,,,,,true,1,,,,,LA VOULTE DE FEREL,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.302903,47.515952,0.69,street,La Voute 56130 Férel,56058_7oaqna,G,LA VOUTE,
320130792,00411,32013079200411,O,2021-11-01,,,,2021-12-03T11:37:37,false,1,,9,,RUE,DE LA COULEE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,88.91A,NAFRev2,O,-2.343048,47.482791,0.86,street,Rue de la Coulée 56130 Férel,56058_0250,G,RUE DE LA COULEE,
320364219,00032,32036421900032,O,2010-04-01,,,,2012-12-30T04:39:38,true,2,,50,,,KERVEZO,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.10C,NAFRev2,N,-2.351898,47.502279,0.95,housenumber,50 Kervezo 56130 Férel,56058_48qy00_00050,G,50 KERVEZO,
320587777,00014,32058777700014,O,1980-10-29,NN,,,2018-07-27T04:22:14,true,3,,,,,MAIRIE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-2.342803,47.48203,0.93,street,Place de la Mairie 56130 Férel,56058_0429,G,PLACE DE LA MAIRIE,
320688583,00014,32068858300014,O,1981-01-02,NN,,,2008-11-07T00:36:43,true,3,,,,,LA GREE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-2.354522,47.468305,0.93,street,Route de la Grée de Bonette 56130 Férel,56058_0015,G,ROUTE DE LA GREE DE BONETTE,
320833072,00038,32083307200038,O,2002-06-29,NN,,,2006-10-27T01:10:57,true,3,,6,B,RUE,DE CINQ SOUS,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2004-08-30,F,,,,,70.2A,NAFRev1,N,-2.342252,47.481602,0.87,housenumber,6bis Rue de Cinq Sous 56130 Férel,56058_0050_00006_bis,G,6BIS RUE DE CINQ SOUS,
321427569,00025,32142756900025,O,,NN,,,,true,1,,,,LD,TREGRAIN,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,-2.341482,47.462676,0.96,street,Tregrain 56130 Férel,56058_o1ia5g,G,TREGRAIN,
321879728,00038,32187972800038,O,2010-05-01,,,1623ZZ,2015-04-03T19:27:59,true,2,,7,,,LA FONTAINE AU BEURRE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,16.23Z,NAFRev2,N,-2.315773,47.503256,0.95,housenumber,7 La Fontaine au Beurre 56130 Férel,56058_b016_00007,G,7 LA FONTAINE AU BEURRE,
322419649,00023,32241964900023,O,2013-01-01,,,,2019-06-03T08:34:44,true,2,,36,,RUE,DU PONTOIS,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,-2.33875,47.485087,0.96,housenumber,36 Rue du Pontois 56130 Férel,56058_0581_00036,G,36 RUE DU PONTOIS,
323054049,00016,32305404900016,O,,,,,,true,1,,,,,LA GREE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-2.354522,47.468305,0.93,street,Route de la Grée de Bonette 56130 Férel,56058_0015,G,ROUTE DE LA GREE DE BONETTE,
323321836,00013,32332183600013,O,1981-12-01,NN,,,2014-06-14T01:27:59,true,5,,,,,BOURG,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.73Z,NAFRev2,O,-2.34111,47.484423,0.44,street,Boulevard de la Couvranne 56130 Férel,56058_0161,G,BOULEVARD DE LA COUVRANNE,
323429993,00021,32342999300021,P,1995-07-01,NN,,,2006-12-15T00:21:53,false,3,[ND],[ND],[ND],[ND],[ND],[ND],FEREL,,[ND],56058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-01-31,F,[ND],[ND],[ND],[ND],52.2L,NAFRev1,N,,,0,,,,,,
325685253,00016,32568525300016,O,,NN,,,,true,1,,,,,BOURG,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1995-01-31,F,,,,,15.1F,NAF1993,O,-2.34111,47.484423,0.44,street,Boulevard de la Couvranne 56130 Férel,56058_0161,G,BOULEVARD DE LA COUVRANNE,
326426475,00017,32642647500017,O,,,,,,true,1,,,,,BOURG,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-2.34111,47.484423,0.44,street,Boulevard de la Couvranne 56130 Férel,56058_0161,G,BOULEVARD DE LA COUVRANNE,
326723186,00044,32672318600044,O,2012-07-11,,,,2020-08-25T03:35:57,false,2,,,,,KEROSTEN 13,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2020-07-23,F,,,,,47.99A,NAFRev2,N,-2.366679,47.491129,0.74,street,Kerosten 56130 Férel,56058_i3i5le,G,KEROSTEN,
327345799,00016,32734579900016,O,1983-01-01,NN,,,2011-04-23T05:25:32,true,5,,,,,LA NOE BLANCHE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,O,-2.334972,47.48718,0.94,street,Rue de la Noé Blanche 56130 Férel,56058_0501,G,RUE DE LA NOE BLANCHE,
327466397,00020,32746639700020,P,2014-07-01,,,,2020-07-03T03:43:48,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FEREL,,[ND],56058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-11-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
327929345,00012,32792934500012,O,,,,,,true,1,,,,,LA CHATAIGNIERE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.40,NAP,N,-2.299092,47.511055,0.95,street,La Châtaignière 56130 Férel,56058_jnv5fv,G,LA CHATAIGNIERE,
327929352,00018,32792935200018,O,1983-02-14,NN,,,,true,1,,,,,LA CHATAIGNIERE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1G,NAF1993,N,-2.299092,47.511055,0.95,street,La Châtaignière 56130 Férel,56058_jnv5fv,G,LA CHATAIGNIERE,
328520416,00020,32852041600020,O,2020-07-01,,,,2021-02-23T10:49:40,true,1,,5,B,,LA VOUTE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,90.02Z,NAFRev2,N,-2.303015,47.515217,0.96,interpolation,5 La Voute 56130 Férel,,G,3 LA VOUTE,
328565130,00015,32856513000015,O,1900-01-01,NN,,,2018-01-30T12:34:52,true,6,,,,LD,STE MARIE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,-2.313317,47.486486,0.76,street,Sainte Marie 56130 Férel,56058_B085,G,SAINTE MARIE,
328912373,00029,32891237300029,O,1987-07-28,NN,,,2019-12-10T16:43:03,false,10,,,,RUE,DE KERHINAIS,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2019-01-01,F,LE TADORNE,,,,56.10A,NAFRev2,N,-2.338879,47.486301,0.95,street,Rue de Kerhinais 56130 Férel,56058_0419,G,RUE DE KERHINAIS,
329557151,00027,32955715100027,O,2006-10-01,03,2020,,2022-08-29T09:20:59,true,3,,,,,KERAUDRAIN,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2019-12-19,A,,,,,46.23Z,NAFRev2,O,-2.31224,47.506483,0.95,street,Keraudrain 56130 Férel,56058_qeezyd,G,KERAUDRAIN,
329666424,00026,32966642400026,O,1989-08-10,NN,,,,true,3,,,,RTE,DE PENESTIN,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,35.1E,NAF1993,N,-2.336901,47.470078,0.37,street,Route de Tregrain 56130 Férel,56058_0755,G,ROUTE DE TREGRAIN,
329738009,00052,32973800900052,O,2018-04-15,,,4332AA,2021-02-23T10:50:28,true,1,,40,,,LA NOE BLANCHE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,PAUL DEJOIE,43.31Z,NAFRev2,N,-2.33448,47.487628,0.9,housenumber,40 Rue de la Noé Blanche 56130 Férel,56058_0501_00040,G,40 RUE DE LA NOE BLANCHE,
329773386,00019,32977338600019,O,,,,,,true,1,,,,PL,DE LA MAIRIE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,-2.342803,47.48203,0.84,street,Place de la Mairie 56130 Férel,56058_0429,G,PLACE DE LA MAIRIE,
329810535,00016,32981053500016,O,,,,,,true,1,,,,,KREIZ AVEL,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,-3.0971455,47.569253,0.89,poi.restaurant,Kreiz An Avel (Restaurant) Carnac,https://osm.org/way/94002966,G,,
330331406,00109,33033140600109,O,2018-12-15,,,,2021-02-23T10:50:49,true,1,,43,,,QUESTOUBIN,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2018-12-15,A,,,,,49.41A,NAFRev2,N,-2.315368,47.466645,0.96,housenumber,43 Questoubin 56130 Férel,56058_ilcs1t_00043,G,43 QUESTOUBIN,
330555665,00018,33055566500018,O,1984-08-01,NN,,,2014-07-08T00:35:22,true,5,,1,,RUE,DES CINQ SOUS,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,45.20A,NAFRev2,O,-2.342667,47.481874,0.83,housenumber,1 Rue de Cinq Sous 56130 Férel,56058_0050_00001,G,1 RUE DE CINQ SOUS,
331400721,00048,33140072100048,O,1997-01-15,NN,,,,true,1,,,,,KERVANO,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1999-04-07,F,,,,,29.2F,NAF1993,O,-2.343701,47.467268,0.48,street,Kerivalno 56130 Férel,56058_tdmep3,G,KERIVALNO,
331594374,00018,33159437400018,O,1985-01-01,NN,,,2023-02-04T13:22:16,true,3,KERROUAULT,32,,RUE,DU CHATEAU D'EAU,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.354685,47.477544,0.96,housenumber,32 Rue du Château d'Eau 56130 Férel,56058_0025_00032,G,32 RUE DU CHATEAU D EAU,
332004134,00026,33200413400026,O,1900-01-01,NN,,,2011-04-28T00:26:57,false,3,,,,,LA CHATAIGNIERE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,-2.299092,47.511055,0.95,street,La Châtaignière 56130 Férel,56058_jnv5fv,G,LA CHATAIGNIERE,
332004134,00034,33200413400034,O,2008-03-15,,,,2018-01-22T08:32:51,true,2,,19,,RUE,DES JARDINS,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.59B,NAFRev2,N,-2.300452,47.511739,0.96,housenumber,19 Rue des Jardins 56130 Férel,56058_0417_00019,G,19 RUE DES JARDINS,
332224286,00010,33222428600010,O,,NN,,,,true,1,,,,LD,LA VILLE AU CAROU,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,1991-01-28,F,,,,,01.07,NAP,N,-2.3058,47.497277,0.95,street,La Ville au Carou 56130 Férel,56058_B092,G,LA VILLE AU CAROU,
332323047,01162,33232304701162,O,2013-09-01,NN,,,2019-06-24T13:26:46,false,2,,3,B,RUE,DES TILLEULS,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2017-08-31,F,RS FEREL,,,,56.29B,NAFRev2,O,-2.34609,47.481497,0.87,housenumber,3bis Rue des Tilleuls 56130 Férel,56058_0710_00003_bis,G,3BIS RUE DES TILLEULS,
332530393,00013,33253039300013,O,1984-01-01,NN,,,2006-10-27T02:21:15,true,3,,,,LD,LA GREE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-2.354522,47.468305,0.93,street,Route de la Grée de Bonette 56130 Férel,56058_0015,G,ROUTE DE LA GREE DE BONETTE,
332530393,00021,33253039300021,O,1984-08-16,NN,,,2006-11-25T10:19:55,false,3,,,,,LA GREE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2B,NAFRev1,N,-2.354522,47.468305,0.93,street,Route de la Grée de Bonette 56130 Férel,56058_0015,G,ROUTE DE LA GREE DE BONETTE,
332530401,00014,33253040100014,O,1984-01-01,NN,,,2006-12-15T00:26:27,false,3,,,,LD,LA GREE,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.4J,NAFRev1,N,-2.354522,47.468305,0.93,street,Route de la Grée de Bonette 56130 Férel,56058_0015,G,ROUTE DE LA GREE DE BONETTE,
332999929,00059,33299992900059,O,2005-07-01,,,,2008-01-04T20:33:19,false,2,,,,,ZONE ARTISANALE DU POTEAU,56130,FEREL,,,56058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8429988,43.5754777,0.7,poi.commercial,Zone Artisanale des Coteaux (Zone tertiaire) Saint-Jean-de-Védas,https://osm.org/way/474365231,G,,