id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-739988,2020-02-21,000001,Vente,2500,2,,RUE DU SAC,0060,52360,52059,Bonnecourt,52,,,520590000E0391,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,420,5.472103,47.951384
2020-739988,2020-02-21,000001,Vente,2500,9001,,RUE DU SAC,0060,52360,52059,Bonnecourt,52,,,520590000E0793,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,5.47188,47.951578
2020-740443,2020-05-26,000002,Vente,2000,,,VILLAGE,B032,52360,52059,Bonnecourt,52,,,52059000ZM0035,,,,,,,,,,,,,0,,,,,S,sols,,,70,5.478359,47.953021
2020-741050,2020-07-20,000001,Vente,2000,,,VILLAGE,B032,52360,52059,Bonnecourt,52,,,52059000ZM0132,,,,,,,,,,,,,0,,,,,P,prés,,,47,5.477112,47.954344
2020-741050,2020-07-20,000001,Vente,2000,1,,CHE DU CROISE,0020,52360,52059,Bonnecourt,52,,,52059000ZM0134,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1044,5.477261,47.953947
2020-741050,2020-07-20,000001,Vente,2000,1,,CHE DU CROISE,0020,52360,52059,Bonnecourt,52,,,52059000ZM0134,,,,,,,,,,,,,0,1,Maison,50,1,J,jardins,POTAG,Jardin potager,1118,5.477261,47.953947
2020-741051,2020-07-20,000002,Vente,5583,,,CHAMP POISEL,B005,52360,52059,Bonnecourt,52,,,52059000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,8140,5.477026,47.95572
2020-741051,2020-07-20,000002,Vente,5583,,,CHAMP POISEL,B005,52360,52059,Bonnecourt,52,,,52059000ZD0016,,,,,,,,,,,,,0,,,,,P,prés,,,8140,5.477026,47.95572
2020-741051,2020-07-20,000002,Vente,5583,,,VILLAGE,B032,52360,52059,Bonnecourt,52,,,52059000ZM0047,,,,,,,,,,,,,0,,,,,P,prés,,,2330,5.476959,47.954684
2020-741514,2020-10-16,000001,Vente,10000,7,,RTE DE MONTIGNY,0045,52360,52059,Bonnecourt,52,,,520590000E0452,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,435,5.475274,47.952764
