id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-722778,2019-01-09,000001,Vente,2500,,,CAMP DES MOULIGNES,B032,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3247,0.958498,44.588128
2019-722778,2019-01-09,000001,Vente,2500,,,CAMP DES MOULIGNES,B032,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10285,0.954199,44.586492
2019-722829,2019-01-12,000001,Vente,2200,,,VEYRINE,B142,47500,47029,Blanquefort-sur-Briolance,47,,,470290000G0254,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,260,0.99561,44.592457
2019-722829,2019-01-12,000001,Vente,2200,,,VEYRINE,B142,47500,47029,Blanquefort-sur-Briolance,47,,,470290000G0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,0.994149,44.593705
2019-722829,2019-01-12,000001,Vente,2200,,,VEYRINE,B142,47500,47029,Blanquefort-sur-Briolance,47,,,470290000G0260,,,,,,,,,,,,,0,,,,,P,prés,,,2350,0.993333,44.593693
2019-722829,2019-01-12,000001,Vente,2200,,,VEYRINE,B142,47500,47029,Blanquefort-sur-Briolance,47,,,470290000G0262,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,0.992471,44.593825
2019-722829,2019-01-12,000001,Vente,2200,,,VEYRINE,B142,47500,47029,Blanquefort-sur-Briolance,47,,,470290000G0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5050,0.994422,44.592182
2019-722890,2019-01-23,000001,Vente,9000,,,BUGAREL,B027,47500,47029,Blanquefort-sur-Briolance,47,,,470290000H0136,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3780,0.97025,44.581698
2019-722890,2019-01-23,000001,Vente,9000,,,BUGAREL,B027,47500,47029,Blanquefort-sur-Briolance,47,,,470290000H0137,,,,,,,,,,,,,0,,,,,P,prés,,,2938,0.970718,44.581405
2019-722890,2019-01-23,000001,Vente,9000,,,BUGAREL,B027,47500,47029,Blanquefort-sur-Briolance,47,,,470290000H0138,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1412,0.971236,44.581282
2019-722890,2019-01-23,000001,Vente,9000,,,BUGAREL,B027,47500,47029,Blanquefort-sur-Briolance,47,,,470290000H0150,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6693,0.969653,44.584782
2019-722890,2019-01-23,000001,Vente,9000,,,BRESQUE,B023,47500,47029,Blanquefort-sur-Briolance,47,,,470290000H0331,,,,,,,,,,,,,0,,,,,T,terres,,,2120,0.974203,44.582435
2019-722953,2019-02-14,000001,Vente,2600,,,LAUZE,B092,47500,47029,Blanquefort-sur-Briolance,47,,,470290000H0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26491,0.961478,44.583878
2019-722957,2019-02-05,000001,Vente,170000,,,AU MENUISIER,B101,47500,47029,Blanquefort-sur-Briolance,47,,,470290000B0448,,,,,,,,,,,,,0,,,,,P,prés,,,1221,0.970006,44.636476
2019-723051,2019-03-05,000001,Vente,168000,,,POUBILLE,B121,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0358,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5233,0.9462,44.580367
2019-723051,2019-03-05,000001,Vente,168000,,,POUBILLE,B121,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0359,,,,,,,,,,,,,0,,,,,L,landes,,,521,0.946427,44.581013
2019-723051,2019-03-05,000001,Vente,168000,,,BOUTIGUE,B020,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0377,,,,,,,,,,,,,0,,,,,L,landes,,,1492,0.948096,44.581164
2019-723051,2019-03-05,000001,Vente,168000,,,BOUTIGUE,B020,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0464,,,,,,,,,,,,,0,,,,,L,landes,,,476,0.948028,44.577169
2019-723051,2019-03-05,000001,Vente,168000,,,BOUTIGUE,B020,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0467,,,,,,,,,,,,,0,,,,,L,landes,,,16064,0.947917,44.578111
2019-723051,2019-03-05,000001,Vente,168000,,,BOUTIGUE,B020,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3055,0.947358,44.580002
2019-723051,2019-03-05,000001,Vente,168000,,,BOUTIGUE,B020,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0473,,,,,,,,,,,,,0,,,,,L,landes,,,1945,0.946783,44.580183
2019-723051,2019-03-05,000001,Vente,168000,5866,,BOUTIGUE,B020,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0475,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,1032,0.946719,44.579462
2019-723051,2019-03-05,000001,Vente,168000,5866,,BOUTIGUE,B020,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0475,,,,,,,,,,,,,0,1,Maison,54,2,BT,taillis simples,,,8088,0.946719,44.579462
2019-723051,2019-03-05,000001,Vente,168000,5855,,POUBILLE,B121,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0693,,,,,,,,,,,,,0,1,Maison,33,1,PA,pâtures,,,3280,0.947378,44.581395
2019-723051,2019-03-05,000001,Vente,168000,5855,,POUBILLE,B121,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0693,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,563,0.947378,44.581395
2019-723051,2019-03-05,000001,Vente,168000,,,POUBILLE,B121,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0694,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1594,0.946918,44.580849
2019-723051,2019-03-05,000001,Vente,168000,,,POUBILLE,B121,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0694,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3009,0.946918,44.580849
2019-723079,2019-02-28,000001,Vente,300,,,L IZARD,B068,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2480,0.948767,44.591066
2019-723118,2019-03-08,000001,Vente,6797.6,,,LAPESSEGOURPIERE,B077,47500,47029,Blanquefort-sur-Briolance,47,,,470290000C0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,0.994792,44.630388
2019-723118,2019-03-08,000001,Vente,6797.6,,,LAPESSEGOURPIERE,B077,47500,47029,Blanquefort-sur-Briolance,47,,,470290000C0064,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1720,0.990091,44.627933
2019-723118,2019-03-08,000001,Vente,6797.6,,,LAPESSEGOURPIERE,B077,47500,47029,Blanquefort-sur-Briolance,47,,,470290000C0066,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3290,0.992056,44.628378
2019-723118,2019-03-08,000001,Vente,6797.6,,,LAPESSEGOURPIERE,B077,47500,47029,Blanquefort-sur-Briolance,47,,,470290000C0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,170,0.99427,44.62845
2019-723118,2019-03-08,000001,Vente,6797.6,,,LAPESSEGOURPIERE,B077,47500,47029,Blanquefort-sur-Briolance,47,,,470290000C0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4490,0.99396,44.628693
2019-723118,2019-03-08,000001,Vente,6797.6,,,TRABAN HAUT,B136,47500,47029,Blanquefort-sur-Briolance,47,,,470290000C0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5006,0.98769,44.62104
2019-723118,2019-03-08,000001,Vente,6797.6,,,TRABAN HAUT,B136,47500,47029,Blanquefort-sur-Briolance,47,,,470290000C0162,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.987478,44.620826
2019-723118,2019-03-08,000001,Vente,6797.6,,,PEYRELADE,B113,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0169,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6790,0.993116,44.620957
2019-723118,2019-03-08,000001,Vente,6797.6,,,PEYRELADE,B113,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0173,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10168,0.995267,44.62054
2019-723365,2019-04-16,000001,Vente,800,,,CLARIS,B043,47500,47029,Blanquefort-sur-Briolance,47,,,470290000M0144,,,,,,,,,,,,,0,,,,,T,terres,,,2945,0.928829,44.615463
2019-723370,2019-04-16,000001,Vente,140000,540,,PIECE DE CUSSAC,B117,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0710,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,2185,0.927457,44.588723
2019-723370,2019-04-16,000001,Vente,140000,540,,PIECE DE CUSSAC,B117,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0710,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,815,0.927457,44.588723
2019-723432,2019-04-27,000002,Vente,232.7,,,CAPOULEZE,B035,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0827,,,,,,,,,,,,,0,,,,,T,terres,,,179,0.939559,44.621429
2019-723501,2019-05-15,000001,Vente,82000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0061,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,505,0.928986,44.592164
2019-723501,2019-05-15,000001,Vente,82000,64,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0139,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,534,0.92882,44.59228
2019-723501,2019-05-15,000001,Vente,82000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0142,,,,,,,,,,,,,0,,,,,T,terres,,,67,0.928713,44.59243
2019-723501,2019-05-15,000001,Vente,82000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0143,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.929004,44.592329
2019-723513,2019-05-18,000001,Vente,800,,,COUEL,B049,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0676,,,,,,,,,,,,,0,,,,,P,prés,,,2289,0.960499,44.58841
2019-723513,2019-05-18,000001,Vente,800,,,COUEL,B049,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0677,,,,,,,,,,,,,0,,,,,P,prés,,,500,0.960631,44.587958
2019-723513,2019-05-18,000001,Vente,800,,,COUEL,B049,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0679,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,327,0.960747,44.587451
2019-723513,2019-05-18,000001,Vente,800,,,COUEL,B049,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0680,,,,,,,,,,,,,0,,,,,P,prés,,,306,0.960671,44.587402
2019-723514,2019-05-18,000001,Vente,100,,,COUEL,B049,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0674,,,,,,,,,,,,,0,,,,,P,prés,,,188,0.960919,44.588175
2019-723514,2019-05-18,000001,Vente,100,,,COUEL,B049,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0675,,,,,,,,,,,,,0,,,,,S,sols,,,95,0.960921,44.588122
2019-723520,2019-05-10,000001,Echange,1200,,,L IZARD,B068,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7420,0.947751,44.590698
2019-723520,2019-05-10,000002,Echange,1200,,,LAS LANDES,B084,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13990,0.950915,44.63697
2019-723579,2019-05-25,000001,Vente,7000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,98,0.928604,44.592338
2019-723579,2019-05-25,000001,Vente,7000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.928702,44.592271
2019-723604,2019-05-28,000001,Vente,150000,192,,TRABAN BAS,B135,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0639,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,0.989436,44.623625
2019-723604,2019-05-28,000001,Vente,150000,192,,TRABAN BAS,B135,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0639,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,509,0.989436,44.623625
2019-723672,2019-06-12,000001,Vente,9000,,,PIECE DE CUSSAC,B117,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0188,,,,,,,,,,,,,0,,,,,P,prés,,,2015,0.923692,44.592211
2019-723672,2019-06-12,000001,Vente,9000,,,PIECE DE CUSSAC,B117,47500,47029,Blanquefort-sur-Briolance,47,,,470290000K0189,,,,,,,,,,,,,0,,,,,T,terres,,,26840,0.923585,44.592298
2019-723677,2019-06-26,000001,Vente,150000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0036,,,,,,,,,,,,,0,,,,,P,prés,,,5925,0.927079,44.590497
2019-723677,2019-06-26,000001,Vente,150000,89,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0037,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,412,0.927497,44.590884
2019-723677,2019-06-26,000001,Vente,150000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,1680,0.927424,44.591055
2019-723677,2019-06-26,000001,Vente,150000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0078,,,,,,,,,,,,,0,,,,,T,terres,,,651,0.927828,44.590753
2019-723677,2019-06-26,000001,Vente,150000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,572,0.92793,44.590906
2019-723677,2019-06-26,000001,Vente,150000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0088,,,,,,,,,,,,,0,,,,,T,terres,,,1415,0.928196,44.590754
2019-723802,2019-06-25,000001,Vente,2500,,,MAZON,B100,47500,47029,Blanquefort-sur-Briolance,47,,,470290000G0188,,,,,,,,,,,,,0,,,,,L,landes,,,1440,0.994178,44.594235
2019-723802,2019-06-25,000001,Vente,2500,,,VEYRINE,B142,47500,47029,Blanquefort-sur-Briolance,47,,,470290000G0257,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4820,0.994484,44.593076
2019-723802,2019-06-25,000001,Vente,2500,,,VEYRINE,B142,47500,47029,Blanquefort-sur-Briolance,47,,,470290000G0259,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,400,0.993768,44.5939
2019-723802,2019-06-25,000001,Vente,2500,,,VEYRINE,B142,47500,47029,Blanquefort-sur-Briolance,47,,,470290000G0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,0.993101,44.594019
2019-723802,2019-06-25,000001,Vente,2500,,,VEYRINE,B142,47500,47029,Blanquefort-sur-Briolance,47,,,470290000G0264,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,0.994015,44.593019
2019-723848,2019-07-05,000001,Vente,1500,,,MOULIN DE CARAYAC,B105,47500,47029,Blanquefort-sur-Briolance,47,,,470290000N0095,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1590,0.9606,44.622548
2019-723848,2019-07-05,000001,Vente,1500,,,MOULIN DE CARAYAC,B105,47500,47029,Blanquefort-sur-Briolance,47,,,470290000N0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,0.960274,44.622522
2019-723898,2019-07-18,000001,Vente,95000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0029,,,,,,,,,,,,,0,,,,,S,sols,,,57,0.927522,44.592269
2019-723898,2019-07-18,000001,Vente,95000,72,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0044,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,80,0.927582,44.592166
2019-723898,2019-07-18,000001,Vente,95000,,,LA SAUVETAT,B133,47500,47029,Blanquefort-sur-Briolance,47,,,47029000AB0045,,,,,,,,,,,,,0,,,,,S,sols,,,226,0.927623,44.592261
2019-723920,2019-07-16,000001,Vente,1000,,,SARDAILLOU,B132,47500,47029,Blanquefort-sur-Briolance,47,,,470290000F0370,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2391,0.987808,44.599729
2019-723920,2019-07-16,000001,Vente,1000,,,SARDAILLOU,B132,47500,47029,Blanquefort-sur-Briolance,47,,,470290000F0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1511,0.988408,44.599775
2019-723920,2019-07-16,000001,Vente,1000,,,SARDAILLOU,B132,47500,47029,Blanquefort-sur-Briolance,47,,,470290000F0372,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2773,0.988465,44.59934
2019-723920,2019-07-16,000001,Vente,1000,,,SARDAILLOU,B132,47500,47029,Blanquefort-sur-Briolance,47,,,470290000F0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3542,0.989087,44.599806
2019-723920,2019-07-16,000001,Vente,1000,,,CAMP DES MOULIGNES,B032,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0463,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,0.955794,44.588541
2019-723920,2019-07-16,000001,Vente,1000,,,CAMP DES MOULIGNES,B032,47500,47029,Blanquefort-sur-Briolance,47,,,470290000I0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20530,0.954665,44.588804
2019-724023,2019-07-24,000001,Vente,71500,,,LE BRU,B024,47500,47029,Blanquefort-sur-Briolance,47,,,470290000M0005,,,,,,,,,,,,,0,,,,,L,landes,,,360,0.936692,44.618097
2019-724023,2019-07-24,000001,Vente,71500,,,LE BRU,B024,47500,47029,Blanquefort-sur-Briolance,47,,,470290000M0006,,,,,,,,,,,,,0,,,,,S,sols,,,955,0.937228,44.618209
2019-724023,2019-07-24,000001,Vente,71500,122,,LE BRU,B024,47500,47029,Blanquefort-sur-Briolance,47,,,470290000M0008,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,0.938202,44.616513
2019-724023,2019-07-24,000001,Vente,71500,,,LE BRU,B024,47500,47029,Blanquefort-sur-Briolance,47,,,470290000M0319,,,,,,,,,,,,,0,,,,,T,terres,,,48,0.938389,44.616408
2019-724023,2019-07-24,000001,Vente,71500,,,LE BRU,B024,47500,47029,Blanquefort-sur-Briolance,47,,,470290000M0328,,,,,,,,,,,,,0,,,,,T,terres,,,2897,0.938214,44.61684
2019-724023,2019-07-24,000001,Vente,71500,,,LE BRU,B024,47500,47029,Blanquefort-sur-Briolance,47,,,470290000M0329,,,,,,,,,,,,,0,,,,,P,prés,,,5144,0.937476,44.617881
2019-724023,2019-07-24,000001,Vente,71500,,,LE BRU,B024,47500,47029,Blanquefort-sur-Briolance,47,,,470290000M0329,,,,,,,,,,,,,0,,,,,T,terres,,,5759,0.937476,44.617881
2019-724102,2019-08-10,000001,Vente,11000,,,L ETANG,B056,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0265,,,,,,,,,,,,,0,,,,,P,prés,,,4227,0.992073,44.614855
2019-724102,2019-08-10,000001,Vente,11000,,,L ETANG,B056,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0268,,,,,,,,,,,,,0,,,,,P,prés,,,910,0.990387,44.615185
2019-724102,2019-08-10,000001,Vente,11000,,,L ETANG,B056,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0269,,,,,,,,,,,,,0,,,,,P,prés,,,4470,0.990949,44.614692
2019-724102,2019-08-10,000001,Vente,11000,,,L ETANG,B056,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0272,,,,,,,,,,,,,0,,,,,P,prés,,,810,0.990592,44.614522
2019-724102,2019-08-10,000001,Vente,11000,,,GOULPIE,B065,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0340,,,,,,,,,,,,,0,,,,,PA,pâtures,,,9444,0.990856,44.613198
2019-724102,2019-08-10,000001,Vente,11000,,,GOULPIE,B065,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0341,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2825,0.991899,44.614199
2019-724102,2019-08-10,000001,Vente,11000,,,GOULPIE,B065,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0342,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3090,0.992146,44.614584
2019-724102,2019-08-10,000001,Vente,11000,,,GOULPIE,B065,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0342,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1370,0.992146,44.614584
2019-724102,2019-08-10,000001,Vente,11000,,,LES BOSQUETS,B017,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0603,,,,,,,,,,,,,0,,,,,PA,pâtures,,,560,0.989825,44.617178
2019-724102,2019-08-10,000001,Vente,11000,,,LES BOSQUETS,B017,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0608,,,,,,,,,,,,,0,,,,,P,prés,,,3720,0.989606,44.617908
2019-724102,2019-08-10,000001,Vente,11000,,,L ETANG,B056,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0621,,,,,,,,,,,,,0,,,,,P,prés,,,922,0.990109,44.615798
2019-724102,2019-08-10,000001,Vente,11000,,,LES BOSQUETS,B017,47500,47029,Blanquefort-sur-Briolance,47,,,470290000D0624,,,,,,,,,,,,,0,,,,,P,prés,,,8795,0.989551,44.616986
2019-724200,2019-09-03,000001,Vente,104150,,,LA VIGNE,B143,47500,47029,Blanquefort-sur-Briolance,47,,,470290000E0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17420,0.970575,44.612793
2019-724200,2019-09-03,000001,Vente,104150,158,,LA VIGNE,B143,47500,47029,Blanquefort-sur-Briolance,47,,,470290000E0053,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,970,0.971027,44.612561
2019-724200,2019-09-03,000001,Vente,104150,,,FRANCEZE,B061,47500,47029,Blanquefort-sur-Briolance,47,,,470290000E0200,,,,,,,,,,,,,0,,,,,L,landes,,,126,0.96985,44.612214
2019-724200,2019-09-03,000001,Vente,104150,,,COMBRE HAUT,B047,47500,47029,Blanquefort-sur-Briolance,47,,,470290000E0203,,,,,,,,,,,,,0,,,,,S,sols,,,6,0.971105,44.612444
2019-724200,2019-09-03,000001,Vente,104150,,,FRANCEZE,B061,47500,47029,Blanquefort-sur-Briolance,47,,,470290000E0502,,,,,,,,,,,,,0,,,,,P,prés,,,5926,0.970433,44.611791
2019-724200,2019-09-03,000001,Vente,104150,,,COMBRE HAUT,B047,47500,47029,Blanquefort-sur-Briolance,47,,,470290000E0504,,,,,,,,,,,,,0,,,,,T,terres,,,4460,0.971041,44.61235
2019-724200,2019-09-03,000001,Vente,104150,,,COMBRE HAUT,B047,47500,47029,Blanquefort-sur-Briolance,47,,,470290000E0505,,,,,,,,,,,,,0,,,,,T,terres,,,787,0.970772,44.612288
2019-724288,2019-09-25,000001,Vente,5500,,,LE BARADIS,B008,47500,47029,Blanquefort-sur-Briolance,47,,,470290000F0156,,,,,,,,,,,,,0,,,,,L,landes,,,7610,0.974359,44.601826
2019-724288,2019-09-25,000001,Vente,5500,,,LE BARADIS,B008,47500,47029,Blanquefort-sur-Briolance,47,,,470290000F0157,,,,,,,,,,,,,0,,,,,L,landes,,,4178,0.974768,44.600999
2019-724288,2019-09-25,000001,Vente,5500,,,LE BARADIS,B008,47500,47029,Blanquefort-sur-Briolance,47,,,470290000F0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1442,0.97427,44.601142
2019-724288,2019-09-25,000001,Vente,5500,,,LE BARADIS,B008,47500,47029,Blanquefort-sur-Briolance,47,,,470290000F0160,,,,,,,,,,,,,0,,,,,L,landes,,,5670,0.974043,44.600491
2019-724288,2019-09-25,000001,Vente,5500,,,LE BARADIS,B008,47500,47029,Blanquefort-sur-Briolance,47,,,470290000F0161,,,,,,,,,,,,,0,,,,,L,landes,,,25660,0.973214,44.601035
2019-724498,2019-10-16,000001,Vente,50000,,,LA BISTOULE,B010,47500,47029,Blanquefort-sur-Briolance,47,,,470290000H0274,,,,,,,,,,,,,0,,,,,T,terres,,,520,0.980003,44.589354
2019-724498,2019-10-16,000001,Vente,50000,,,LA BISTOULE,B010,47500,47029,Blanquefort-sur-Briolance,47,,,470290000H0274,,,,,,,,,,,,,0,,,,,S,sols,,,708,0.980003,44.589354
2019-724498,2019-10-16,000001,Vente,50000,237,,LA BISTOULE,B010,47500,47029,Blanquefort-sur-Briolance,47,,,470290000H0275,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,580,0.979822,44.589307
2019-724505,2019-10-16,000001,Vente,32220,,,MARTINET,B095,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12456,0.939362,44.625977
2019-724505,2019-10-16,000001,Vente,32220,,,MARTINET,B095,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0547,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2024,0.939362,44.625977
2019-724505,2019-10-16,000001,Vente,32220,,,MARTINET,B095,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0548,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2665,0.938278,44.626496
2019-724505,2019-10-16,000001,Vente,32220,,,MARTINET,B095,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0549,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5356,0.939122,44.626537
2019-724505,2019-10-16,000001,Vente,32220,,,MARTINET,B095,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0565,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,747,0.939513,44.627874
2019-724505,2019-10-16,000001,Vente,32220,,,MARTINET,B095,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0567,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3450,0.939437,44.626915
2019-724505,2019-10-16,000001,Vente,32220,,,MARTINET,B095,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8140,0.938872,44.627288
2019-724505,2019-10-16,000001,Vente,32220,,,MARTINET,B095,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0569,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,30690,0.93714,44.627094
2019-724505,2019-10-16,000001,Vente,32220,,,MARTINET,B095,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6660,0.939893,44.629099
2019-724505,2019-10-16,000001,Vente,32220,,,CHAPLAT,B040,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0572,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10160,0.939251,44.629648
2019-724505,2019-10-16,000001,Vente,32220,,,LES GUIGNES,B067,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0730,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,11607,0.936334,44.62588
2019-724505,2019-10-16,000001,Vente,32220,,,LES GUIGNES,B067,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0732,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,426,0.936324,44.625459
2019-724505,2019-10-16,000001,Vente,32220,,,LES GUIGNES,B067,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0740,,,,,,,,,,,,,0,,,,,P,prés,,,3087,0.935324,44.625849
2019-724505,2019-10-16,000001,Vente,32220,,,LES GUIGNES,B067,47500,47029,Blanquefort-sur-Briolance,47,,,470290000A0743,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,528,0.936726,44.625202
2019-724505,2019-10-16,000001,Vente,32220,,,LAS TEOULIERES,B088,47500,47029,Blanquefort-sur-Briolance,47,,,470290000L0085,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5270,0.926779,44.625346
2019-724505,2019-10-16,000001,Vente,32220,,,LAS TEOULIERES,B088,47500,47029,Blanquefort-sur-Briolance,47,,,470290000L0089,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8200,0.929788,44.625059
2019-724505,2019-10-16,000001,Vente,32220,,,LAS TEOULIERES,B088,47500,47029,Blanquefort-sur-Briolance,47,,,470290000L0090,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4760,0.929839,44.624492