id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-644520,2023-01-06,000001,Vente,200000,4,,RUE DU DR ROGER FRETIGNY,0295,49390,49368,Vernantes,49,,,49368000AB0366,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,535,0.050067,47.392588
2023-644750,2023-01-06,000001,Vente,90000,,,TAILLIS DES RENARDS,C114,49390,49368,Vernantes,49,,,49368000ZY0047,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,43,0.000914,47.386599
2023-644750,2023-01-06,000001,Vente,90000,,,LES PETITS CHAMPS,B775,49390,49368,Vernantes,49,,,49368000ZY0048,,,,,,,,,,,,,0,,,,,T,terres,,,2158,0.001579,47.386736
2023-644750,2023-01-06,000001,Vente,90000,3,,RTE DE LA BARBINIERE,0660,49390,49368,Vernantes,49,,,49368000ZY0049,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,699,0.000978,47.386531
2023-646355,2023-01-27,000001,Vente,130000,6,,RUE DES BLEUETS,0019,49390,49368,Vernantes,49,,,49368000AC0457,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,500,0.055361,47.391026
2023-646355,2023-01-27,000001,Vente,130000,6,,RUE DES BLEUETS,0019,49390,49368,Vernantes,49,,,49368000AC0457,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,0.055361,47.391026
2023-646580,2023-02-27,000001,Vente,37000,,,LE BOURG,B142,49390,49368,Vernantes,49,,,49368000AB0533,,,,,,,,,,,,,0,,,,,T,terres,,,769,0.049143,47.391678
2023-646580,2023-02-27,000001,Vente,37000,10,,RUE DE L'EPINAY,0115,49390,49368,Vernantes,49,,,49368000AB0535,,,,,,,,,,,,,0,,,,,T,terres,,,43,0.049045,47.391778
2023-646896,2023-02-27,000001,Vente,290500,1,,RUE DE LA DOUAIRE,0060,49390,49368,Vernantes,49,,,49368000AC0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,0.054032,47.393042
2023-646896,2023-02-27,000001,Vente,290500,1,,RUE DE LA DOUAIRE,0060,49390,49368,Vernantes,49,,,49368000AC0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,0.054032,47.393042
2023-646896,2023-02-27,000001,Vente,290500,1,,RUE DE LA DOUAIRE,0060,49390,49368,Vernantes,49,,,49368000AC0239,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,593,0.054032,47.393042
2023-646896,2023-02-27,000001,Vente,290500,1,,RUE DE LA DOUAIRE,0060,49390,49368,Vernantes,49,,,49368000AC0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,593,0.054032,47.393042
2023-647648,2023-03-08,000001,Vente,230000,10,,IMP DES NOUES,0255,49390,49368,Vernantes,49,,,49368000ZI0101,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,360,0.046467,47.407278
2023-647648,2023-03-08,000001,Vente,230000,10,,IMP DES NOUES,0255,49390,49368,Vernantes,49,,,49368000ZI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.046467,47.407278
2023-647648,2023-03-08,000001,Vente,230000,10,,IMP DES NOUES,0255,49390,49368,Vernantes,49,,,49368000ZI0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,0.046467,47.407278
2023-647648,2023-03-08,000001,Vente,230000,,,L AIR,B005,49390,49368,Vernantes,49,,,49368000ZI0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1856,0.046704,47.407419
2023-647652,2023-03-06,000001,Vente,11933,,,LES HAUTS MOREAUX,B481,49390,49368,Vernantes,49,,,493680000D0961,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2598,-0.001184,47.364656
2023-647652,2023-03-06,000001,Vente,11933,,,LES HAUTS MOREAUX,B481,49390,49368,Vernantes,49,,,493680000D0961,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2598,-0.001184,47.364656
2023-647652,2023-03-06,000001,Vente,11933,18,,RTE DES TOURTEREAUX,0390,49390,49368,Vernantes,49,,,49368000ZN0035,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1380,0.025084,47.407442
2023-647652,2023-03-06,000001,Vente,11933,18,,RTE DES TOURTEREAUX,0390,49390,49368,Vernantes,49,,,49368000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,0.025084,47.407442
2023-647652,2023-03-06,000001,Vente,11933,18,,RTE DES TOURTEREAUX,0390,49390,49368,Vernantes,49,,,49368000ZN0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1380,0.025084,47.407442
2023-647652,2023-03-06,000001,Vente,11933,16,,RTE DES TOURTEREAUX,0390,49390,49368,Vernantes,49,,,49368000ZN0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,0.025155,47.407554
2023-647652,2023-03-06,000001,Vente,11933,16,,RTE DES TOURTEREAUX,0390,49390,49368,Vernantes,49,,,49368000ZN0051,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,522,0.025155,47.407554
2023-647652,2023-03-06,000001,Vente,11933,16,,RTE DES TOURTEREAUX,0390,49390,49368,Vernantes,49,,,49368000ZN0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,522,0.025155,47.407554
2023-647661,2023-03-10,000001,Vente,74000,,,LA GRELLIERE,B438,49390,49368,Vernantes,49,,,49368000AB0222,,,,,,,,,,,,,0,,,,,J,jardins,,,565,0.050956,47.395206
2023-647661,2023-03-10,000001,Vente,74000,,,LE BOURG,B142,49390,49368,Vernantes,49,,,49368000AB0401,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.050892,47.395495
2023-647661,2023-03-10,000001,Vente,74000,9,,RUE DE LA GRELLIERE,0105,49390,49368,Vernantes,49,,,49368000AB0577,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,406,0.050965,47.395378
2023-647663,2023-03-13,000001,Vente,7160,,,LANDES DE BRIGNALET,B534,49390,49368,Vernantes,49,,,49368000AE0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9876,0.045853,47.368199
2023-647663,2023-03-13,000001,Vente,7160,,,L AIR DE FORT,B007,49390,49368,Vernantes,49,,,493680000D0018,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5568,0.027371,47.366901
2023-647664,2023-03-10,000001,Vente,0.5,9,,RUE DE LA GRELLIERE,0105,49390,49368,Vernantes,49,,,49368000AB0578,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.050811,47.395372
2023-647664,2023-03-10,000002,Vente,0.5,,,LE BOURG,B142,49390,49368,Vernantes,49,,,49368000AB0579,,,,,,,,,,,,,0,,,,,T,terres,,,1,0.050722,47.395396
2023-647664,2023-03-10,000002,Vente,0.5,,,LA GRELLIERE,B438,49390,49368,Vernantes,49,,,49368000AB0582,,,,,,,,,,,,,0,,,,,S,sols,,,10,0.050758,47.395392
2023-647672,2023-03-06,000003,Echange,400,,,LA BRISARDERIE,B149,49390,49368,Vernantes,49,,,49368000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.022801,47.409502
2023-647686,2023-03-06,000001,Vente,400,,,LA BRISARDERIE,B149,49390,49368,Vernantes,49,,,49368000ZN0038,,,,,,,,,,,,,0,,,,,T,terres,,,3130,0.022801,47.409502
2023-647697,2023-03-16,000001,Vente,252000,3,,RTE DE LA CANTINIERE,0033,49390,49368,Vernantes,49,,,49368000ZO0030,,,,,,,,,,,,,0,1,Maison,88,2,T,terres,,,8600,0.033593,47.40796
2023-647697,2023-03-16,000001,Vente,252000,3,,RTE DE LA CANTINIERE,0033,49390,49368,Vernantes,49,,,49368000ZO0030,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,1200,0.033593,47.40796
2023-648020,2023-03-27,000001,Vente,335000,,,LES HAUTS DE LA HUBAUDIER,B479,49390,49368,Vernantes,49,,,49368000AD0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9940,0.057446,47.376781
2023-648056,2023-03-27,000001,Vente,60000,4,,RUE DU 8 MAI 1945,0119,49390,49368,Vernantes,49,,,49368000AB0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,0.04959,47.395234
2023-648056,2023-03-27,000001,Vente,60000,4,,RUE DU 8 MAI 1945,0119,49390,49368,Vernantes,49,,,49368000AB0467,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,327,0.04959,47.395234
2023-648056,2023-03-27,000001,Vente,60000,4,,RUE DU 8 MAI 1945,0119,49390,49368,Vernantes,49,,,49368000AB0467,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,327,0.04959,47.395234
2023-649324,2023-04-06,000001,Vente,3000,,,LE BOIS DE LA MOTTE HUTEA,B096,49390,49368,Vernantes,49,,,493680000F0494,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6249,0.040377,47.387025
2023-649761,2023-04-20,000002,Vente,15000,1,,LA BAVOTERIE,B067,49390,49368,Vernantes,49,,,49368000ZO0141,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.037822,47.406586
2023-649761,2023-04-20,000002,Vente,15000,1,,LA BAVOTERIE,B067,49390,49368,Vernantes,49,,,49368000ZO0141,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.037822,47.406586
2023-649761,2023-04-20,000002,Vente,15000,1,,LA BAVOTERIE,B067,49390,49368,Vernantes,49,,,49368000ZO0141,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,0.037822,47.406586
2023-649986,2023-04-26,000001,Vente,250000,58,,RUE EUGENE LIVET,0070,49390,49368,Vernantes,49,,,49368000ZE0092,,,,,,,,,,,,,0,1,Maison,120,5,AB,terrains a bâtir,,,1602,0.061301,47.390576
2023-652429,2023-06-09,000001,Vente,160000,6,,RTE DE LA PLAINE,0265,49390,49368,Vernantes,49,,,49368000ZA0001,,,,,,,,,,,,,0,1,Maison,110,4,T,terres,,,1440,0.056895,47.416505
2023-652429,2023-06-09,000001,Vente,160000,6,,RTE DE LA PLAINE,0265,49390,49368,Vernantes,49,,,49368000ZA0001,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,0.056895,47.416505
2023-652429,2023-06-09,000001,Vente,160000,,,LE MOULIN NEUF,B607,49390,49368,Vernantes,49,,,49368000ZL0010,,,,,,,,,,,,,0,,,,,P,prés,,,2920,0.05464,47.416783
2023-652429,2023-06-09,000001,Vente,160000,,,LA COULOTIERE,B299,49390,49368,Vernantes,49,,,49368000ZL0011,,,,,,,,,,,,,0,,,,,T,terres,,,1540,0.055933,47.416359
2023-652717,2023-06-22,000001,Vente,24775.9,,,LA NOUE DE CHACE,B608,49390,49368,Vernantes,49,,,493680000A0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6930,0.053955,47.431453
2023-652717,2023-06-22,000001,Vente,24775.9,,,LA NOUE DE CHACE,B608,49390,49368,Vernantes,49,,,493680000A0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,13161,0.052751,47.432793
2023-652717,2023-06-22,000001,Vente,24775.9,,,VIEUX PONTS,C156,49390,49368,Vernantes,49,,,493680000A0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4200,0.047588,47.427813
2023-652717,2023-06-22,000001,Vente,24775.9,,,VIEUX PONTS,C156,49390,49368,Vernantes,49,,,493680000A0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4200,0.048,47.427554
2023-652717,2023-06-22,000001,Vente,24775.9,,,BOIS DE LA HUBEAUDIERE,B095,49390,49368,Vernantes,49,,,493680000C0286,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3543,0.051353,47.378906
2023-652717,2023-06-22,000001,Vente,24775.9,,,LES GRANDES OUCHES,B427,49390,49368,Vernantes,49,,,49368000ZL0053,,,,,,,,,,,,,0,,,,,P,prés,,,4189,0.053122,47.415424
2023-652826,2023-07-03,000001,Vente,177000,30,,RUE DE LONGUE,0161,49390,49368,Vernantes,49,,,49368000ZD0170,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,2518,0.039597,47.396827
2023-652826,2023-07-03,000001,Vente,177000,30,,RUE DE LONGUE,0161,49390,49368,Vernantes,49,,,49368000ZD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2518,0.039597,47.396827
2023-652849,2023-07-05,000001,Vente,77000,,,RUE MOREAU,0220,49390,49368,Vernantes,49,,,49368000ZE0117,,,,,,,,,,,,,0,,,,,T,terres,,,550,0.054829,47.388701
2023-652849,2023-07-05,000001,Vente,77000,15,,RUE MOREAU,0220,49390,49368,Vernantes,49,,,49368000ZE0119,,,,,,,,,,,,,0,1,Maison,82,2,S,sols,,,403,0.054471,47.388844
2023-652849,2023-07-05,000001,Vente,77000,15,,RUE MOREAU,0220,49390,49368,Vernantes,49,,,49368000ZE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,0.054471,47.388844
2023-652849,2023-07-05,000001,Vente,77000,15,,RUE MOREAU,0220,49390,49368,Vernantes,49,,,49368000ZE0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,403,0.054471,47.388844
2023-652936,2023-06-14,000001,Vente,4000,,,LES JARRIAIS,B498,49390,49368,Vernantes,49,,,493680000C0236,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7984,0.043564,47.377459
2023-652936,2023-06-14,000001,Vente,4000,,,LA BOUILLARDERIE,B134,49390,49368,Vernantes,49,,,493680000C0279,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4479,0.051227,47.380644
2023-652936,2023-06-14,000001,Vente,4000,,,BOIS DES JARRIAIS,B109,49390,49368,Vernantes,49,,,493680000C0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9392,0.050562,47.379933
2023-652936,2023-06-14,000001,Vente,4000,,,BOIS DES JARRIAIS,B109,49390,49368,Vernantes,49,,,493680000C0281,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16094,0.05003,47.3795
2023-652936,2023-06-14,000001,Vente,4000,,,BOIS DES JARRIAIS,B109,49390,49368,Vernantes,49,,,493680000C0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2750,0.048949,47.379709
2023-652936,2023-06-14,000001,Vente,4000,,,LES JARRIAIS,B498,49390,49368,Vernantes,49,,,493680000C0405,,,,,,,,,,,,,0,,,,,P,prés,,,6913,0.040998,47.377552
2023-653013,2023-07-05,000001,Vente,35000,,,OUCHE DE LA BRISETIERE,B645,49390,49368,Vernantes,49,,,493680000B1075,,,,,,,,,,,,,0,,,,,T,terres,,,4222,0.061194,47.409839
2023-653013,2023-07-05,000001,Vente,35000,11,,RTE DE LA BUTTE MONTMARTRE,0029,49390,49368,Vernantes,49,,,493680000B1122,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3485,0.060975,47.410305
2023-653013,2023-07-05,000001,Vente,35000,,,LA BRISETIERE,B150,49390,49368,Vernantes,49,,,493680000B1125,,,,,,,,,,,,,0,,,,,P,prés,,,966,0.0615,47.410172
2023-653014,2023-07-10,000001,Vente,307500,4,,LA FONTAINE FIEVRE,B352,49390,49368,Vernantes,49,,,49368000ZY0012,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1320,0.01321,47.383727
2023-653014,2023-07-10,000001,Vente,307500,4,,LA FONTAINE FIEVRE,B352,49390,49368,Vernantes,49,,,49368000ZY0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1320,0.01321,47.383727
2023-653014,2023-07-10,000001,Vente,307500,4,,LA FONTAINE FIEVRE,B352,49390,49368,Vernantes,49,,,49368000ZY0012,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2900,0.01321,47.383727
2023-653014,2023-07-10,000001,Vente,307500,4,,LA FONTAINE FIEVRE,B352,49390,49368,Vernantes,49,,,49368000ZY0012,,,,,,,,,,,,,0,1,Maison,219,7,T,terres,,,2900,0.01321,47.383727
2023-653228,2023-06-28,000001,Vente,3800,,,LE CAVIER DE L HOPITEAU,B182,49390,49368,Vernantes,49,,,493680000D0783,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8160,0.026568,47.374664
2023-653683,2023-07-18,000001,Vente,155015,,,LES FRICHES DES VALLEES,B366,49390,49368,Vernantes,49,,,49368000AE0084,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1735,0.031527,47.364044
2023-653683,2023-07-18,000001,Vente,155015,1,,LA MAISON DU DOREUR,B553,49390,49368,Vernantes,49,,,49368000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,0.032048,47.364598
2023-653683,2023-07-18,000001,Vente,155015,1,,LA MAISON DU DOREUR,B553,49390,49368,Vernantes,49,,,49368000AE0086,,,,,,,,,,,,,0,1,Maison,115,7,P,prés,,,6549,0.032048,47.364598
2023-653683,2023-07-18,000001,Vente,155015,1,,LA MAISON DU DOREUR,B553,49390,49368,Vernantes,49,,,49368000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6549,0.032048,47.364598
2023-653683,2023-07-18,000001,Vente,155015,1,,LA MAISON DU DOREUR,B553,49390,49368,Vernantes,49,,,49368000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6549,0.032048,47.364598
2023-653683,2023-07-18,000001,Vente,155015,1,,LA MAISON DU DOREUR,B553,49390,49368,Vernantes,49,,,49368000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6549,0.032048,47.364598
2023-653683,2023-07-18,000001,Vente,155015,1,,LA MAISON DU DOREUR,B553,49390,49368,Vernantes,49,,,49368000AE0086,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,778,0.032048,47.364598
2023-653683,2023-07-18,000001,Vente,155015,1,,LA MAISON DU DOREUR,B553,49390,49368,Vernantes,49,,,49368000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,0.032048,47.364598
2023-653683,2023-07-18,000001,Vente,155015,1,,LA MAISON DU DOREUR,B553,49390,49368,Vernantes,49,,,49368000AE0086,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,778,0.032048,47.364598
2023-654452,2023-07-28,000001,Vente,185000,1,,RTE DE LA CANTINIERE,0033,49390,49368,Vernantes,49,,,49368000ZO0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,33790,0.034826,47.40726
2023-654452,2023-07-28,000001,Vente,185000,1,,RTE DE LA CANTINIERE,0033,49390,49368,Vernantes,49,,,49368000ZO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,0.034826,47.40726
2023-654452,2023-07-28,000001,Vente,185000,1,,RTE DE LA CANTINIERE,0033,49390,49368,Vernantes,49,,,49368000ZO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,0.034826,47.40726
2023-654452,2023-07-28,000001,Vente,185000,1,,RTE DE LA CANTINIERE,0033,49390,49368,Vernantes,49,,,49368000ZO0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1720,0.034826,47.40726
2023-654452,2023-07-28,000001,Vente,185000,1,,RTE DE LA CANTINIERE,0033,49390,49368,Vernantes,49,,,49368000ZO0029,,,,,,,,,,,,,0,1,Maison,166,4,S,sols,,,1720,0.034826,47.40726
2023-654452,2023-07-28,000001,Vente,185000,1,,RTE DE LA CANTINIERE,0033,49390,49368,Vernantes,49,,,49368000ZO0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,33790,0.034826,47.40726
2023-654452,2023-07-28,000001,Vente,185000,1,,RTE DE LA CANTINIERE,0033,49390,49368,Vernantes,49,,,49368000ZO0029,,,,,,,,,,,,,0,1,Maison,166,4,P,prés,,,33790,0.034826,47.40726
2023-654452,2023-07-28,000001,Vente,185000,1,,RTE DE LA CANTINIERE,0033,49390,49368,Vernantes,49,,,49368000ZO0029,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,33790,0.034826,47.40726
2023-654729,2023-08-03,000001,Vente,126000,,,LE PATIS DU BREIL,B692,49390,49368,Vernantes,49,,,49368000ZA0039,,,,,,,,,,,,,0,,,,,P,prés,,,480,0.064025,47.410305
2023-654730,2023-08-03,000001,Vente,120000,15,,RUE DE BLOU,0020,49390,49368,Vernantes,49,,,49368000ZH0253,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,803,0.046285,47.392017
2023-655047,2023-08-25,000001,Vente,1,21,,RUE DE MOULIHERNE,0241,49390,49368,Vernantes,49,,,49368000AB0286,,,,,,,,,,,,,0,,,,,S,sols,,,835,0.047309,47.395537
2023-655047,2023-08-25,000001,Vente,1,21,B,RUE DE MOULIHERNE,0241,49390,49368,Vernantes,49,,,49368000AB0323,,,,,,,,,,,,,0,,,,,S,sols,,,220,0.047129,47.395651
2023-655047,2023-08-25,000001,Vente,1,23,,RUE DE MOULIHERNE,0241,49390,49368,Vernantes,49,,,49368000AB0324,,,,,,,,,,,,,0,,,,,S,sols,,,470,0.047087,47.395744
2023-655047,2023-08-25,000001,Vente,1,19,C,RUE DE MOULIHERNE,0241,49390,49368,Vernantes,49,,,49368000AB0325,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.047099,47.395912
2023-655336,2023-08-10,000001,Vente,104000,12,,HAMEAU DU LATHAN,C184,49390,49368,Vernantes,49,,,49368000ZH0288,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,469,0.053598,47.390113
2023-655403,2023-08-08,000001,Vente,165000,11,,RUE PUILLE,0285,49390,49368,Vernantes,49,,,49368000ZC0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1980,0.06103,47.395115
2023-655403,2023-08-08,000001,Vente,165000,11,,RUE PUILLE,0285,49390,49368,Vernantes,49,,,49368000ZC0079,,,,,,,,,,,,,0,1,Maison,87,5,AG,terrains d'agrément,,,1980,0.06103,47.395115
2023-655403,2023-08-08,000001,Vente,165000,11,,RUE PUILLE,0285,49390,49368,Vernantes,49,,,49368000ZC0079,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,500,0.06103,47.395115
2023-655403,2023-08-08,000001,Vente,165000,11,,RUE PUILLE,0285,49390,49368,Vernantes,49,,,49368000ZC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.06103,47.395115
2023-655627,2023-01-25,000001,Vente,1600,,,LA RICHERIE,C074,49390,49368,Vernantes,49,,,49368000ZV0105,,,,,,,,,,,,,0,,,,,P,prés,,,6586,0.006235,47.367816
2023-656035,2023-09-08,000001,Vente,140000,,,LA HAUTE RUE MOREAU,C183,49390,49368,Vernantes,49,,,49368000ZE0042,,,,,,,,,,,,,0,,,,,T,terres,,,470,0.055528,47.388116
2023-656035,2023-09-08,000001,Vente,140000,19,,RUE MOREAU,0220,49390,49368,Vernantes,49,,,49368000ZE0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,0.054313,47.388357
2023-656035,2023-09-08,000001,Vente,140000,19,,RUE MOREAU,0220,49390,49368,Vernantes,49,,,49368000ZE0114,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,555,0.054313,47.388357
2023-656035,2023-09-08,000001,Vente,140000,19,,RUE MOREAU,0220,49390,49368,Vernantes,49,,,49368000ZE0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,555,0.054313,47.388357
2023-656035,2023-09-08,000001,Vente,140000,,,RUE MOREAU,0220,49390,49368,Vernantes,49,,,49368000ZE0115,,,,,,,,,,,,,0,,,,,J,jardins,,,1452,0.054972,47.388226
2023-656035,2023-09-08,000001,Vente,140000,,,RUE MOREAU,0220,49390,49368,Vernantes,49,,,49368000ZE0115,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.054972,47.388226
2023-656047,2023-09-04,000001,Vente,250000,4,,ZA ZONE ARTISANALE,A131,49390,49368,Vernantes,49,,,49368000ZO0082,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,604,0,S,sols,,,3199,0.031754,47.399079
2023-656053,2023-09-04,000001,Vente,350000,7,,ZA ZONE ARTISANALE,A131,49390,49368,Vernantes,49,,,49368000ZO0135,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,910,0,S,sols,,,4772,0.032218,47.399541
2023-656278,2023-09-11,000001,Vente,73000,6,,PL DU PELICAN,0280,49390,49368,Vernantes,49,,,49368000AB0426,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,288,0.051959,47.393574
2023-656278,2023-09-11,000001,Vente,73000,,,LA TRINITE,C142,49390,49368,Vernantes,49,,,49368000AB0459,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.051665,47.393757
2023-656341,2023-08-31,000001,Vente,54000,7,,RUE DE VERNOIL,0401,49390,49368,Vernantes,49,,,49368000AC0206,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,602,0.055256,47.39332
2023-656341,2023-08-31,000001,Vente,54000,7,,RUE DE VERNOIL,0401,49390,49368,Vernantes,49,,,49368000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,0.055256,47.39332
2023-657531,2023-09-21,000001,Vente,70000,,,PIECE DU CHATAIGNIER,B837,49390,49368,Vernantes,49,,,49368000ZK0043,,,,,,,,,,,,,0,,,,,T,terres,,,7094,0.04224,47.414948
2023-657531,2023-09-21,000001,Vente,70000,,,PIECE DU CHATAIGNIER,B837,49390,49368,Vernantes,49,,,49368000ZK0043,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2067,0.04224,47.414948
2023-657531,2023-09-21,000001,Vente,70000,,,PIECE DU CHATAIGNIER,B837,49390,49368,Vernantes,49,,,49368000ZK0043,,,,,,,,,,,,,0,,,,,P,prés,,,7094,0.04224,47.414948
2023-658276,2023-10-17,000001,Vente,150000,7,,RUE EUGENE LIVET,0070,49390,49368,Vernantes,49,,,49368000AC0145,,,,,,,,,,,,,0,1,Maison,123,2,S,sols,,,500,0.052697,47.392496
2023-658276,2023-10-17,000001,Vente,150000,7,,RUE EUGENE LIVET,0070,49390,49368,Vernantes,49,,,49368000AC0145,,,,,,,,,,,,,0,1,Maison,123,2,J,jardins,,,447,0.052697,47.392496
2023-658276,2023-10-17,000001,Vente,150000,,,PLACE DE LA MAIRIE,B867,49390,49368,Vernantes,49,,,49368000AC0495,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.052609,47.392679
2023-658718,2023-10-27,000001,Vente,170000,34,,RUE DE VERNOIL,0401,49390,49368,Vernantes,49,,,493680000B1004,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,567,0.057198,47.392394
2023-659072,2023-11-16,000001,Vente,4000,,,LES MORTIERS JUMEAUX,B594,49390,49368,Vernantes,49,,,49368000ZK0034,,,,,,,,,,,,,0,,,,,P,prés,,,17350,0.039329,47.416791
2023-660076,2023-11-30,000001,Vente,2000,,,LA CROIX MARCHAND,B312,49390,49368,Vernantes,49,,,49368000ZS0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3642,0.02711,47.386558
2023-660076,2023-11-30,000001,Vente,2000,,,LA CROIX MARCHAND,B312,49390,49368,Vernantes,49,,,49368000ZS0126,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3658,0.026991,47.386194
2023-660160,2023-11-28,000001,Vente,15000,,,LE BOURG,B142,49390,49368,Vernantes,49,,,49368000AB0212,,,,,,,,,,,,,0,,,,,J,jardins,,,393,0.049019,47.394548
2023-660626,2023-12-15,000001,Vente,165000,18,,RUE FLANDRE DUNKERQUE 1940,0071,49390,49368,Vernantes,49,,,49368000ZH0306,,,,,,,,,,,,,0,1,Maison,70,3,AB,terrains a bâtir,,,418,0.05114,47.389503
2023-660657,2023-12-22,000001,Vente,60000,13,,RUE DE SAUMUR,0320,49390,49368,Vernantes,49,,,49368000AC0134,,,,,,,,,,,,,0,1,Maison,229,5,S,sols,,,469,0.052087,47.392672
2023-660657,2023-12-22,000001,Vente,60000,13,,RUE DE SAUMUR,0320,49390,49368,Vernantes,49,,,49368000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,0.052087,47.392672
2023-660657,2023-12-22,000001,Vente,60000,13,,RUE DE SAUMUR,0320,49390,49368,Vernantes,49,,,49368000AC0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,469,0.052087,47.392672
2023-660657,2023-12-22,000001,Vente,60000,13,,RUE DE SAUMUR,0320,49390,49368,Vernantes,49,,,49368000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,0.052087,47.392672
2023-660657,2023-12-22,000001,Vente,60000,13,,RUE DE SAUMUR,0320,49390,49368,Vernantes,49,,,49368000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,469,0.052087,47.392672
2023-660664,2023-12-22,000001,Vente,168000,13,,RUE DES FRERES CHAMPNEUF,0074,49390,49368,Vernantes,49,,,49368000ZH0059,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,1000,0.042276,47.386143
2023-660664,2023-12-22,000001,Vente,168000,13,,RUE DES FRERES CHAMPNEUF,0074,49390,49368,Vernantes,49,,,49368000ZH0059,,,,,,,,,,,,,0,1,Maison,102,3,AG,terrains d'agrément,,,3010,0.042276,47.386143
2023-660714,2023-12-18,000001,Vente,159000,,,LA VARENNE,C145,49390,49368,Vernantes,49,,,49368000AC0558,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.050741,47.389167
2023-660714,2023-12-18,000001,Vente,159000,,,RUE DE SAUMUR,0320,49390,49368,Vernantes,49,,,49368000AC0698,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,0.049748,47.389535