siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
013752084,00015,01375208400015,O,1994-12-25,NN,,,2009-06-27T03:06:47,true,3,,6,,PL,CENTRALE ROGER REMOND,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.110605,47.313041,0.89,housenumber,6 Place Centrale Roger Remond 21800 Quetigny,21515_0740_00006,G,6 PLACE CENTRALE ROGER REMOND,
013752092,00018,01375209200018,O,1994-12-25,NN,,,2011-04-23T04:00:45,true,3,,6,,RUE,DES AIGUISONS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,5.112387,47.31151,0.96,housenumber,6 Rue des Aiguisons 21800 Quetigny,21515_0050_00006,G,6 RUE DES AIGUISONS,
013752100,00019,01375210000019,O,1994-12-25,NN,,,2021-04-21T08:47:13,true,3,,1,,PL,CENTRALE ROGER REMOND,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,81.10Z,NAFRev2,N,5.111443,47.31355,0.89,housenumber,1 Place Centrale Roger Remond 21800 Quetigny,21515_0740_00001,G,1 PLACE CENTRALE ROGER REMOND,
013754833,00013,01375483300013,O,1994-12-25,NN,,,2009-06-27T03:06:47,true,4,,,,PL,CENTRALE ROGER REMOND,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,5.111262,47.31276,0.89,street,Place Centrale Roger Remond 21800 Quetigny,21515_0740,G,PLACE CENTRALE ROGER REMOND,
013756044,00015,01375604400015,O,1994-12-25,NN,,,2016-04-26T01:03:51,true,5,,10,,PL,CENTRALE ROGER REMOND,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2014-08-08,A,,,,,81.10Z,NAFRev2,N,5.110264,47.312103,0.89,housenumber,10 Place Centrale Roger Remond 21800 Quetigny,21515_0740_00010,G,10 PLACE CENTRALE ROGER REMOND,
013756796,00010,01375679600010,O,1994-12-25,NN,,,2021-02-09T09:23:00,true,3,BATIMENT GHI,,,PL,CENTRALE ROGER REMOND,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,81.10Z,NAFRev2,N,5.111262,47.31276,0.89,street,Place Centrale Roger Remond 21800 Quetigny,21515_0740,G,PLACE CENTRALE ROGER REMOND,
015550825,00036,01555082500036,O,,NN,,,,true,1,,7,,IMP,DES BOUSSENOTS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1987-11-12,F,,,,,54.01,NAP,N,5.093965,47.314532,0.87,housenumber,7 Impasse des Boussenots 21800 Quetigny,21515_0160_00007,G,7 IMPASSE DES BOUSSENOTS,
015650393,00042,01565039300042,O,1990-01-01,02,2021,,2023-11-30T10:16:29,true,6,ET RUE DU COMMERCE,5,,RUE,DU PLATANE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,5.096521,47.309561,0.95,housenumber,5 Rue du Platane 21800 Quetigny,21515_0742_00005,G,5 RUE DU PLATANE,
015650393,00075,01565039300075,O,2002-07-03,NN,,,2018-03-06T09:51:31,false,5,,9,,RUE,DE LA HOUE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,52.10B,NAFRev2,O,5.105267,47.308814,0.96,housenumber,9 Rue de la Houe 21800 Quetigny,21515_0395_00009,G,9 RUE DE LA HOUE,
015651201,00020,01565120100020,O,2021-09-30,,,,2022-05-03T08:41:08,false,2,,8,,RUE,DE LA SERPE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,47.59B,NAFRev2,O,5.104494,47.306519,0.96,housenumber,8 Rue de la Serpe 21800 Quetigny,21515_0920_00008,G,8 RUE DE LA SERPE,
015651599,00027,01565159900027,O,1900-01-01,NN,,,,false,4,,7,,BD,DE L EUROPE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4N,NAF1993,O,5.094295,47.315843,0.85,housenumber,7 Boulevard de l'Europe 21800 Quetigny,21515_0300_00007,G,7 BOULEVARD DE L EUROPE,
015750094,00060,01575009400060,O,,,,,,true,1,,2,,BD,DE L EUROPE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1993-11-23,F,,,,,29.2F,NAF1993,N,5.094198,47.314006,0.85,housenumber,2 Boulevard de l'Europe 21800 Quetigny,21515_0300_00002,G,2 BOULEVARD DE L EUROPE,
015751118,00017,01575111800017,O,1957-01-01,NN,,,2012-05-05T00:06:10,true,5,,8,,BD,DE L EUROPE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,70.10Z,NAFRev2,O,5.094845,47.316978,0.85,housenumber,8 Boulevard de l'Europe 21800 Quetigny,21515_0300_00008,G,8 BOULEVARD DE L EUROPE,
015751118,00025,01575111800025,O,1994-06-29,NN,,,,false,3,,2,,IMP,DE MONTBOUCHARD,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,22.2C,NAF1993,N,5.09608,47.317336,0.75,housenumber,2 Impasse du Montbouchard 21800 Quetigny,21515_0580_00002,G,2 IMPASSE DU MONTBOUCHARD,
015752975,00035,01575297500035,O,,NN,,,,true,1,,3,,IMP,DE MONTBOUCHARD,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,,F,,,,,30.02,NAP,N,5.097219,47.317307,0.75,housenumber,3 Impasse du Montbouchard 21800 Quetigny,21515_0580_00003,G,3 IMPASSE DU MONTBOUCHARD,
015851108,00074,01585110800074,O,2004-04-01,NN,,,2020-08-25T10:10:20,false,4,,8,B,PL,CENTRALE ROGER REMOND,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,O,5.110549,47.312274,0.89,housenumber,8b Place Centrale Roger Remond 21800 Quetigny,21515_0740_00008_b,G,8B PLACE CENTRALE ROGER REMOND,
015950199,00040,01595019900040,O,1900-01-01,,,,,false,4,,10,,BD,DU CHAMP AUX METIERS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,25.2C,NAF1993,N,5.105962,47.308287,0.89,housenumber,10 Boulevard du Champ aux Métiers 21800 Quetigny,21515_0195_00010,G,10 BD DU CHAMP AUX METIERS,
016047326,00026,01604732600026,O,1983-01-03,,,,2006-04-07T10:38:16,true,3,ZAC DES CHARRIERES,1,,RUE,DU COMMERCE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,5.095134,47.312738,0.96,housenumber,1 Rue du Commerce 21800 Quetigny,21515_0238_00001,G,1 RUE DU COMMERCE,
016250433,00980,01625043300980,O,1983-06-01,NN,,,,false,3,,,,BD,DU GRAND MARCHE,21800,QUETIGNY,,BP 10,21515,,,,,,,,,,,,,,,,,,,1994-07-16,F,POPSEM,,,,52.4E,NAF1993,,5.09964,47.310616,0.86,street,Boulevard du Grand Marché 21800 Quetigny,21515_0367,G,BOULEVARD DU GRAND MARCHE,
016250433,02697,01625043302697,O,2005-08-10,NN,,,2008-04-26T08:04:38,false,2,CENTRE COMMERCIAL CARREFOU,,,RUE,DES CHALANDS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,5.098932,47.310803,0.96,street,Rue des Chalands 21800 Quetigny,21515_0190,G,RUE DES CHALANDS,
016350266,00025,01635026600025,O,1998-05-27,NN,,,2006-10-26T23:34:14,false,3,,5,,AV,DE BOURGOGNE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2005-06-21,F,,,,,65.1D,NAFRev1,N,5.109676,47.306981,0.85,housenumber,5 Avenue de Bourgogne 21800 Quetigny,21515_0150_00005,G,5 AVENUE DE BOURGOGNE,
016350407,00017,01635040700017,O,,,,,,true,1,,,,,,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
016444572,00024,01644457200024,P,1900-01-01,NN,,,2024-01-17T20:42:19,true,6,[ND],[ND],[ND],[ND],[ND],[ND],QUETIGNY,,[ND],21515,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-03-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
016550642,00017,01655064200017,O,,,,,,true,1,,,,IMP,DES BOUSSENOTS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,,F,,,,,76.00,NAP,N,5.093119,47.31469,0.86,street,Impasse des Boussenots 21800 Quetigny,21515_0160,G,IMPASSE DES BOUSSENOTS,
016641748,00039,01664174800039,O,,NN,,,,true,1,,7,,BD,DU CHAMP AUX METIERS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,5.10588,47.308075,0.89,housenumber,7 Boulevard du Champ aux Métiers 21800 Quetigny,21515_0195_00007,G,7 BOULEVARD DU CHAMP AUX METIERS,
016650590,00017,01665059000017,O,1966-01-01,31,2021,,2023-11-30T10:16:29,true,9,,7,,IMP,DES BOUSSENOTS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2022-12-31,A,SPPH,,,FAREVA SPPH,20.42Z,NAFRev2,O,5.093965,47.314532,0.87,housenumber,7 Impasse des Boussenots 21800 Quetigny,21515_0160_00007,G,7 IMPASSE DES BOUSSENOTS,
016650590,00033,01665059000033,O,2004-11-01,,,,2006-11-25T09:04:42,false,2,,5,,RUE,CHAMPEAU,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,24.5C,NAFRev1,O,5.088673,47.314297,0.96,housenumber,5 Rue Champeau 21800 Quetigny,21515_0200_00005,G,5 RUE CHAMPEAU,
016650913,00037,01665091300037,O,1981-01-01,,,,2006-10-26T23:34:15,false,3,ZAC DES CHARRIERES,12,,RUE,DES CHALANDS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1988-12-25,F,VELO CITE,,,,50.4Z,NAF1993,N,5.100406,47.311212,0.96,housenumber,12 Rue des Chalands 21800 Quetigny,21515_0190_00012,G,12 RUE DES CHALANDS,
016650913,00045,01665091300045,O,1988-01-07,NN,,,2006-10-23T10:15:41,false,3,ZAC DES CHARRIERES,3,,RUE,DU COMMERCE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1994-12-25,F,TRUFFAUT,,,,52.4X,NAF1993,O,5.09485,47.312515,0.96,housenumber,3 Rue du Commerce 21800 Quetigny,21515_0238_00003,G,3 RUE DU COMMERCE,
016750986,00016,01675098600016,O,,NN,,,,true,1,,4,,IMP,DES CHARRIERES,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,50.1Z,NAF1993,O,5.098708,47.315563,0.86,housenumber,4 Impasse des Charrieres 21800 Quetigny,21515_0210_00004,G,4 IMPASSE DES CHARRIERES,
016842601,00011,01684260100011,O,,NN,,,,true,1,,,,PL,CENTRALE ROGER REMOND,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,5.111262,47.31276,0.89,street,Place Centrale Roger Remond 21800 Quetigny,21515_0740,G,PLACE CENTRALE ROGER REMOND,
016843211,00018,01684321100018,O,,,,,,true,1,,,,,CEN COMMERCIAL,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.277105,48.2185122,0.77,poi.mall,Centre Commercial E. Leclerc (Galerie marchande) Saint-Denis-lès-Sens,https://osm.org/way/116234870,G,,
016940488,00014,01694048800014,O,1969-01-01,NN,,,2008-01-04T17:55:01,true,5,,6,,PL,CENTRALE ROGER REMOND,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.110605,47.313041,0.89,housenumber,6 Place Centrale Roger Remond 21800 Quetigny,21515_0740_00006,G,6 PLACE CENTRALE ROGER REMOND,
016950339,00024,01695033900024,O,1900-01-01,12,2021,,2023-11-30T10:16:29,true,3,,5,,BD,DE L EUROPE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,5.094177,47.315292,0.85,housenumber,5 Boulevard de l'Europe 21800 Quetigny,21515_0300_00005,G,5 BOULEVARD DE L EUROPE,
016950339,00032,01695033900032,O,2005-09-17,NN,,,2014-06-13T23:02:59,false,3,ET 20 BD DU CHAMP AUX METI,11,,BD,DU GRAND MARCHE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,45.20A,NAFRev2,O,5.099615,47.311262,0.87,housenumber,11 Boulevard du Grand Marché 21800 Quetigny,21515_0367_00011,G,11 BOULEVARD DU GRAND MARCHE,
017050709,00017,01705070900017,O,,,,,,true,1,,,,LD,CENTRE COMMERCIAL,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,5.095743,47.311096,0.4,street,Rue du Commerce 21800 Quetigny,21515_0238,G,RUE DU COMMERCE,
017250101,00023,01725010100023,O,1900-01-01,11,2021,,2023-11-30T10:16:29,true,4,,6,,IMP,DE MONTBOUCHARD,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,5.09731,47.317172,0.75,housenumber,6 Impasse du Montbouchard 21800 Quetigny,21515_0580_00006,G,6 IMPASSE DU MONTBOUCHARD,
017250242,00074,01725024200074,O,2005-08-20,NN,,,2023-09-09T03:41:52,true,4,,12,,RUE,DU CAP VERT,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,46.18Z,NAFRev2,N,5.092782,47.311876,0.96,housenumber,12 Rue du Cap Vert 21800 Quetigny,21515_0180_00012,G,12 RUE DU CAP VERT,
017350034,00025,01735003400025,O,1900-01-01,,,,,false,4,,8,,PL,CENTRALE ROGER REMOND,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,15.8C,NAF1993,N,5.110886,47.312839,0.89,housenumber,8 Place Centrale Roger Remond 21800 Quetigny,21515_0740_00008,G,8 PLACE CENTRALE ROGER REMOND,
017350539,00056,01735053900056,O,1992-05-01,NN,,,,false,3,CHEZ INTERPRIM,16,,RUE,DU CAP VERT,21800,QUETIGNY,,,21515,21805,QUETIGNY CEDEX,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,74.7Z,NAF1993,,5.092533,47.312257,0.96,housenumber,16 Rue du Cap Vert 21800 Quetigny,21515_0180_00016,G,16 RUE DU CAP VERT,
059801324,03005,05980132403005,O,2008-12-15,,,,2014-12-03T09:27:21,false,2,,5,B,RUE,DE LA BROCHE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,68.20B,NAFRev2,N,5.103343,47.306963,0.96,housenumber,5b Rue de la Broche 21800 Quetigny,21515_0166_00005_b,G,5B RUE DE LA BROCHE,
066201120,01481,06620112001481,O,2021-11-01,01,2021,,2023-11-30T10:16:54,false,1,,5,B,RUE,DE LA BROCHE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,DALKIA FROID SOLUTIONS,33.12Z,NAFRev2,O,5.103343,47.306963,0.96,housenumber,5b Rue de la Broche 21800 Quetigny,21515_0166_00005_b,G,5B RUE DE LA BROCHE,
067800425,03673,06780042503673,O,2008-12-15,NN,,,2016-04-26T01:07:21,false,3,,5,B,RUE,DE LA BROCHE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,81.21Z,NAFRev2,O,5.103343,47.306963,0.96,housenumber,5b Rue de la Broche 21800 Quetigny,21515_0166_00005_b,G,5B RUE DE LA BROCHE,
069804565,00468,06980456500468,O,2007-10-08,NN,,,2015-05-14T03:08:32,false,3,CENTRE COMMERCIAL CARREFOUR QUETIGNY,,,AV,DE BOURGOGNE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2013-10-08,F,,,,,47.77Z,NAFRev2,O,5.10855,47.310009,0.84,street,Avenue de Bourgogne 21800 Quetigny,21515_0150,G,AVENUE DE BOURGOGNE,
130002702,00327,13000270200327,O,2010-12-01,03,2021,,2023-11-30T10:17:02,false,2,PARC DU GOLF - BATIMENT BOGEY,16,,RUE,DU GOLF,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2011-01-30,A,,,,,84.13Z,NAFRev2,O,5.091321,47.309066,0.96,housenumber,16 Rue du Golf 21800 Quetigny,21515_0350_00016,G,16 RUE DU GOLF,
130005481,23954,13000548123954,O,2015-08-01,21,2021,,2024-01-12T22:30:52,false,2,,2,,RUE,DES CHARRIERES,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2024-01-01,A,AFT DIJON EST,,,,84.13Z,NAFRev2,O,5.097828,47.313767,0.97,housenumber,2 Rue des Charrières 21800 Quetigny,21515_0215_00002,G,2 RUE DES CHARRIERES,
182100099,00049,18210009900049,O,1998-07-15,NN,,,2017-05-04T01:13:51,false,4,,3,,RUE,DU GOLF,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2015-09-24,F,,,,,94.11Z,NAFRev2,N,5.09107,47.310774,0.96,housenumber,3 Rue du Golf 21800 Quetigny,21515_0350_00003,G,3 RUE DU GOLF,
192100212,00021,19210021200021,O,1993-07-01,,,,,false,1,,21,,BD,OLIVIER DE SERRES,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1993-07-01,F,ECOLE NAT INGENIEURS TRAV AGRICOLES,,,,,,,5.113484,47.308996,0.88,housenumber,21 Boulevard Olivier de Serres 21800 Quetigny,21515_0675_00021,G,21 BOULEVARD OLIVIER DE SERRES,
192111193,00012,19211119300012,O,,,,,,true,1,,21,,BD,OLIVIER DE SERRES,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,80.3Z,NAF1993,N,5.113484,47.308996,0.88,housenumber,21 Boulevard Olivier de Serres 21800 Quetigny,21515_0675_00021,G,21 BOULEVARD OLIVIER DE SERRES,
192111359,00019,19211135900019,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,5,,21,,BD,OLIVIER DE SERRES,21800,QUETIGNY,,BP 42,21515,21801,QUETIGNY CEDEX,,,,,,,,,,,,,,,,,2010-02-15,A,LEGTPA OLIVIER DE SERRES,,,,85.32Z,NAFRev2,O,5.113484,47.308996,0.88,housenumber,21 Boulevard Olivier de Serres 21800 Quetigny,21515_0675_00021,G,21 BOULEVARD OLIVIER DE SERRES,
192111359,00027,19211135900027,O,1996-03-13,12,2021,,2023-11-30T10:17:23,false,3,,21,,BD,OLIVIER DE SERRES,21800,QUETIGNY,,BP 42,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORMATION PROFES PROMOTION AGRICOLE,,,,85.59A,NAFRev2,N,5.113484,47.308996,0.88,housenumber,21 Boulevard Olivier de Serres 21800 Quetigny,21515_0675_00021,G,21 BOULEVARD OLIVIER DE SERRES,
192111359,00035,19211135900035,O,2000-04-10,NN,,,2010-04-18T03:08:24,false,4,,21,,BD,OLIVIER DE SERRES,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2009-01-01,F,REPAFEB,,,,85.59A,NAFRev2,N,5.113484,47.308996,0.88,housenumber,21 Boulevard Olivier de Serres 21800 Quetigny,21515_0675_00021,G,21 BOULEVARD OLIVIER DE SERRES,
192111359,00050,19211135900050,O,2008-01-01,12,2021,,2023-11-30T10:17:23,false,2,,21,,BD,OLIVIER DE SERRES,21800,QUETIGNY,,BP 42,21515,,,,,,,,,,,,,,,,,,,2010-02-15,A,CENTRE DE FORMATION D'APPRENTIS,,,,85.32Z,NAFRev2,O,5.113484,47.308996,0.88,housenumber,21 Boulevard Olivier de Serres 21800 Quetigny,21515_0675_00021,G,21 BOULEVARD OLIVIER DE SERRES,
192114775,00013,19211477500013,O,1983-03-01,21,2021,,2023-11-30T10:17:23,true,3,,8,,RUE,DES VERGERS,21800,QUETIGNY,,BP 41,21515,21801,QUETIGNY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CLG,,,,85.31Z,NAFRev2,N,5.107585,47.317336,0.96,housenumber,8 Rue des Vergers 21800 Quetigny,21515_1030_00008,G,8 RUE DES VERGERS,
212105159,00017,21210515900017,O,1983-03-01,32,2021,,2023-11-30T10:18:06,true,4,,,,PL,THEODORE MONOD,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.116257,47.312389,0.85,street,Place Theodore Monod 21800 Quetigny,21515_0986,G,PLACE THEODORE MONOD,
212105159,00025,21210515900025,O,1983-12-21,NN,,,,false,4,,49,,RUE,DES VERGERS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE MATERNELLE L'EAU VIVE,,,,80.1Z,NAF1993,N,5.10333,47.318895,0.96,housenumber,49 Rue des Vergers 21800 Quetigny,21515_1030_00049,G,49 RUE DES VERGERS,
212105159,00033,21210515900033,O,1983-12-21,02,2021,,2023-11-30T10:18:06,false,3,,9,,BD,DES HERBUES,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES AIGUISONS,,,,85.10Z,NAFRev2,N,5.110234,47.311072,0.84,housenumber,9 Boulevard des Herbues 21800 Quetigny,21515_0390_00009,G,9 BOULEVARD DES HERBUES,
212105159,00041,21210515900041,O,1983-12-21,03,2021,,2023-11-30T10:18:06,false,5,,1,,RUE,DES AIGUISONS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2010-02-07,A,ECOLE ELEMENTAIRE PUB LES AIGUISONS,,,,85.20Z,NAFRev2,O,5.111752,47.311331,0.96,housenumber,1 Rue des Aiguisons 21800 Quetigny,21515_0050_00001,G,1 RUE DES AIGUISONS,
212105159,00058,21210515900058,O,1983-12-21,NN,,,,false,4,,49,,RUE,DES VERGERS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1997-08-31,F,ECOLE MATERNELLE FONTAINE JARDINS,,,,80.1Z,NAF1993,N,5.10333,47.318895,0.96,housenumber,49 Rue des Vergers 21800 Quetigny,21515_1030_00049,G,49 RUE DES VERGERS,
212105159,00066,21210515900066,O,1983-12-21,NN,,,,false,4,LE CHAMP FLEURI,,,RUE,DES AIGUISONS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,5.111403,47.310959,0.96,street,Rue des Aiguisons 21800 Quetigny,21515_0050,G,RUE DES AIGUISONS,
212105159,00074,21210515900074,O,1983-12-21,11,2021,,2023-11-30T10:18:06,false,5,,1,,RUE,DE L ESPACE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2010-02-07,A,ECOLE ELEMENTAIRE HUCHES MITTERRAND,,,,85.20Z,NAFRev2,O,5.107819,47.316475,0.95,housenumber,1 Rue de l'Espace 21800 Quetigny,21515_0290_00001,G,1 RUE DE L ESPACE,
212105159,00082,21210515900082,O,1983-12-21,02,2021,,2023-11-30T10:18:06,false,4,,1,,RUE,DE L ESPACE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE LES HUCHES-FRANCOIS MITTERRAND,,,,85.10Z,NAFRev2,N,5.107819,47.316475,0.95,housenumber,1 Rue de l'Espace 21800 Quetigny,21515_0290_00001,G,1 RUE DE L ESPACE,
212105159,00090,21210515900090,O,1983-12-21,03,2021,,2023-11-30T10:18:06,false,5,,6,,RUE,DES MARRONNIERS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2010-02-07,A,ECOLE ELEMENTAIRE PUB LES CEDRES,,,,85.20Z,NAFRev2,O,5.117294,47.311545,0.96,housenumber,6 Rue des Marronniers 21800 Quetigny,21515_0540_00006,G,6 RUE DES MARRONNIERS,
212105159,00108,21210515900108,O,1983-12-21,02,2021,,2023-11-30T10:18:06,false,5,,49,,RUE,DES VERGERS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2010-02-07,A,ECOLE ELEMENTAIRE FONTAINE JARDINS,,,,85.20Z,NAFRev2,O,5.10333,47.318895,0.96,housenumber,49 Rue des Vergers 21800 Quetigny,21515_1030_00049,G,49 RUE DES VERGERS,
212105159,00116,21210515900116,O,1984-01-01,NN,,,2021-10-27T08:07:15,false,3,,2,,RUE,DU MIDI,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE DE QUETIGNY,,,,88.91A,NAFRev2,N,5.107322,47.312665,0.95,housenumber,2 Rue du Midi 21800 Quetigny,21515_0560_00002,G,2 RUE DU MIDI,
212105159,00124,21210515900124,O,1984-01-01,NN,,,2021-10-27T08:07:15,false,3,,1,,RUE,DU MIDI,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE,,,,88.91A,NAFRev2,N,5.106807,47.312968,0.95,housenumber,1 Rue du Midi 21800 Quetigny,21515_0560_00001,G,1 RUE DU MIDI,
212105159,00132,21210515900132,O,1987-09-16,02,2021,,2023-11-30T10:18:06,false,3,,13,,AV,DU CROMOIS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE NELSON MANDELA,,,,85.10Z,NAFRev2,N,5.113008,47.318082,0.85,housenumber,13 Avenue du Cromois 21800 Quetigny,21515_0260_00013,G,13 AVENUE DU CROMOIS,
212105159,00140,21210515900140,O,1968-07-01,NN,,,2006-10-26T23:40:29,false,3,,6,,RUE,DES MARRONNIERS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2005-07-13,F,CENTRE DE LOISIRS,,,,92.3D,NAFRev1,N,5.117294,47.311545,0.96,housenumber,6 Rue des Marronniers 21800 Quetigny,21515_0540_00006,G,6 RUE DES MARRONNIERS,
212105159,00157,21210515900157,O,1996-04-29,NN,,,2013-10-05T12:46:04,false,4,MAIRIE,,,PL,THEODORE MONOD,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2012-12-25,F,QUETIGNY CAP VERT,,,,85.51Z,NAFRev2,N,5.116257,47.312389,0.85,street,Place Theodore Monod 21800 Quetigny,21515_0986,G,PLACE THEODORE MONOD,
212105159,00165,21210515900165,O,1997-09-01,02,2021,,2023-11-30T10:18:06,false,3,,49,,RUE,DES VERGERS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FON JARD EAUX VIVES,,,,85.10Z,NAFRev2,N,5.10333,47.318895,0.96,housenumber,49 Rue des Vergers 21800 Quetigny,21515_1030_00049,G,49 RUE DES VERGERS,
212105159,00173,21210515900173,O,1997-01-01,NN,,,2022-10-27T16:36:26,false,4,MAIRIE,,,PL,THEODORE MONOD,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2022-12-31,F,SERVICE SAISON CULTURELLE,,,,90.02Z,NAFRev2,N,5.116257,47.312389,0.85,street,Place Theodore Monod 21800 Quetigny,21515_0986,G,PLACE THEODORE MONOD,
212105159,00181,21210515900181,O,1995-07-01,NN,,,2018-03-19T09:22:01,false,4,MAIRIE,,,PL,THEODORE MONOD,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2017-12-31,F,AMENAGEMENT DE ZONE,,,,42.99Z,NAFRev2,N,5.116257,47.312389,0.85,street,Place Theodore Monod 21800 Quetigny,21515_0986,G,PLACE THEODORE MONOD,
212105159,00199,21210515900199,O,2015-06-01,NN,,,2021-10-27T08:07:15,false,1,,3,,RUE,DE L ESPACE,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2015-06-01,A,SERVICE JEUNESSE ET CITOYENNETE,,,,84.11Z,NAFRev2,N,5.108264,47.315096,0.95,housenumber,3 Rue de l'Espace 21800 Quetigny,21515_0290_00003,G,3 RUE DE L ESPACE,
212105159,00207,21210515900207,O,2015-06-01,NN,,,2021-10-27T08:07:15,false,1,,,,BD,DE LA CROIX SAINT MARTIN,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2015-06-01,A,SERVICES TECHNIQUES,,,,84.11Z,NAFRev2,N,5.122198,47.316273,0.96,street,Bd de la Croix Saint Martin 21800 Quetigny,21515_0250,G,BD DE LA CROIX SAINT MARTIN,
212105159,00215,21210515900215,O,2015-06-01,NN,,,2021-10-27T08:07:15,false,1,,4,,RUE,DES VERGERS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2015-06-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,N,5.107585,47.317336,0.96,housenumber,4 Rue des Vergers 21800 Quetigny,21515_1030_00004,G,4 RUE DES VERGERS,
212105159,00223,21210515900223,O,2015-06-01,NN,,,2021-10-27T08:07:15,false,1,,47,B,RUE,DES VERGERS,21800,QUETIGNY,,,21515,,,,,,,,,,,,,,,,,,,2015-06-01,A,"ECOLE DE MUSIQUE, DANSE ET ARTS",,,,85.52Z,NAFRev2,N,5.103187,47.318883,0.87,housenumber,47bis Rue des Vergers 21800 Quetigny,21515_1030_00047_bis,G,47BIS RUE DES VERGERS,