siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026810176,00037,02681017600037,O,2007-01-01,,,,2011-10-11T09:32:57,false,2,,,,LD,HOUDUT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,02.10Z,NAFRev2,N,-0.624492,43.971862,0.92,street,Chemin du Houdut 40090 Geloux,40111_0130,G,CHEMIN DU HOUDUT,
214001117,00016,21400111700016,O,1983-03-01,03,2020,,2022-08-29T09:07:09,true,4,,2,,PL,DE LA MAIRIE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.63888,43.980817,0.84,housenumber,2 Place de la Mairie 40090 Geloux,40111_0195_00002,G,2 PLACE DE LA MAIRIE,
214001117,00024,21400111700024,O,1983-12-21,01,2021,,2023-11-27T13:22:07,false,3,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001117,00032,21400111700032,O,1985-03-14,NN,,,2012-05-05T00:27:16,false,3,MAIRIE,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV AIDE A DOMI PERS AGEES,,,,88.10A,NAFRev2,N,-0.638772,43.980665,0.91,street,Place de la Mairie 40090 Geloux,40111_0195,D,PLACE DE LA MAIRIE,
214001117,00040,21400111700040,O,1998-01-01,NN,,,2008-01-04T18:33:15,false,3,,2,,PL,DE LA MAIRIE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.63888,43.980817,0.84,housenumber,2 Place de la Mairie 40090 Geloux,40111_0195_00002,G,2 PLACE DE LA MAIRIE,
214001117,00057,21400111700057,O,1999-01-01,NN,,,2008-01-04T18:33:15,false,3,,2,,PL,DE LA MAIRIE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE PASSAGER,,,,42.99Z,NAFRev2,N,-0.63888,43.980817,0.84,housenumber,2 Place de la Mairie 40090 Geloux,40111_0195_00002,G,2 PLACE DE LA MAIRIE,
214001117,00065,21400111700065,O,2003-05-26,NN,,,2009-01-07T14:10:40,false,4,MAIRIE,2,,PL,DE LA MAIRIE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-10-30,F,LOTISSEMENT LA HOUGARDE,,,,42.99Z,NAFRev2,N,-0.63888,43.980817,0.84,housenumber,2 Place de la Mairie 40090 Geloux,40111_0195_00002,G,2 PLACE DE LA MAIRIE,
264003674,00019,26400367400019,O,1983-03-01,NN,,,2018-06-05T13:42:50,true,4,,,,,MAIRIE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2017-05-22,F,CCAS,,,,88.99B,NAFRev2,N,-0.638772,43.980665,0.91,street,Place de la Mairie 40090 Geloux,40111_0195,G,PLACE DE LA MAIRIE,
264003880,00012,26400388000012,O,1983-03-01,NN,,,2010-06-26T03:09:33,true,3,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
294001359,00016,29400135900016,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,,,,,MAIRIE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.638772,43.980665,0.91,street,Place de la Mairie 40090 Geloux,40111_0195,G,PLACE DE LA MAIRIE,
300369220,00011,30036922000011,O,,,,,,true,1,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
301535795,00019,30153579500019,O,,,,,,true,1,,,,,BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.63999,43.98086,0.92,street,Le Bourg 40090 Geloux,40111_0zu8e1,G,LE BOURG,
304226574,00040,30422657400040,O,,NN,,,,true,1,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1990-10-08,F,,,,,60.04,NAP,N,,,0,,,,,,
304987357,00015,30498735700015,O,1900-01-01,,,,2011-11-18T00:10:26,true,3,,42,,RTE,JEAN PETIT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,-0.639043,43.980736,0.84,housenumber,42 Route de Jean-petit 40090 Geloux,40111_0145_00042,G,42 ROUTE DE JEAN PETIT,
313818171,00024,31381817100024,O,1986-09-01,NN,,,2018-09-29T12:14:36,true,6,,27,,CHE,CHEMIN DU HOUDUT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,82.99Z,NAFRev2,N,-0.624754,43.971642,0.87,housenumber,27 Chemin du Houdut 40090 Geloux,40111_0130_00027,G,27 CHEMIN DU HOUDUT,
318527751,00081,31852775100081,O,1998-01-08,,,,2011-04-28T00:17:24,false,2,,,,QUAI,JEAN PETIT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,,,,-0.639233,43.97663,0.68,street,Jean-petit 40090 Geloux,40111_B027,G,JEAN PETIT,
319150587,00016,31915058700016,O,1980-06-12,NN,,1013AZ,2022-06-08T04:04:36,false,7,,,,RTE,DE SAINT MARTIN D'ONEY,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,10.12Z,NAFRev2,N,-0.6397359,43.9289657,0.81,poi.place_of_worship,(Lieu de culte) Saint-Martin-d'Oney,https://osm.org/way/457401364,G,,
321290017,00011,32129001700011,O,1981-02-23,NN,,,2011-02-14T10:38:36,true,3,MAIRIE,,,,MAIRIE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.638772,43.980665,0.91,street,Place de la Mairie 40090 Geloux,40111_0195,G,PLACE DE LA MAIRIE,
324198027,00017,32419802700017,O,1982-04-02,NN,,4331ZB,2018-09-29T12:21:09,true,6,,81,,PL,DES RESINIERS,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.31Z,NAFRev2,O,-0.643147,43.982267,0.85,housenumber,81 Place des Résiniers 40090 Geloux,40111_0310_00081,G,81 PLACE DES RESINIERS,
324658483,00015,32465848300015,O,,NN,,,,true,1,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
324689710,00014,32468971000014,O,,,,,,true,1,,1,,LOT,DU BOURG -BROQUERES,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1996-06-21,F,,,,,45.4F,NAF1993,N,-0.637677,43.980173,0.37,street,Impasse du Bourg 40090 Geloux,40111_0070,G,IMPASSE DU BOURG,
325950459,00017,32595045900017,O,1982-07-01,NN,,,2016-02-07T03:16:50,true,6,,,,,AU BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,68.20B,NAFRev2,N,-0.637677,43.980173,0.72,street,Impasse du Bourg 40090 Geloux,40111_0070,G,IMPASSE DU BOURG,
326289329,00087,32628932900087,O,2007-10-15,NN,,,2014-07-08T00:30:53,true,5,,,,,AU BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,10.71C,NAFRev2,N,-0.637677,43.980173,0.72,street,Impasse du Bourg 40090 Geloux,40111_0070,G,IMPASSE DU BOURG,
328967948,00014,32896794800014,O,,NN,,,,true,1,,,,,AU BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,-0.637677,43.980173,0.72,street,Impasse du Bourg 40090 Geloux,40111_0070,G,IMPASSE DU BOURG,
329615884,00015,32961588400015,O,1984-04-16,NN,,,2010-09-14T04:29:17,true,3,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
330600792,00056,33060079200056,O,2022-08-10,,,,2022-09-26T07:50:16,true,1,,710,,CHE,DU HOUDUT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2022-08-10,A,,,,TRANSAC IMMOBILIER CONSEIL,68.31Z,NAFRev2,N,-0.61716,43.970988,0.84,housenumber,710 Chemin du Houdut 40090 Geloux,40111_0130_00710,G,710 CHEMIN DU HOUDUT,
332427889,00024,33242788900024,O,2001-02-14,NN,,,2020-03-05T11:23:45,true,3,,,,,LA COUME,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.643515,43.95301,0.51,street,Chemin du Coumet 40090 Geloux,40111_0095,G,CHEMIN DU COUMET,
337870844,00012,33787084400012,O,,NN,,,,true,1,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1988-06-02,F,,,,,62.11,NAP,N,,,0,,,,,,
339366957,00092,33936695700092,O,2019-09-24,,,,2020-01-06T09:13:28,true,2,,60,,CHE,DU PETIT SERRES,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2019-10-30,F,,,,,85.51Z,NAFRev2,N,-0.614628,43.965018,0.86,housenumber,60 Chemin du Petit Serres 40090 Geloux,40111_0265_00060,G,60 CHEMIN DU PETIT SERRES,
340270958,00036,34027095800036,O,1996-01-01,NN,,,2016-01-12T00:12:32,true,3,COSTECAM,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.656287,43.957332,0.94,street,Costecam 40090 Geloux,40111_hvika4,D,COSTECAM,
342392040,00016,34239204000016,O,1987-09-27,NN,,,,true,4,,,,,PRAT DE JUS,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1992-10-23,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
343032512,00018,34303251200018,O,,NN,,,,true,1,,,,,LES PETITS PINS,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.07,NAP,N,-0.63337,43.990439,0.44,street,Chemin des Pins 40090 Geloux,40111_0275,G,CHEMIN DES PINS,
344093562,00017,34409356200017,O,,,,,,true,1,,,,,PRAT DE JUS RTE D YGOS,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1991-10-04,F,,,,,86.08,NAP,N,,,0,,,,,,
345120042,00014,34512004200014,O,1900-01-01,NN,,,2011-04-28T00:37:44,false,3,,,,,BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1991-10-17,F,,,,,,,N,-0.63999,43.98086,0.92,street,Le Bourg 40090 Geloux,40111_0zu8e1,G,LE BOURG,
349183897,00017,34918389700017,O,1989-01-01,NN,,,2015-11-10T04:47:18,true,4,,,,QUA,QUARTIER JEAN PETIT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
349500793,00014,34950079300014,O,,NN,,,,true,1,,,,,AU BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1993-03-28,F,,,,,55.3A,NAF1993,N,-0.637677,43.980173,0.72,street,Impasse du Bourg 40090 Geloux,40111_0070,G,IMPASSE DU BOURG,
350555603,00017,35055560300017,O,1989-01-01,NN,,,2009-06-27T05:54:56,true,6,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2007-10-15,F,,,,,15.8C,NAFRev1,O,,,0,,,,,,
351076351,00011,35107635100011,O,1989-06-15,NN,,,2008-01-04T23:24:46,false,4,,,,,PISCICULTURE DE GELOUX,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1999-10-28,F,,,,,05.0C,NAF1993,N,-0.615784,43.959531,0.5,street,Piste de Pernaut 40090 Geloux,40111_0245,G,PISTE DE PERNAUT,
351076351,00029,35107635100029,O,1999-10-28,02,2021,,2023-11-27T13:12:20,true,3,PONT DE JEANNIN,980,,RTE,DE JEANNIN,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,-0.644676,43.973271,0.85,housenumber,980 Route de Jeannin 40090 Geloux,40111_0150_00980,G,980 ROUTE DE JEANNIN,
351893599,00016,35189359900016,O,1989-08-30,NN,,,2022-07-30T03:52:54,true,4,,,,,GRAND NAUTIC,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,68.20A,NAFRev2,N,-0.661042,43.985424,0.51,street,Chemin de Nautic 40090 Geloux,40111_0230,G,CHEMIN DE NAUTIC,
351990320,00019,35199032000019,O,,,,,,true,1,,,,,BARRAT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.6268,43.986392,0.91,street,Chemin du Barrat 40090 Geloux,40111_0055,G,CHEMIN DU BARRAT,
378459150,00025,37845915000025,O,2000-06-22,NN,,,2019-03-19T04:07:36,true,3,,,,LD,COUME,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.643515,43.95301,0.75,street,Chemin du Coumet 40090 Geloux,40111_0095,G,CHEMIN DU COUMET,
381162403,00038,38116240300038,O,1992-12-02,NN,,,2013-12-19T10:13:09,false,3,,,,,LE BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2005-05-06,F,,,,,74.1J,NAFRev1,N,-0.63999,43.98086,0.94,street,Le Bourg 40090 Geloux,40111_0zu8e1,G,LE BOURG,
384298204,00015,38429820400015,O,1992-02-01,NN,,,2021-09-06T10:01:31,true,3,,,,,TOURTERA,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.658001,43.980041,0.31,street,Chemin de la Toupierie 40090 Geloux,40111_0350,G,CHEMIN DE LA TOUPIERIE,
384556650,00016,38455665000016,O,1991-01-01,NN,,,2014-06-04T10:00:24,true,3,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
387674211,00017,38767421100017,O,,NN,,,,true,1,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389222399,00013,38922239900013,O,1992-11-23,,,,,true,3,,,,,AU BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,52.1B,NAF1993,N,-0.637677,43.980173,0.72,street,Impasse du Bourg 40090 Geloux,40111_0070,G,IMPASSE DU BOURG,
389617572,00018,38961757200018,O,1993-01-01,NN,,,2006-10-28T01:30:18,true,3,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2004-12-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
390019412,00019,39001941200019,O,1993-02-04,NN,,,2006-10-28T01:34:14,false,3,LE PESQUE,,,RTE,DE GAREIN,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2004-05-30,F,,,,,02.0D,NAFRev1,N,-0.633227,43.989685,0.49,street,Route de Lagardère 40090 Geloux,40111_0160,G,ROUTE DE LAGARDERE,
390419257,00022,39041925700022,O,2000-11-17,,,,,true,1,,,,,AU BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.4B,NAF1993,N,-0.637677,43.980173,0.72,street,Impasse du Bourg 40090 Geloux,40111_0070,G,IMPASSE DU BOURG,
393906342,00018,39390634200018,O,1994-02-07,,,,2015-05-14T06:26:30,false,5,,,,,PIEDE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,36.00Z,NAFRev2,O,-0.646828,43.983966,0.91,street,Chemin de Piède 40090 Geloux,40111_0270,G,CHEMIN DE PIEDE,
397651100,00018,39765110000018,O,1992-03-01,NN,,,2008-01-04T18:32:19,true,3,,,,,CASSAGNE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.641003,43.986616,0.91,street,Chemin de Cassagne 40090 Geloux,40111_0075,G,CHEMIN DE CASSAGNE,
398031351,00016,39803135100016,P,1994-02-07,NN,,,2020-03-31T08:58:55,true,5,[ND],[ND],[ND],[ND],[ND],[ND],GELOUX,,[ND],40111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-20,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
399506567,00060,39950656700060,O,2017-12-01,,,,2019-01-18T14:22:54,false,2,,25,,RTE,DU ROND,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,47.91A,NAFRev2,N,-0.638612,43.980983,0.83,housenumber,25 Route du Rond 40090 Geloux,40111_0315_00025,G,25 ROUTE DU ROND,
399506567,00078,39950656700078,O,2019-01-01,,,,2021-05-03T11:19:20,true,2,,2710,,RTE,DE JEAN PETIT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,47.91A,NAFRev2,N,-0.630153,43.958861,0.87,housenumber,2710 Route de Jean-petit 40090 Geloux,40111_0145_02710,G,2710 ROUTE DE JEAN PETIT,
400741344,00016,40074134400016,O,1995-04-04,NN,,,2009-06-12T09:08:42,false,4,,332,,CHE,LE HOUDIAT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.6Z,NAFRev1,N,-0.62697,43.954367,0.7,housenumber,332 Chemin du Houdiat 40090 Geloux,40111_0125_00332,G,332 CHEMIN DU HOUDIAT,
401245055,00025,40124505500025,O,2008-01-14,,,4322AZ,2020-02-15T03:36:28,false,2,,1200,,RTE,DE JEAN PETIT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,43.22A,NAFRev2,N,-0.63425,43.971103,0.87,housenumber,1200 Route de Jean-petit 40090 Geloux,40111_0145_01200,G,1200 ROUTE DE JEAN PETIT,
401970975,00017,40197097500017,O,,NN,,,,true,1,,,,,AU BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1997-10-13,F,,,,,55.4B,NAF1993,N,-0.637677,43.980173,0.72,street,Impasse du Bourg 40090 Geloux,40111_0070,G,IMPASSE DU BOURG,
402744197,00011,40274419700011,O,1995-08-14,NN,,,2019-12-05T09:24:54,true,3,LE HAILLIE,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.6503,43.989075,0.51,street,Chemin du Haillic 40090 Geloux,40111_0120,D,CHEMIN DU HAILLIC,
404422511,00018,40442251100018,O,1996-02-15,01,2021,,2023-11-27T13:48:22,true,3,,,,,CASSAGNE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.641003,43.986616,0.91,street,Chemin de Cassagne 40090 Geloux,40111_0075,G,CHEMIN DE CASSAGNE,
404971632,00017,40497163200017,O,,NN,,,2006-11-25T15:10:05,true,1,,,,RUE,ST MARTIN D'ONEY,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1996-09-16,F,,,,,15.1E,NAF1993,N,-0.6274121,43.929634,0.73,poi.culvert,Ruisseau de Geloux (Buse) Saint-Martin-d'Oney,https://osm.org/way/305604715,G,,
405243288,00017,40524328800017,O,1996-01-01,NN,,,2016-01-12T00:17:20,true,3,,,,,BERTRUC,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.626076,43.956064,0.91,street,Piste de Bertruc 40090 Geloux,40111_0065,G,PISTE DE BERTRUC,
407528611,00020,40752861100020,O,1997-09-30,,,,,true,1,,,,,LE MEYSOUET,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
408737773,00023,40873777300023,O,2004-06-01,01,2021,,2023-11-27T13:50:39,false,5,,520,,CHE,JEAN PETIT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,64.20Z,NAFRev2,O,-0.638796,43.976361,0.75,housenumber,520 Route de Jean-petit 40090 Geloux,40111_0145_00520,G,520 ROUTE DE JEAN PETIT,
410904296,00010,41090429600010,O,1997-01-01,NN,,,2014-01-23T09:02:31,true,4,,,,PAS,DU KA,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.62907,43.97322,0.38,street,Impasse du Garbayon 40090 Geloux,40111_0101,G,IMPASSE DU GARBAYON,
413096041,00012,41309604100012,O,1997-07-21,,,,,true,1,,,,,PARKING DE L EGLISE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,60.2E,NAF1993,N,-0.636672,43.977847,0.31,street,Impasse de l'Arriet 40090 Geloux,40111_0047,G,IMPASSE DE L ARRIET,
413501420,00017,41350142000017,O,1996-04-01,NN,,,2010-05-26T03:44:04,true,4,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415004316,00014,41500431600014,O,1998-01-01,NN,,,,true,1,,,,,MAISON DE HAUT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,02.0D,NAF1993,N,-0.615784,43.959531,0.33,street,Piste de Pernaut 40090 Geloux,40111_0245,G,PISTE DE PERNAUT,
415285915,00021,41528591500021,O,1998-07-01,,,,,false,3,,26,,ALL,DES RESIGNIERS,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.1J,NAF1993,N,-0.64286,43.982585,0.74,housenumber,26 Allée des Résiniers 40090 Geloux,40111_0305_00026,G,26 ALLEE DES RESINIERS,
417905130,00049,41790513000049,O,2019-05-11,,,,2022-07-08T08:39:53,true,2,,89,,,ROUTE DU ROND,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2022-05-05,F,,,,,85.59A,NAFRev2,N,-0.637772,43.980873,0.95,housenumber,89 Route du Rond 40090 Geloux,40111_0315_00089,G,89 ROUTE DU ROND,
418013553,00031,41801355300031,O,2019-01-01,,,,2020-09-18T10:46:34,true,1,,,,LD,TACHOIRES,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,02.10Z,NAFRev2,N,0.6562358,43.4815736,0.89,poi.dam,(Barrage) Tachoires,https://osm.org/way/374253381,G,,
418451449,00015,41845144900015,O,1997-10-14,,,,,true,1,,,,,AU BOURG,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,-0.637677,43.980173,0.72,street,Impasse du Bourg 40090 Geloux,40111_0070,G,IMPASSE DU BOURG,
418820270,00019,41882027000019,O,1998-04-30,NN,,,2008-01-05T20:35:57,true,3,,,,LD,LES PINS,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.63337,43.990439,0.72,street,Chemin des Pins 40090 Geloux,40111_0275,G,CHEMIN DES PINS,
419357611,00013,41935761100013,O,1997-01-01,NN,,,2013-02-09T12:51:56,true,4,,,,,JEANNIN,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,-0.642713,43.975556,0.92,street,Route de Jeannin 40090 Geloux,40111_0150,G,ROUTE DE JEANNIN,
420228058,00012,42022805800012,O,1987-12-31,NN,,,2016-01-12T00:20:27,true,6,,1674,,RTE,DE BALEMBITS,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.656876,43.991045,0.87,housenumber,1674 Route de Balembits 40090 Geloux,40111_0050_01674,G,1674 ROUTE DE BALEMBITS,
420255937,00021,42025593700021,O,2009-07-07,NN,,,2021-10-27T08:00:50,true,3,PERNAUT DU MIDI,817,,,PISTE DE PERNAUT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,46.73A,NAFRev2,N,-0.615784,43.959531,0.94,housenumber,817 Piste de Pernaut 40090 Geloux,40111_0245_00817,G,817 PISTE DE PERNAUT,
422842930,00014,42284293000014,O,2006-03-31,NN,,,2011-04-23T10:17:34,true,10,PRAT DE JUS,,,RTE,D YGOS,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2010-06-04,F,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
422935395,00018,42293539500018,O,1998-01-01,,,,,false,3,,78,,RTE,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,92.6C,NAF1993,N,-0.640746,43.980601,0.65,housenumber,78 Route de Jeannin 40090 Geloux,40111_0150_00078,G,78 ROUTE DE JEANNIN,
425168325,00024,42516832500024,O,1985-07-01,NN,,,2008-02-28T08:39:46,false,3,,,,,HOUDUT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2004-09-02,F,,,,,01.3Z,NAFRev1,N,-0.624492,43.971862,0.92,street,Chemin du Houdut 40090 Geloux,40111_0130,G,CHEMIN DU HOUDUT,
425198488,00016,42519848800016,O,1991-01-01,NN,,,2008-01-05T01:13:51,true,3,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425198595,00018,42519859500018,O,1992-01-01,NN,,,2008-02-05T05:09:57,true,3,,,,LD,CUOYET,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2005-05-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
425200797,00016,42520079700016,O,1987-01-01,NN,,,2008-01-05T01:13:54,true,3,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425209962,00025,42520996200025,O,2010-11-21,,,,2010-12-15T05:38:27,false,1,LANDES DE POUYET,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2010-11-21,A,,,,,02.10Z,NAFRev2,N,-0.638991,43.968667,0.45,street,Pouyet 40090 Geloux,40111_x8o6d1,D,POUYET,
428284988,00030,42828498800030,O,2004-01-15,NN,,,2006-10-31T00:36:13,false,3,,89,,RTE,DU ROND,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2004-12-25,F,LES JARDINS DE LEA,,,,01.4B,NAFRev1,N,-0.637772,43.980873,0.83,housenumber,89 Route du Rond 40090 Geloux,40111_0315_00089,G,89 ROUTE DU ROND,
428575328,00011,42857532800011,O,1988-07-01,NN,,,,true,1,,,,LD,LA GRANGE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2002-03-24,F,,,,,92.6C,NAF1993,N,-0.654285,43.947653,0.38,street,Chemin du Grand Chay 40090 Geloux,40111_0110,G,CHEMIN DU GRAND CHAY,
428837504,00052,42883750400052,O,2022-02-28,,,,2022-12-19T08:34:22,true,2,,990,,RTE,DE JEANNIN,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2022-12-15,F,,,,,86.90F,NAFRev2,N,-0.644765,43.973221,0.85,housenumber,990 Route de Jeannin 40090 Geloux,40111_0150_00990,G,990 ROUTE DE JEANNIN,
429617608,00014,42961760800014,O,2000-01-01,NN,,,,true,1,,2091,,RTE,DU ROND,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,-0.620961,43.968421,0.85,housenumber,2091 Route du Rond 40090 Geloux,40111_0315_02091,G,2091 ROUTE DU ROND,
430578823,00014,43057882300014,O,1992-01-01,NN,,,2016-01-12T00:22:18,true,3,,,,,,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
430579581,00017,43057958100017,O,1995-01-01,NN,,,2016-01-12T00:22:19,true,3,,,,,MATHA,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.3209559,45.87245,0.89,poi.park,(Parc) Matha,https://osm.org/way/367963122,G,,
430580092,00012,43058009200012,O,1995-01-01,NN,,,,true,3,,576,,RTE,DE JEAN PETIT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2A,NAF1993,N,-0.638769,43.976763,0.71,street,Route de Jean-petit 40090 Geloux,40111_0145,G,ROUTE DE JEAN PETIT,
430581421,00012,43058142100012,O,1983-01-01,NN,,,2019-02-28T14:26:03,true,4,,,,,GARBAYON,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.62907,43.97322,0.92,street,Impasse du Garbayon 40090 Geloux,40111_0101,G,IMPASSE DU GARBAYON,
430581439,00014,43058143900014,O,1981-01-01,NN,,,2018-11-09T17:02:01,true,4,,,,,HOUDUT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.624492,43.971862,0.92,street,Chemin du Houdut 40090 Geloux,40111_0130,G,CHEMIN DU HOUDUT,
431400167,00026,43140016700026,O,2007-01-01,,,,2010-09-09T09:59:28,true,1,,,,,HOUDUT,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.10Z,NAFRev2,N,-0.624492,43.971862,0.92,street,Chemin du Houdut 40090 Geloux,40111_0130,G,CHEMIN DU HOUDUT,
433866613,00014,43386661300014,O,2000-10-09,NN,,,2009-06-27T09:53:30,true,4,,,,,MAIRIE,40090,GELOUX,,,40111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.638772,43.980665,0.91,street,Place de la Mairie 40090 Geloux,40111_0195,G,PLACE DE LA MAIRIE,