id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1004829,2020-01-23,000001,Vente,10000,12,,IMP SAINT ROCH,0125,71400,71015,Auxy,71,,,710150000B0690,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,763,4.448995,46.944713
2020-1005087,2020-03-09,000001,Vente,500,,,LES FORGES,B189,71400,71015,Auxy,71,,,710150000A1142,,,,,,,,,,,,,0,,,,,T,terres,,,3390,4.390102,46.951423
2020-1005114,2020-03-06,000001,Vente,75000,6,,PL DU VIEUX TILLEUL,0140,71400,71015,Auxy,71,,,71015000AD0022,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,631,4.401944,46.948935
2020-1005320,2020-05-25,000001,Vente,208598,,,LES BOTTIERES,B024,71400,71015,Auxy,71,,,710150000B0290,,,,,,,,,,,,,0,,,,,J,jardins,,,365,4.443113,46.948447
2020-1005320,2020-05-25,000001,Vente,208598,67,,RTE D'EPINAC,0065,71400,71015,Auxy,71,,,710150000B0291,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,437,4.443173,46.948323
2020-1005335,2020-05-29,000001,Vente,3000,,,PATURE DU CHATEAU,B328,71400,71015,Auxy,71,,,710150000B0036,,,,,,,,,,,,,0,,,,,T,terres,,,7035,4.443566,46.958176
2020-1005335,2020-05-29,000001,Vente,3000,,,PATURE DU CHATEAU,B328,71400,71015,Auxy,71,,,710150000B0039,,,,,,,,,,,,,0,,,,,P,prés,,,8675,4.443638,46.959546
2020-1005376,2020-05-20,000001,Vente,75000,1,,RUE EUGENE COQUIS,0068,71400,71015,Auxy,71,,,71015000AB0064,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,956,,
2020-1005415,2020-06-12,000001,Vente,127000,2,,RUE DES AILLERES,0010,71400,71015,Auxy,71,,,71015000AD0045,,,,,,,,,,,,,0,1,Maison,128,5,J,jardins,,,1028,4.407421,46.95034
2020-1005415,2020-06-12,000001,Vente,127000,2,,RUE DES AILLERES,0010,71400,71015,Auxy,71,,,71015000AD0045,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,4.407421,46.95034
2020-1005475,2020-06-09,000001,Vente,108820,3,,VIEILLE ROUTE,0135,71400,71015,Auxy,71,,,710150000D1057,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,4.424736,46.923989
2020-1005475,2020-06-09,000001,Vente,108820,3,,VIEILLE ROUTE,0135,71400,71015,Auxy,71,,,710150000D1057,,,,,,,,,,,,,0,1,Maison,133,4,J,jardins,,,5868,4.424736,46.923989
2020-1005855,2020-09-15,000001,Vente,60000,55,,RTE DE CHALON,0045,71400,71015,Auxy,71,,,710150000A0675,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1321,4.401294,46.942628
2020-1005855,2020-09-15,000001,Vente,60000,55,,RTE DE CHALON,0045,71400,71015,Auxy,71,,,710150000A0675,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,1321,4.401294,46.942628
2020-1005855,2020-09-15,000001,Vente,60000,5310,,LE QUART,B444,71400,71015,Auxy,71,,,710150000A1845,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,3962,4.40138,46.942986
2020-1006066,2020-10-08,000001,Vente,3000,,,PATURE DES BROSSES,B316,71400,71015,Auxy,71,,,710150000A0761,,,,,,,,,,,,,0,,,,,P,prés,,,11918,4.39669,46.956749
2020-1006066,2020-10-08,000001,Vente,3000,,,PATURE DES BROSSES,B316,71400,71015,Auxy,71,,,710150000A0762,,,,,,,,,,,,,0,,,,,P,prés,,,4795,4.397042,46.955762
2020-1006066,2020-10-08,000001,Vente,3000,,,PATURE DES BROSSES,B316,71400,71015,Auxy,71,,,710150000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,11150,4.398075,46.955736
2020-1006066,2020-10-08,000001,Vente,3000,,,PATURE DES BROSSES,B316,71400,71015,Auxy,71,,,710150000A1781,,,,,,,,,,,,,0,,,,,P,prés,,,2735,4.397488,46.955044
2020-1006178,2020-11-10,000001,Vente,560.7,,,LES ZUROLLES,B521,71400,71015,Auxy,71,,,710150000B0084,,,,,,,,,,,,,0,,,,,T,terres,,,4005,4.449323,46.955009
2020-1006179,2020-11-12,000001,Vente,1000,,,LES BONDES,B022,71400,71015,Auxy,71,,,710150000D0631,,,,,,,,,,,,,0,,,,,T,terres,,,1400,4.386467,46.933223
2020-1006179,2020-11-12,000001,Vente,1000,,,AUX BONDU,B023,71400,71015,Auxy,71,,,710150000D0634,,,,,,,,,,,,,0,,,,,T,terres,,,7440,4.386446,46.933885
2020-1006204,2020-11-09,000001,Vente,136600,40,,RTE DE LA CHAPELLE,0055,71400,71015,Auxy,71,,,710150000B0727,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1184,4.444726,46.94275
2020-1006204,2020-11-09,000001,Vente,136600,,,CHAMP DU CHATEAU,B093,71400,71015,Auxy,71,,,710150000B0759,,,,,,,,,,,,,0,,,,,P,prés,,,3369,4.444082,46.943021
2020-1006266,2020-11-10,000001,Vente,2232.72,,,PRE DE L ETANG,B392,71400,71015,Auxy,71,,,710150000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,11033,4.441532,46.944831
2020-1006266,2020-11-10,000001,Vente,2232.72,,,PRE DE L ETANG,B392,71400,71015,Auxy,71,,,710150000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,4915,4.442413,46.946502
2020-1006427,2020-12-04,000001,Vente,309850,,,LES GRANDS CHAMPS,B223,71400,71015,Auxy,71,,,710150000A0880,,,,,,,,,,,,,0,,,,,P,prés,,,4030,4.409298,46.953508
2020-1006427,2020-12-04,000001,Vente,309850,3,,IMP DE SOUS VIEILLE COUR,0130,71400,71015,Auxy,71,,,710150000A0881,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,990,4.409453,46.953175
2020-1006427,2020-12-04,000001,Vente,309850,,,LES AILLERES,B002,71400,71015,Auxy,71,,,710150000A0882,,,,,,,,,,,,,0,,,,,P,prés,,,3380,4.409362,46.95268
2020-1006427,2020-12-04,000001,Vente,309850,,,LES GRANDS CHAMPS,B223,71400,71015,Auxy,71,,,710150000A0883,,,,,,,,,,,,,0,,,,,P,prés,,,1003,4.409236,46.952849
2020-1006427,2020-12-04,000001,Vente,309850,,,LES GRANDS CHAMPS,B223,71400,71015,Auxy,71,,,710150000A0884,,,,,,,,,,,,,0,,,,,T,terres,,,1870,4.409012,46.953207
2020-1006427,2020-12-04,000001,Vente,309850,,,LES AILLERES,B002,71400,71015,Auxy,71,,,710150000A1506,,,,,,,,,,,,,0,,,,,S,sols,,,80,4.409702,46.953196
2020-1006463,2020-12-22,000001,Vente,64000,5,,RUE DU PONT VERT,0112,71400,71015,Auxy,71,,,71015000AB0010,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,414,4.394992,46.947971
