siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,01749,01625043301749,O,1991-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,CTRE COMMERCIAL EMERAUDE,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.4E,NAF1993,N,5.2432365,46.2205552,0.68,poi.mall,Cap Émeraude (Galerie marchande) Bourg-en-Bresse,https://osm.org/relation/3113581,G,,
016250433,01822,01625043301822,O,1991-01-01,,,,2024-03-22T15:40:57,false,3,,1,,,,RUE,SAINT MALO,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,52.4E,NAF1993,,-0.704065,49.277573,0.97,housenumber,1 Rue Saint-Malo 14400 Bayeux,14047_1100_00001,G,1 RUE SAINT MALO,
016550220,00202,01655022000202,O,1990-11-01,,,,2024-03-30T12:01:22,false,3,,52,,,,RUE,SAINT MARTIN,14400,BAYEUX,,,14047,,,,,140471110_B,430558.11422314134,6914974.3520698,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.703413,49.277547,0.97,housenumber,52 Rue Saint-Martin 14400 Bayeux,14047_1110_00052,G,52 RUE SAINT MARTIN,
069200210,02046,06920021002046,O,2018-03-31,03,2021,,2024-03-30T09:34:25,false,2,PARC D'ACTIVITE OUEST,1,,,,RUE,FRANCOIS COULET,14400,BAYEUX,,,14047,,,,,140470335_B,429365.28618699353,6915532.04676035,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-0.720128,49.282015,0.96,housenumber,1 Rue François Coulet 14400 Bayeux,14047_0335_00001,G,1 RUE FRANCOIS COULET,
096511423,00020,09651142300020,O,,,,,2024-03-30T18:23:22,true,1,,1,,,,RUE,SAINT LOUP,14400,BAYEUX,,,14047,,,,,140471090_B,430335.10260806954,6914627.237756249,,,,,,,,,,,,,,,1997-03-31,F,,,,,15.1F,NAF1993,O,-0.706253,49.274325,0.97,housenumber,1 Rue Saint-Loup 14400 Bayeux,14047_1090_00001,G,1 RUE SAINT LOUP,
130005481,08799,13000548108799,O,2008-12-19,,,,2024-03-30T16:13:30,false,3,BUREAU DETACHE DU BESSIN,9,,,,RUE,DE TILLY,14400,BAYEUX,,,14047,,,,,140471220_B,431044.6710552906,6913849.611358871,,,,,,,,,,,,,,,2012-06-01,F,,,,,84.13Z,NAFRev2,O,-0.696004,49.267597,0.96,housenumber,9 Rue de Tilly 14400 Bayeux,14047_1220_00009,G,9 RUE DE TILLY,
130005481,09045,13000548109045,O,2008-12-19,,,,2024-03-30T16:27:08,false,3,,62,B,,,RUE,SAINT PATRICE,14400,BAYEUX,,,14047,,,,,140471140_B,429725.07095538854,6915447.49686835,,,,,,,,,,,,,,,2012-06-01,F,AGENCE LOCALE BAYEUX,,,,84.13Z,NAFRev2,O,-0.715046,49.281186,0.89,housenumber,62bis Rue Saint-Patrice 14400 Bayeux,14047_1140_00062_bis,G,62BIS RUE SAINT PATRICE,
130005481,17600,13000548117600,O,2010-02-01,,,,2024-03-30T16:19:18,false,3,,,,,,BOULEVARD,DU 6 JUIN,14400,BAYEUX,,,14047,,,,,140471170_B,429572.03607022634,6914869.821726112,,,,,,,,,,,,,,,2018-06-01,F,ALE DE BAYEUX,,,,84.13Z,NAFRev2,O,-0.717426,49.276318,0.96,street,Boulevard du 6 Juin 14400 Bayeux,14047_1170,G,BOULEVARD DU 6 JUIN,
130005481,25488,13000548125488,O,2017-11-01,12,2021,,2024-03-30T16:35:39,false,2,,2,,,,BD,MONTGOMERY,14400,BAYEUX,,,14047,,,,,140470790_C,,,,,,,,,,,,,,,,,2024-01-01,A,AFT BAYEUX,,,,84.13Z,NAFRev2,N,-0.695192,49.27027,0.82,housenumber,2 Boulevard Maréchal Montgomery 14400 Bayeux,14047_0790_00002,G,2 BOULEVARD MARECHAL MONTGOMERY,
130009020,00038,13000902000038,O,2010-01-01,02,2021,,2024-03-30T12:29:28,false,1,,,,,,RUE,PIERRE DE COUBERTIN,14400,BAYEUX,,,14047,,,,,140470880_B,430821.0718805366,6915278.954216396,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE DU BESSIN,,,,84.13Z,NAFRev2,N,-0.700042,49.280441,0.95,street,Rue Pierre de Coubertin 14400 Bayeux,14047_0880,G,RUE PIERRE DE COUBERTIN,
130010028,00038,13001002800038,O,2010-01-25,12,2021,,2024-03-30T13:11:24,false,2,CENTRE DES FINANCES PUBLIQUES,,,,,AVENUE,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,140471250_B,430670.50820005604,6915406.956815469,,,,,,,,,,,,,,,2022-01-01,A,SERVICE DE GESTION COMPTABLE BAYEUX,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.96,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
130010028,00293,13001002800293,O,2010-01-25,12,2021,,2024-03-30T13:11:24,false,1,CENTRE DES FINANCES PUBLIQUES,,,,,AVENUE,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,140471250_B,430670.50820005604,6915406.956815469,,,,,,,,,,,,,,,2010-01-25,A,SIP DE BAYEUX,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.96,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
130010028,00319,13001002800319,O,2010-01-25,11,2021,,2024-03-30T13:11:24,false,1,CENTRE DES FINANCES PUBLIQUES,,,,,AVENUE,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,140471250_B,430670.50820005604,6915406.956815469,,,,,,,,,,,,,,,2010-01-25,A,SIE BAYEUX,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.96,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
130010028,00426,13001002800426,O,2010-01-25,01,2021,,2024-03-30T13:11:25,false,2,CENTRE DES FINANCES PUBLIQUES,,,,,AVENUE,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,140471250_B,430670.50820005604,6915406.956815469,,,,,,,,,,,,,,,2023-08-31,A,SERVICE DPTAL IMPOTS FONCIERS CALVADOS-ANT. BAYEUX,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.96,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
130010028,00483,13001002800483,O,2010-01-25,,,,2024-03-30T13:11:25,false,3,CENTRE DES FINANCES PUBLIQUES,,,,,AVENUE,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,140471250_B,430670.50820005604,6915406.956815469,,,,,,,,,,,,,,,2019-01-01,F,SERVICE PUBLICITE FONCIERE BAYEUX,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.96,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
130010028,01010,13001002801010,O,2020-07-03,,,,2024-03-30T13:11:24,false,1,,,,,,AVENUE,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,140471250_B,430670.50820005604,6915406.956815469,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE DE BAYEUX - PCE DE CAEN,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.96,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
171400013,00032,17140001300032,O,1985-10-01,03,2021,,2024-03-30T11:05:17,false,3,,,,,,PLACE,CHARLES DE GAULLE,14400,BAYEUX,,,14047,,,,,140470290_B,430141.89419857564,6914868.17392167,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE BAYEUX,,,,84.11Z,NAFRev2,N,-0.70708,49.27685,0.96,street,Place Charles de Gaulle 14400 Bayeux,14047_0290,G,PLACE CHARLES DE GAULLE,
171401110,00472,17140111000472,O,1999-12-25,,,,2024-03-30T03:32:54,false,3,,,,,,ALLEE,DE L'ORANGERIE,14400,BAYEUX,,,14047,,,,,140470834_B,430827.16958549916,6914790.565972704,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-0.721708,49.27141,0.41,street,Rue de la 50ème Division d'Infanterie Britannique 14400 Bayeux,14047_1390,G,RUE 50EME DIV INFANT BRITANNIQUE,
171401110,00613,17140111000613,O,1999-12-25,,,,2024-03-30T03:28:03,false,3,,,,,,ALLEE,DE L'ORANGERIE,14400,BAYEUX,,,14047,,,,,140470834_B,430827.16958549916,6914790.565972704,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE,,,,84.23Z,NAFRev2,N,-0.721708,49.27141,0.41,street,Rue de la 50ème Division d'Infanterie Britannique 14400 Bayeux,14047_1390,G,RUE 50EME DIV INFANT BRITANNIQUE,
171401110,00654,17140111000654,O,2007-12-25,,,,2024-03-30T03:18:43,false,1,,,,,,ALLEE,DE L'ORANGERIE,14400,BAYEUX,,,14047,,,,,140470834_B,430827.16958549916,6914790.565972704,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.721708,49.27141,0.41,street,Rue de la 50ème Division d'Infanterie Britannique 14400 Bayeux,14047_1390,G,RUE 50EME DIV INFANT BRITANNIQUE,
171402118,00417,17140211800417,O,1983-01-01,,,,2024-03-22T15:40:57,false,3,,10,,,,RUE,FRANCHE,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,2007-06-19,F,TRESORERIE BAYEUX-MONCEAUX-EN-BESSIN,,,,75.1A,NAFRev1,N,-0.704576,49.276997,0.96,housenumber,10 Rue Franche 14400 Bayeux,14047_0490_00010,G,10 RUE FRANCHE,
171402118,00730,17140211800730,O,2007-06-19,,,,2024-03-22T15:40:57,false,3,HOTEL DES FINANCES,,,,,AV,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRES BAYEUX MONCEAUX-EN-BESSIN,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.88,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
171402217,00334,17140221700334,O,1983-01-01,,,,2024-03-22T15:40:57,false,4,HOTEL DES IMPOTS,,,,,AV,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,2010-01-25,F,CENTRE DES IMPOTS FONCIER DE BAYEUX,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.88,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
171402217,00342,17140221700342,O,1983-01-01,,,,2024-03-22T15:40:57,false,4,HOTEL DES IMPOTS,,,,,AV,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,2010-01-25,F,CONSERVATION DES HYPOTHEQUES DE BAYEUX,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.88,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
171402217,00367,17140221700367,O,1983-01-01,,,,2024-03-22T15:40:57,false,5,HOTEL DES IMPOTS,,,,,AV,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,2010-01-25,F,SCE IMPOTS PARTICULIERS BAYEUX,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.88,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
171402217,00375,17140221700375,O,1983-01-01,,,,2024-03-22T15:40:57,false,4,HOTEL DES IMPOTS,,,,,AV,DE LA VALLEE DES PRES,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,2010-01-25,F,SERVICE IMPOTS DES ENTREPRISES BAYEUX,,,,84.11Z,NAFRev2,N,-0.701631,49.281257,0.88,street,Avenue de la Vallée des Prés 14400 Bayeux,14047_1250,G,AVENUE DE LA VALLEE DES PRES,
171402316,00201,17140231600201,O,1996-02-27,,,,2024-03-30T07:55:40,false,4,,85,,,,RUE,SAINT JEAN,14400,BAYEUX,,,14047,,,,,140471060_B,430985.9695797665,6914746.150193436,,,,,,,,,,,,,,,2008-01-01,F,SECTEUR ASSIETTE CONTRIBUTION INDIRECTE,,,,84.11Z,NAFRev2,N,-0.697478,49.275699,0.97,housenumber,85 Rue Saint-Jean 14400 Bayeux,14047_1060_00085,G,85 RUE SAINT JEAN,
171404312,00109,17140431200109,O,1985-05-31,,,,2024-03-30T07:33:19,false,4,,,,,,RUE,DES BILLETTES,14400,BAYEUX,,,14047,,,,,140470125_B,430033.5191963018,6915061.250498456,,,,,,,,,,,,,,,2000-12-31,F,COMM CIRC EDUC SPEC PRES ELEM,,,,75.1C,NAF1993,N,-0.710675,49.278082,0.96,street,Rue des Billettes 14400 Bayeux,14047_0125,G,RUE DES BILLETTES,
171404312,00117,17140431200117,O,1985-05-31,,,,2024-03-30T07:33:19,false,4,,,,,,RUE,DES BILLETTES,14400,BAYEUX,,,14047,,,,,140470125_B,430033.5191963018,6915061.250498456,,,,,,,,,,,,,,,2001-07-09,F,CIRC INSP DEPT EDUC NAL BAYEUX,,,,75.1C,NAF1993,N,-0.710675,49.278082,0.96,street,Rue des Billettes 14400 Bayeux,14047_0125,G,RUE DES BILLETTES,
171404312,00125,17140431200125,O,1985-05-31,,,,2024-03-30T07:33:19,false,4,,12,,,,RUE,LAITIERE,14400,BAYEUX,,,14047,,,,,140470620_B,430614.2316655742,6914850.44448892,,,,,,,,,,,,,,,2001-07-09,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,-0.702575,49.276501,0.96,housenumber,12 Rue Laitière 14400 Bayeux,14047_0620_00012,G,12 RUE LAITIERE,
171404312,00414,17140431200414,O,2001-07-09,03,2021,,2024-03-30T07:33:19,false,4,,38,,,,AVENUE,GEORGES CLEMENCEAU,14400,BAYEUX,,,14047,,,,,140470523_B,430915.48289585626,6915045.566176519,,,,,,,,,,,,,,,2019-02-15,A,CIO D' ETAT DE BAYEUX,,,,84.12Z,NAFRev2,N,-0.698587,49.278271,0.96,housenumber,38 Avenue Georges Clémenceau 14400 Bayeux,14047_0523_00038,G,38 AVENUE GEORGES CLEMENCEAU,
171404312,00489,17140431200489,O,2001-07-09,,,,2024-03-30T07:33:19,false,3,,26,,,,RUE,DE LA POTERIE,14400,BAYEUX,,,14047,,,,,140470940_B,430221.4296750233,6914700.064132021,,,,,,,,,,,,,,,2002-08-26,F,CIRCONSPRIPTION 1ER DEGRE IEN BAYEUX,,,,75.1C,NAF1993,N,-0.707975,49.274979,0.96,housenumber,26 Rue de la Poterie 14400 Bayeux,14047_0940_00026,G,26 RUE DE LA POTERIE,
171404312,00596,17140431200596,O,2002-08-26,03,2021,,2024-03-30T08:18:04,false,3,,14,T,,,RUE,BELLEFONTAINE,14400,BAYEUX,,,14047,,,,,140470090_C,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION IEN 1ER DEGRE,,,,84.12Z,NAFRev2,N,-0.692485,49.271756,0.88,housenumber,14ter Rue de Bellefontaine 14400 Bayeux,14047_0090_00014_ter,G,14TER RUE DE BELLEFONTAINE,
171406614,00148,17140661400148,O,1984-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,RUE,PIERRE DE COUBERTIN,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE BAYEUX,,,,84.13Z,NAFRev2,N,-0.700042,49.280441,0.95,street,Rue Pierre de Coubertin 14400 Bayeux,14047_0880,G,RUE PIERRE DE COUBERTIN,
180038028,01203,18003802801203,O,1983-03-16,,,,2024-03-22T15:40:57,false,3,,25,,,,AV,CONSEIL,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,1999-05-25,F,AGENCE LOCALE DE BAYEUX,,,,75.1E,NAF1993,N,-0.713978,49.277502,0.83,housenumber,25 Avenue Conseil 14400 Bayeux,14047_0310_00025,G,25 AVENUE CONSEIL,
180038028,20609,18003802820609,O,1999-05-25,,,,2024-03-22T15:40:57,false,4,,62,B,,,RUE,SAINT PATRICE,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE BAYEUX,,,,84.13Z,NAFRev2,N,-0.715046,49.281186,0.89,housenumber,62bis Rue Saint-Patrice 14400 Bayeux,14047_1140_00062_bis,G,62BIS RUE SAINT PATRICE,
180046013,01254,18004601301254,O,2013-10-01,,,,2024-03-30T10:31:14,false,1,,4,,,,RUE,DU GENERAL DE DAIS,14400,BAYEUX,,,14047,,,,,140470510_B,430353.95210171904,6915059.553714745,,,,,,,,,,,,,,,2013-10-01,A,BAYEUX - CATHEDRALE,,,,91.03Z,NAFRev2,O,-0.706367,49.27814,0.96,housenumber,4 Rue du Général de Dais 14400 Bayeux,14047_0510_00004,G,4 RUE DU GENERAL DE DAIS,
181400276,00018,18140027600018,O,2003-12-15,,,,2024-03-30T07:27:45,true,3,,13,,,,RUE,DE NESMOND,14400,BAYEUX,,,14047,,,,,140470810_B,430747.2404317078,6914590.187099472,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,-0.701908,49.274827,0.96,housenumber,13 Rue de Nesmond 14400 Bayeux,14047_0810_00013,G,13 RUE DE NESMOND,
191400043,00011,19140004300011,O,1983-03-01,21,2021,,2024-03-30T00:06:38,true,4,,,,,,PLACE,DE LA LOMBARDERIE,14400,BAYEUX,,,14047,,,,,140470670_B,429889.83654403954,6915158.770656741,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.712775,49.278896,0.96,street,Place de la Lombarderie 14400 Bayeux,14047_0670,G,PLACE DE LA LOMBARDERIE,
191400050,00016,19140005000016,O,1983-03-01,,,,2024-03-22T15:40:57,true,5,,2,,,,RUE,BARON GERARD,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,85.32Z,NAFRev2,N,-0.712399,49.288793,0.88,street,Rue Baron Gérard 14400 Bayeux,14047_0068,G,RUE BARON GERARD,
191400068,00018,19140006800018,O,1983-03-01,21,2021,,2024-03-30T14:22:13,true,4,,5,,,,RUE,DE VERDUN,14400,BAYEUX,,,14047,,,,,140471300_B,429967.1789875266,6914750.66056351,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.711366,49.275123,0.96,housenumber,5 Rue de Verdun 14400 Bayeux,14047_1300_00005,G,5 RUE DE VERDUN,
191412741,00016,19141274100016,O,1983-03-01,22,2021,,2024-03-30T09:32:53,true,5,,3,,,,RUE,BARON GERARD,14400,BAYEUX,,,14047,,,,,140470068_B,430080.7467327055,6915921.4304904705,,,,,,,,,,,,,,,2008-09-01,A,,,,,85.31Z,NAFRev2,O,-0.710304,49.285139,0.96,housenumber,3 Rue Baron Gérard 14400 Bayeux,14047_0068_00003,G,3 RUE BARON GERARD,
191417625,00016,19141762500016,O,1983-03-01,12,2021,,2024-03-30T09:27:51,true,5,,,,,,RUE,DES BILLETTES,14400,BAYEUX,,,14047,,,,,140470125_B,430033.5191963018,6915061.250498456,,,,,,,,,,,,,,,2010-09-01,A,,,,,85.31Z,NAFRev2,O,-0.710675,49.278082,0.96,street,Rue des Billettes 14400 Bayeux,14047_0125,G,RUE DES BILLETTES,
200022358,00010,20002235800010,O,2009-09-24,,,,2024-03-22T15:40:57,true,2,MAIRIE,19,,,,RUE,LAITIERE,14400,BAYEUX,,,14047,,,,,,,,,,,,,,,,,,,,,,2022-12-07,F,,,,,49.31Z,NAFRev2,N,-0.702637,49.276188,0.96,housenumber,19 Rue Laitière 14400 Bayeux,14047_0620_00019,G,19 RUE LAITIERE,
211400478,00015,21140047800015,O,1983-03-01,22,2021,,2024-03-30T06:37:07,true,4,,19,,,,RUE,LAITIERE,14400,BAYEUX,,,14047,,,,,140470620_B,430602.16750469117,6914820.051814399,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.702637,49.276188,0.96,housenumber,19 Rue Laitière 14400 Bayeux,14047_0620_00019,G,19 RUE LAITIERE,
211400478,00023,21140047800023,O,1978-01-01,,,,2024-03-30T06:37:07,false,1,,,,,,PLACE,AUX POMMES,14400,BAYEUX,,,14047,,,,,140470920_B,430787.1841091666,6914961.823252309,,,,,,,,,,,,,,,1978-01-01,A,ETABLISSEMENTS D'ENSEIGNEMENTS ARTISTIQUES,,,,85.52Z,NAFRev2,N,-0.700287,49.277522,0.96,street,Place aux Pommes 14400 Bayeux,14047_0920,G,PLACE AUX POMMES,
211400478,00031,21140047800031,O,1983-03-16,,,,2024-03-30T06:37:08,false,3,,,,,,RUE,EUSTACHE DE BOULOGNE,14400,BAYEUX,,,14047,,,,,140470465_B,429748.59474336903,6916279.729333074,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE EC R MATHILDE,,,,56.29B,NAFRev2,N,-0.715253,49.288711,0.96,street,Rue Eustache de Boulogne 14400 Bayeux,14047_0465,G,RUE EUSTACHE DE BOULOGNE,
211400478,00049,21140047800049,O,1983-03-16,02,2021,,2024-03-30T06:37:07,false,3,,,,,,BOULEVARD,D'EINDHOVEN,14400,BAYEUX,,,14047,,,,,140470440_B,430356.8120914722,6915672.586088217,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DE BAYEUX,,,,55.30Z,NAFRev2,N,-0.710557,49.283556,0.96,street,Boulevard d'Eindhoven 14400 Bayeux,14047_0440,G,BOULEVARD D EINDHOVEN,
211400478,00056,21140047800056,O,1983-03-16,,,,2024-03-30T06:37:07,false,3,,,,,,RUE,DES BILLETTES,14400,BAYEUX,,,14047,,,,,140470125_B,430033.5191963018,6915061.250498456,,,,,,,,,,,,,,,2008-01-01,A,CANTIN SCOLAIR ECOL A CHARTIER,,,,56.29B,NAFRev2,N,-0.710675,49.278082,0.96,street,Rue des Billettes 14400 Bayeux,14047_0125,G,RUE DES BILLETTES,
211400478,00064,21140047800064,O,1983-03-16,,,,2024-03-30T06:37:08,false,3,,36,,,,RUE,DE NESMOND,14400,BAYEUX,,,14047,,,,,140470810_B,430738.4766196172,6914605.297939389,,,,,,,,,,,,,,,2008-01-01,A,BAINS DOUCHES STE MARIE,,,,96.04Z,NAFRev2,N,-0.700939,49.274294,0.83,street,Rue de Nesmond 14400 Bayeux,14047_0810,G,RUE DE NESMOND,
211400478,00072,21140047800072,O,1983-12-21,11,2021,,2024-03-30T06:37:08,false,4,QUARTIER ARGOUGES,,,,,RUE,DE BEAUVAIS,14400,BAYEUX,,,14047,,,,,140470071_B,430141.01445886336,6916179.077689814,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.709759,49.288214,0.97,street,Rue de Beauvais 14400 Bayeux,14047_0071,G,RUE DE BEAUVAIS,
211400478,00080,21140047800080,O,1983-12-21,,,,2024-03-30T06:12:13,false,4,QUARTIER ARGOUGES,,,,,RUE,DE BEAUVAIS,14400,BAYEUX,,,14047,,,,,140470071_B,430141.01445886336,6916179.077689814,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ARGOUGES,,,,85.10Z,NAFRev2,N,-0.709759,49.288214,0.97,street,Rue de Beauvais 14400 Bayeux,14047_0071,G,RUE DE BEAUVAIS,
211400478,00114,21140047800114,O,1983-12-21,,,,2024-03-30T06:11:03,false,4,,6,,,,RUE,DE BELLEFONTAINE,14400,BAYEUX,,,14047,,,,,140470090_B,431095.17287766346,6914459.511115653,,,,,,,,,,,,,,,2005-08-31,F,ECOLE MATERNELLE PUBLIQUE JEAN DELAMARRE,,,,80.1Z,NAFRev1,N,-0.694699,49.272678,0.96,housenumber,6 Rue de Bellefontaine 14400 Bayeux,14047_0090_00006,G,6 RUE DE BELLEFONTAINE,
211400478,00122,21140047800122,O,1983-12-21,,,,2024-03-30T06:11:18,false,4,,23,,,,RUE,DES BILLETTES,14400,BAYEUX,,,14047,,,,,140470125_B,430065.9760551935,6915154.939866608,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ALAIN CHARTIER,,,,85.20Z,NAFRev2,N,-0.710675,49.278082,0.84,street,Rue des Billettes 14400 Bayeux,14047_0125,G,RUE DES BILLETTES,
211400478,00130,21140047800130,O,1983-12-21,,,,2024-03-30T06:11:02,false,4,,23,,,,RUE,DES BILLETTES,14400,BAYEUX,,,14047,,,,,140470125_B,430065.9760551935,6915154.939866608,,,,,,,,,,,,,,,1996-12-25,F,ECOLE MATERNELLE ALAIN-CHARTIER,,,,80.1Z,NAF1993,N,-0.710675,49.278082,0.84,street,Rue des Billettes 14400 Bayeux,14047_0125,G,RUE DES BILLETTES,
211400478,00148,21140047800148,O,1983-12-21,,,,2024-03-30T06:37:08,false,4,,,,,,RUE,EUSTACHE DE BOULOGNE,14400,BAYEUX,,,14047,,,,,140470465_B,429748.59474336903,6916279.729333074,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE REINE MATHILDE,,,,85.10Z,NAFRev2,N,-0.715253,49.288711,0.96,street,Rue Eustache de Boulogne 14400 Bayeux,14047_0465,G,RUE EUSTACHE DE BOULOGNE,
211400478,00155,21140047800155,O,1983-12-21,11,2021,,2024-03-30T06:37:07,false,4,,,,,,RUE,DES CORDELIERS,14400,BAYEUX,,,14047,,,,,140470330_B,430195.98145526287,6914654.710422149,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LETOT-LA POTERIE,,,,85.20Z,NAFRev2,N,-0.708376,49.274484,0.96,street,Rue des Cordeliers 14400 Bayeux,14047_0330,G,RUE DES CORDELIERS,
211400478,00171,21140047800171,O,1983-12-21,11,2021,,2024-03-30T06:37:08,false,4,,,,,,RUE,EUSTACHE DE BOULOGNE,14400,BAYEUX,,,14047,,,,,140470465_B,429748.59474336903,6916279.729333074,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE REINE MATHILDE,,,,85.20Z,NAFRev2,N,-0.715253,49.288711,0.96,street,Rue Eustache de Boulogne 14400 Bayeux,14047_0465,G,RUE EUSTACHE DE BOULOGNE,
211400478,00189,21140047800189,O,1983-12-21,,,,2024-03-30T06:37:08,false,4,MONT PHAUNUS,,,,,COURS,DES PLATANES,14400,BAYEUX,,,14047,,,,,140470910_B,431240.6289613949,6914718.186529521,,,,,,,,,,,,,,,2006-08-31,F,ECOLE MATERNELLE PUBLIQUE QUA ST JEAN,,,,80.1Z,NAFRev1,N,-0.693916,49.275446,0.96,street,Cours des Platanes 14400 Bayeux,14047_0910,G,COURS DES PLATANES,
211400478,00197,21140047800197,O,1983-12-21,,,,2024-03-30T06:37:08,false,5,,,,,,PLACE,AUX POMMES,14400,BAYEUX,,,14047,,,,,140470920_B,430787.1841091666,6914961.823252309,,,,,,,,,,,,,,,2010-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.700287,49.277522,0.96,street,Place aux Pommes 14400 Bayeux,14047_0920,G,PLACE AUX POMMES,
211400478,00205,21140047800205,O,1983-12-21,11,2021,,2024-03-30T06:37:08,false,7,,,,,,RUE,SAINT QUENTIN,14400,BAYEUX,,,14047,,,,,140471150_B,430781.4667243128,6915337.049826667,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LOUISE LAURENT,,,,85.20Z,NAFRev2,N,-0.70097,49.280964,0.96,street,Rue Saint-Quentin 14400 Bayeux,14047_1150,G,RUE SAINT QUENTIN,
211400478,00213,21140047800213,O,1983-12-21,,,,2024-03-30T06:37:07,false,4,VALLEE DES PRES,,,,,RUE,SAINT QUENTIN,14400,BAYEUX,,,14047,,,,,140471150_B,430781.4667243128,6915337.049826667,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE LAURENT,,,,85.10Z,NAFRev2,N,-0.70097,49.280964,0.96,street,Rue Saint-Quentin 14400 Bayeux,14047_1150,G,RUE SAINT QUENTIN,
211400478,00221,21140047800221,O,1983-12-21,,,,2024-03-30T06:37:08,false,4,,5,,,,RUE,DE VERDUN,14400,BAYEUX,,,14047,,,,,140471300_B,429967.1789875266,6914750.66056351,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA POTERIE,,,,85.10Z,NAFRev2,N,-0.711366,49.275123,0.96,housenumber,5 Rue de Verdun 14400 Bayeux,14047_1300_00005,G,5 RUE DE VERDUN,