id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-711700,2023-03-31,000001,Vente,26000,1,,RUE DES ROISES,0006,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0062,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,407,5.444207,48.705879
2023-711785,2023-04-03,000001,Vente,53000,1,,RUE DE MORDESSON,0005,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0166,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,144,5.442345,48.706072
2023-712258,2023-05-23,000001,Vente,214000,2,,RUE DE MORDESSON,0005,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0170,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,333,5.442211,48.706296
2023-712258,2023-05-23,000001,Vente,214000,,,LE VILLAGE,B173,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0195,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,802,5.441944,48.706534
2023-712268,2023-05-23,000002,Vente,140000,5,,VOIE DE BAR,0012,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,5.441509,48.706019
2023-712268,2023-05-23,000002,Vente,140000,,,LE VILLAGE,B173,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0204,,,,,,,,,,,,,0,,,,,S,sols,,,55,5.441659,48.706129
2023-712268,2023-05-23,000002,Vente,140000,5,,VOIE DE BAR,0012,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0245,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,5.44144,48.706185
2023-712268,2023-05-23,000002,Vente,140000,5,,VOIE DE BAR,0012,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0245,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,5.44144,48.706185
2023-714503,2023-11-27,000001,Vente,15000,,,LE VILLAGE,B173,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0160,,,,,,,,,,,,,0,,,,,S,sols,,,343,5.44156,48.705831
2023-714649,2023-11-28,000001,Vente,130000,,,LE VILLAGE,B173,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0018,,,,,,,,,,,,,0,,,,,S,sols,,,148,5.44291,48.706369
2023-714649,2023-11-28,000001,Vente,130000,22,,RUE CHARLES LALLEMAND,0002,55500,55454,Saint-Aubin-sur-Aire,55,,,55454000AA0019,,,,,,,,,,,,,0,1,Maison,172,4,S,sols,,,1778,5.44318,48.706543
