id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1068996,2020-01-06,000002,Vente,174000,1209,,LE PETIT MELMONT,B020,76480,76541,Roumare,76,,,76541000AH0244,,,,,,,,,,,,,0,1,Maison,80,4,,,,,,0.98756,49.517994
2020-1069161,2020-01-27,000001,Vente,328000,,,PRES DU VILLAGE,B022,76480,76541,Roumare,76,,,76541000ZC0020,,,,,,,,,,,,,0,,,,,T,terres,,,12578,0.968355,49.510398
2020-1069161,2020-01-27,000001,Vente,328000,,,PRES DU VILLAGE,B022,76480,76541,Roumare,76,,,76541000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,109200,0.963744,49.508802
2020-1069161,2020-01-27,000001,Vente,328000,,,PRES DU VILLAGE,B022,76480,76541,Roumare,76,,,76541000ZC0021,,,,,,,,,,,,,0,,,,,P,prés,,,50395,0.963744,49.508802
2020-1069161,2020-01-27,000001,Vente,328000,,,PRES DU VILLAGE,B022,76480,76541,Roumare,76,,,76541000ZC0021,,,,,,,,,,,,,0,,,,,T,terres,,,83320,0.963744,49.508802
2020-1069161,2020-01-27,000001,Vente,328000,,,SOUS LE VILLAGE,B026,76480,76541,Roumare,76,,,76541000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,6937,0.9696,49.50854
2020-1069356,2020-02-13,000001,Vente,1000000,,,LA CROIX JACQUES NORD,B011,76480,76541,Roumare,76,,,76541000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,79622,0.956926,49.507188
2020-1069765,2020-03-09,000001,Vente,4370,,,LA CHAUSSEE,B008,76480,76541,Roumare,76,,,76541000AL0316,,,,,,,,,,,,,0,,,,,VE,vergers,,,2795,0.967842,49.500831
2020-1069765,2020-03-09,000001,Vente,4370,,,LA CHAUSSEE,B008,76480,76541,Roumare,76,,,76541000AL0321,,,,,,,,,,,,,0,,,,,P,prés,,,1575,,
2020-1069861,2020-04-09,000001,Vente,4000,,,LE BOUT DE LA VILLE,B006,76480,76541,Roumare,76,,,76541000AM0297,,,,,,,,,,,,,0,,,,,S,sols,,,141,0.946115,49.499802
2020-1070142,2020-05-19,000001,Vente,222500,5085,C,SAINT THOMAS,B023,76480,76541,Roumare,76,,,76541000AM0172,,,,,,,,,,,,,0,1,Maison,117,4,VE,vergers,,,1985,0.962393,49.499291
2020-1070337,2020-06-10,000001,Vente,1400,,,LE PETIT MELMONT,B020,76480,76541,Roumare,76,,,76541000AH0245,,,,,,,,,,,,,0,,,,,S,sols,,,213,0.987311,49.517732
2020-1071024,2020-07-20,000001,Vente,320000,5,,RUE LES BOCAGES,0010,76480,76541,Roumare,76,,,76541000AE0265,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,500,0.97164,49.511698
2020-1071024,2020-07-20,000001,Vente,320000,5,,RUE LES BOCAGES,0010,76480,76541,Roumare,76,,,76541000AE0265,,,,,,,,,,,,,0,1,Maison,118,6,J,jardins,,,261,0.97164,49.511698
2020-1071024,2020-07-20,000001,Vente,320000,,,LE BOURG,B004,76480,76541,Roumare,76,,,76541000AE0675,,,,,,,,,,,,,0,,,,,S,sols,,,274,0.971839,49.511624
2020-1071391,2020-03-04,000001,Vente,95000,404,,RTE DE BARENTIN,0016,76480,76541,Roumare,76,,,76541000AE0667,,,,,,,,,,,,,0,,,,,S,sols,,,115,0.971137,49.512724
2020-1071391,2020-03-04,000001,Vente,95000,,,LE BOURG,B004,76480,76541,Roumare,76,,,76541000AE0714,,,,,,,,,,,,,0,,,,,J,jardins,,,307,0.971172,49.512715
2020-1071613,2020-09-30,000001,Vente,243000,5226,,ENTRE LE VILLAGE ET MELMON,B013,76480,76541,Roumare,76,,,76541000ZD0062,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,600,0.976745,49.512233
2020-1071765,2020-09-11,000002,Vente,98000,,,LE BOURG,B004,76480,76541,Roumare,76,,,76541000AE0621,,,,,,,,,,,,,0,,,,,S,sols,,,16,0.974367,49.509944
2020-1071765,2020-09-11,000002,Vente,98000,,,LE BOURG,B004,76480,76541,Roumare,76,,,76541000AE0723,,,,,,,,,,,,,0,,,,,S,sols,,,167,0.974643,49.510099
2020-1071765,2020-09-11,000002,Vente,98000,,,LE BOURG,B004,76480,76541,Roumare,76,,,76541000AE0725,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,615,0.974651,49.509979
2020-1071789,2020-09-30,000001,Vente,376900,75,,LE PETIT MELMONT,B020,76480,76541,Roumare,76,,,76541000AH0215,,,,,,,,,,,,,0,1,Maison,168,6,J,jardins,,,190,0.989017,49.518385
2020-1071789,2020-09-30,000001,Vente,376900,75,,LE PETIT MELMONT,B020,76480,76541,Roumare,76,,,76541000AH0215,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,1000,0.989017,49.518385
2020-1071791,2020-09-24,000001,Vente,308000,5132,C,LE BOURG,B004,76480,76541,Roumare,76,,,76541000AE0205,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,670,0.973853,49.50878
2020-1071791,2020-09-24,000001,Vente,308000,5132,C,LE BOURG,B004,76480,76541,Roumare,76,,,76541000AE0205,,,,,,,,,,,,,0,1,Maison,147,6,AG,terrains d'agrément,,,1704,0.973853,49.50878
2020-1072266,2020-11-06,000001,Vente,146000,5091,,SAINT THOMAS,B023,76480,76541,Roumare,76,,,76541000AM0242,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1037,0.964516,49.499574
2020-1072726,2020-12-16,000001,Vente,222039,2185,,RTE DE DUCLAIR,0021,76480,76541,Roumare,76,,,76541000AM0252,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,2200,0.953687,49.499695
2020-1072733,2020-12-07,000001,Vente,150000,,,LE BOURG,B004,76480,76541,Roumare,76,,,76541000AE0630,,,,,,,,,,,,,0,,,,,VE,vergers,,,43795,0.976907,49.506909
2020-1072733,2020-12-07,000001,Vente,150000,,,LE BOURG,B004,76480,76541,Roumare,76,,,76541000AE0630,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.976907,49.506909
2020-1072733,2020-12-07,000001,Vente,150000,,,VERS LA CHAUSSEE,B027,76480,76541,Roumare,76,,,76541000ZH0013,,,,,,,,,,,,,0,,,,,P,prés,,,7273,0.979267,49.506294
