siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702115,00014,18570211500014,O,1985-09-30,NN,,,2010-04-18T03:08:05,true,3,,,,,,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700295,00011,21570029500011,O,1983-03-01,02,2020,,2022-08-29T09:07:48,true,3,,68,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.49609,49.017042,0.95,housenumber,68 Rue Principale 57580 Arriance,57029_0020_00068,G,68 RUE PRINCIPALE,
215700295,00029,21570029500029,O,1983-12-21,01,2020,,2022-08-29T09:07:48,false,4,,68,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.49609,49.017042,0.95,housenumber,68 Rue Principale 57580 Arriance,57029_0020_00068,G,68 RUE PRINCIPALE,
215700295,00037,21570029500037,O,1997-01-01,NN,,,2008-01-04T18:36:48,false,3,MAIRIE,68,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.49609,49.017042,0.95,housenumber,68 Rue Principale 57580 Arriance,57029_0020_00068,G,68 RUE PRINCIPALE,
265700286,00015,26570028600015,O,1983-03-01,NN,,,2017-08-29T15:22:46,true,4,MAIRIE,68,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2017-04-05,F,CCAS,,,,88.99B,NAFRev2,N,6.49609,49.017042,0.95,housenumber,68 Rue Principale 57580 Arriance,57029_0020_00068,G,68 RUE PRINCIPALE,
306055195,00029,30605519500029,O,,,,,,true,1,,,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.496145,49.018065,0.95,street,Rue Principale 57580 Arriance,57029_0020,G,RUE PRINCIPALE,
316069210,00011,31606921000011,O,,NN,,,,true,1,,16,,,,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
318943636,00015,31894363600015,O,1977-02-01,NN,,,2006-10-27T01:02:01,true,3,,41,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6G,NAFRev1,N,6.496686,49.019149,0.95,housenumber,41 Rue Principale 57580 Arriance,57029_0020_00041,G,41 RUE PRINCIPALE,
322501933,00012,32250193300012,O,1981-08-10,NN,,,2008-07-23T03:50:11,true,4,,21,,,GRAND RUE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,68.20B,NAFRev2,N,6.496461,49.018514,0.45,housenumber,21 Rue Principale 57580 Arriance,57029_0020_00021,G,21 RUE PRINCIPALE,
322876434,00018,32287643400018,O,1900-01-01,,,,2011-04-28T00:20:02,false,2,,1,B,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.494393,49.016623,0.85,housenumber,1bis Rue Principale 57580 Arriance,57029_0020_00001_bis,G,1BIS RUE PRINCIPALE,
330858655,00013,33085865500013,O,1984-09-18,NN,,,2009-02-04T00:16:56,false,4,LOT LE STOCK NÂ°19,,,RUE,DE L ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,85.1G,NAFRev1,N,6.498438,49.021705,0.94,street,Rue de l’Etang 57580 Arriance,57029_0009,G,RUE DE L ETANG,
333551174,00019,33355117400019,O,1985-07-01,NN,,,2006-10-27T02:30:05,true,3,,,,,,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
351768882,00018,35176888200018,O,,NN,,,,true,1,,20,,RUE,DE L ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,65.06,NAP,N,6.499249,49.022735,0.94,housenumber,20 Rue de l’Etang 57580 Arriance,57029_0009_00020,G,20 RUE DE L ETANG,
354089450,00010,35408945000010,O,1989-06-01,NN,,,2008-01-04T20:59:32,true,3,,10,,RUE,DE L ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.498482,49.022357,0.94,housenumber,10 Rue de l’Etang 57580 Arriance,57029_0009_00010,G,10 RUE DE L ETANG,
361703176,00012,36170317600012,O,1961-01-01,NN,,,,true,1,,42,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,6.496829,49.019031,0.95,housenumber,42 Rue Principale 57580 Arriance,57029_0020_00042,G,42 RUE PRINCIPALE,
372700179,00016,37270017900016,O,,NN,,,,true,1,,,,,,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.04,NAP,N,,,0,,,,,,
372701888,00011,37270188800011,O,,,,,,true,1,,11,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,6.49571,49.01768,0.95,housenumber,11 Rue Principale 57580 Arriance,57029_0020_00011,G,11 RUE PRINCIPALE,
381169184,00011,38116918400011,O,1990-01-01,NN,,,2022-03-09T04:03:32,true,3,,48,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.49685,49.018619,0.95,housenumber,48 Rue Principale 57580 Arriance,57029_0020_00048,G,48 RUE PRINCIPALE,
390677433,00018,39067743300018,O,,NN,,,,true,1,,3,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,6.495275,49.016836,0.95,housenumber,3 Rue Principale 57580 Arriance,57029_0020_00003,G,3 RUE PRINCIPALE,
399549534,00010,39954953400010,O,1994-11-01,NN,,,2019-08-18T03:33:14,true,3,GANDAR ROLAND,16,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.496145,49.018065,0.95,housenumber,16 Rue Principale 57580 Arriance,57029_0020_00016,G,16 RUE PRINCIPALE,
403559248,00014,40355924800014,O,1996-01-01,NN,,4329AZ,2015-03-17T00:46:21,true,4,,21,,,GRAND RUE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-05-13,A,,,,,43.29A,NAFRev2,N,6.496461,49.018514,0.45,housenumber,21 Rue Principale 57580 Arriance,57029_0020_00021,G,21 RUE PRINCIPALE,
411000250,00026,41100025000026,O,1997-12-31,NN,,,2008-04-25T00:26:55,false,3,,61,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,74.1G,NAF1993,N,6.496409,49.017683,0.95,housenumber,61 Rue Principale 57580 Arriance,57029_0020_00061,G,61 RUE PRINCIPALE,
419040118,00012,41904011800012,O,1998-05-01,NN,,,,true,1,,15,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,45.2A,NAF1993,O,6.496013,49.01793,0.95,housenumber,15 Rue Principale 57580 Arriance,57029_0020_00015,G,15 RUE PRINCIPALE,
420874984,00016,42087498400016,O,1998-05-01,,,,2006-11-25T16:12:25,true,1,,15,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,6.496013,49.01793,0.95,housenumber,15 Rue Principale 57580 Arriance,57029_0020_00015,G,15 RUE PRINCIPALE,
420875049,00017,42087504900017,O,1998-05-01,,,,2011-05-03T00:29:18,false,3,,15,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,1999-09-01,F,,,,,74.1J,NAF1993,N,6.496013,49.01793,0.95,housenumber,15 Rue Principale 57580 Arriance,57029_0020_00015,G,15 RUE PRINCIPALE,
420947541,00017,42094754100017,O,1998-06-05,,,,2006-11-25T16:12:52,true,1,,15,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,74.1J,NAF1993,N,6.496013,49.01793,0.95,housenumber,15 Rue Principale 57580 Arriance,57029_0020_00015,G,15 RUE PRINCIPALE,
422860387,00014,42286038700014,O,1999-04-30,NN,,,2021-09-08T08:57:06,true,3,MME GRATET ANNIE,10,,RUE,DE L ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.498482,49.022357,0.94,housenumber,10 Rue de l’Etang 57580 Arriance,57029_0009_00010,G,10 RUE DE L ETANG,
432767457,00026,43276745700026,O,2002-07-08,,,4399AZ,2022-08-01T19:42:00,true,7,,61,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2022-07-11,F,AHCENE NEDJMA,,,AHCENE NEDJMA,43.99A,NAFRev2,N,6.496409,49.017683,0.95,housenumber,61 Rue Principale 57580 Arriance,57029_0020_00061,G,61 RUE PRINCIPALE,
453787004,00010,45378700400010,O,2004-03-01,01,2020,,2022-08-29T09:09:40,true,5,,16,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.50Z,NAFRev2,O,6.496145,49.018065,0.95,housenumber,16 Rue Principale 57580 Arriance,57029_0020_00016,G,16 RUE PRINCIPALE,
480919430,00011,48091943000011,O,2005-01-24,,,,2008-01-05T21:46:23,true,2,,27,,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.500922,49.022745,0.94,housenumber,27 Rue de l’Etang 57580 Arriance,57029_0009_00027,G,27 RUE DE L ETANG,
481842201,00016,48184220100016,O,2005-01-01,,,,2021-09-08T08:57:06,true,2,,10,,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.498482,49.022357,0.94,housenumber,10 Rue de l’Etang 57580 Arriance,57029_0009_00010,G,10 RUE DE L ETANG,
487798670,00013,48779867000013,O,2005-12-26,,,,2011-11-23T06:06:34,false,3,,24,,RUE,DE L ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,68.10Z,NAFRev2,N,6.506345,49.022811,0.94,housenumber,24 Rue de l’Etang 57580 Arriance,57029_0009_00024,G,24 RUE DE L ETANG,
490322005,00045,49032200500045,O,2016-06-22,00,2020,,2022-08-29T09:22:38,true,1,CHEZ MME OLIVIA CORPART,58,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2016-06-22,A,,,,,90.01Z,NAFRev2,O,6.496602,49.017949,0.95,housenumber,58 Rue Principale 57580 Arriance,57029_0020_00058,G,58 RUE PRINCIPALE,
500941745,00019,50094174500019,O,2007-08-17,,,,2008-01-05T01:55:09,true,2,,11,,RUE,DE L ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.497888,49.022126,0.94,housenumber,11 Rue de l’Etang 57580 Arriance,57029_0009_00011,G,11 RUE DE L ETANG,
502252737,00049,50225273700049,O,2013-11-09,,,,2021-02-23T14:13:17,true,1,,27,,RUE,DE L ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2013-11-09,A,,,,,66.19B,NAFRev2,N,6.500922,49.022745,0.94,housenumber,27 Rue de l’Etang 57580 Arriance,57029_0009_00027,G,27 RUE DE L ETANG,
503673220,00011,50367322000011,O,2008-04-03,NN,,,2014-07-10T01:17:32,false,3,,54,B,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,43.29A,NAFRev2,O,6.496145,49.018065,0.77,street,Rue Principale 57580 Arriance,57029_0020,G,RUE PRINCIPALE,
512615931,00015,51261593100015,O,2009-06-01,,,,2016-08-09T10:50:55,true,2,,12,B,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,02.20Z,NAFRev2,N,6.497765,49.022122,0.85,housenumber,12bis Rue de l’Etang 57580 Arriance,57029_0009_00012_bis,G,12BIS RUE DE L ETANG,
521462960,00027,52146296000027,O,2012-12-06,,,,2014-10-03T04:24:46,false,2,,37,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,45.11Z,NAFRev2,N,6.496614,49.019456,0.95,housenumber,37 Rue Principale 57580 Arriance,57029_0020_00037,G,37 RUE PRINCIPALE,
528619075,00013,52861907500013,O,2010-12-01,,,,2017-11-30T11:02:55,false,1,,3,,RTE,DE MANY,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,47.99B,NAFRev2,N,6.497567,49.017294,0.81,housenumber,3 Route de Many 57580 Arriance,57029_0016_00003,G,3 ROUTE DE MANY,
528619075,00021,52861907500021,O,2017-12-01,,,,2021-02-23T15:45:31,true,2,,29,B,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.47Z,NAFRev2,N,6.495806,49.020222,0.85,housenumber,29bis Rue Principale 57580 Arriance,57029_0020_00029_bis,G,29BIS RUE PRINCIPALE,
535117378,00013,53511737800013,O,2010-10-04,,,,2016-02-08T10:04:46,false,2,,60,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,47.24Z,NAFRev2,N,6.496534,49.01782,0.95,housenumber,60 Rue Principale 57580 Arriance,57029_0020_00060,G,60 RUE PRINCIPALE,
535117378,00021,53511737800021,O,2016-01-05,,,,2021-02-23T15:57:13,true,1,,21,,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2016-01-05,A,,,,,47.99A,NAFRev2,N,6.499391,49.022504,0.94,housenumber,21 Rue de l’Etang 57580 Arriance,57029_0009_00021,G,21 RUE DE L ETANG,
537756462,00017,53775646200017,O,2011-12-01,NN,,,2021-10-27T08:43:52,true,2,,60,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2012-08-05,A,CHEZ JULIEN,,,,56.10C,NAFRev2,O,6.496534,49.01782,0.95,housenumber,60 Rue Principale 57580 Arriance,57029_0020_00060,G,60 RUE PRINCIPALE,
572086213,00301,57208621300301,O,1900-01-01,,,,2008-01-05T02:30:02,false,4,,,,,,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.50Z,NAFRev2,N,,,0,,,,,,
751996869,00010,75199686900010,O,2010-10-27,,,,2015-10-27T11:17:24,false,2,,5,,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2015-11-02,F,,,,,86.90D,NAFRev2,N,6.498532,49.021577,0.94,housenumber,5 Rue de l’Etang 57580 Arriance,57029_0009_00005,G,5 RUE DE L ETANG,
779937358,00017,77993735800017,O,,,,,,true,1,,,,,,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
779937374,00014,77993737400014,O,,NN,,,,true,1,,,,,,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
779937382,00017,77993738200017,O,1900-01-01,NN,,,2008-01-05T03:12:02,true,3,,,,,,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779937390,00010,77993739000010,O,1965-02-13,NN,,,2015-04-02T14:26:35,true,3,MAIRIE,68,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.49609,49.017042,0.95,housenumber,68 Rue Principale 57580 Arriance,57029_0020_00068,G,68 RUE PRINCIPALE,
791762024,00010,79176202400010,O,2013-01-01,,,,2013-03-13T08:46:57,true,1,,17,,RUE,DE L ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,6.4991,49.022919,0.94,housenumber,17 Rue de l’Etang 57580 Arriance,57029_0009_00017,G,17 RUE DE L ETANG,
799916663,00021,79991666300021,O,2018-10-01,,,,2019-08-19T08:32:32,true,2,,37,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2019-04-19,F,,,,,85.59B,NAFRev2,N,6.496614,49.019456,0.95,housenumber,37 Rue Principale 57580 Arriance,57029_0020_00037,G,37 RUE PRINCIPALE,
800048985,00017,80004898500017,O,2014-02-01,,,,2014-07-10T02:58:28,true,1,,60,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,NICO SERVICES,25.50A,NAFRev2,N,6.496534,49.01782,0.95,housenumber,60 Rue Principale 57580 Arriance,57029_0020_00060,G,60 RUE PRINCIPALE,
802411330,00037,80241133000037,P,2022-06-01,,,,2023-04-03T11:05:52,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARRIANCE,,[ND],57029,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
803687656,00014,80368765600014,O,2014-07-28,,,4322BB,2015-11-25T03:40:40,true,2,,24,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,SYLVERT HENTZIEN,43.22B,NAFRev2,N,6.496526,49.018861,0.95,housenumber,24 Rue Principale 57580 Arriance,57029_0020_00024,G,24 RUE PRINCIPALE,
805021177,00011,80502117700011,O,2014-06-07,,,,2014-10-07T10:30:37,true,1,,10,,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2014-06-07,A,,,,,68.20B,NAFRev2,N,6.498482,49.022357,0.94,housenumber,10 Rue de l’Etang 57580 Arriance,57029_0009_00010,G,10 RUE DE L ETANG,
809182421,00010,80918242100010,O,2014-12-30,,,,2017-04-10T08:26:01,true,2,,23,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,47.99A,NAFRev2,N,6.49644,49.018771,0.95,housenumber,23 Rue Principale 57580 Arriance,57029_0020_00023,G,23 RUE PRINCIPALE,
814785952,00015,81478595200015,O,2015-12-01,01,2020,4322BB,2022-08-29T10:07:36,true,2,,24,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,,43.22B,NAFRev2,O,6.496526,49.018861,0.95,housenumber,24 Rue Principale 57580 Arriance,57029_0020_00024,G,24 RUE PRINCIPALE,
819469198,00017,81946919800017,O,2016-04-01,,,,2018-04-10T16:03:40,true,1,,61,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.49Z,NAFRev2,N,6.496409,49.017683,0.95,housenumber,61 Rue Principale 57580 Arriance,57029_0020_00061,G,61 RUE PRINCIPALE,
828744391,00016,82874439100016,O,2017-03-09,,,4399AZ,2017-06-29T19:25:58,false,2,,61,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2017-05-15,F,,,,,43.99A,NAFRev2,O,6.496409,49.017683,0.95,housenumber,61 Rue Principale 57580 Arriance,57029_0020_00061,G,61 RUE PRINCIPALE,
829287705,00018,82928770500018,O,2017-02-20,,,,2018-12-19T08:39:56,true,2,,3,,,VOIE ROMAINE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,47.99A,NAFRev2,N,6.497844,49.020352,0.93,housenumber,3 Voie Romaine 57580 Arriance,57029_0027_00003,G,3 VOIE ROMAINE,
830250759,00016,83025075900016,O,2017-05-16,NN,,4399AZ,2020-08-25T11:36:12,true,4,,61,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2018-06-25,F,,,,,43.99A,NAFRev2,N,6.496409,49.017683,0.95,housenumber,61 Rue Principale 57580 Arriance,57029_0020_00061,G,61 RUE PRINCIPALE,
831514260,00015,83151426000015,O,2017-08-12,,,,2019-08-14T08:36:08,true,2,,2,,,ROUTE DE MANY,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,47.99A,NAFRev2,N,6.497048,49.017881,0.94,housenumber,2 Route de Many 57580 Arriance,57029_0016_00002,G,2 ROUTE DE MANY,
841259500,00012,84125950000012,O,2018-07-20,,,9602AB,2018-07-23T19:32:22,true,1,,12,B,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,JO A DOMICILE,96.02A,NAFRev2,N,6.497765,49.022122,0.85,housenumber,12bis Rue de l’Etang 57580 Arriance,57029_0009_00012_bis,G,12BIS RUE DE L ETANG,
889518825,00019,88951882500019,O,2020-11-02,,,4932ZA,2021-10-12T19:33:12,false,2,,37,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2021-09-15,F,,,,TAXI STEPH,49.32Z,NAFRev2,N,6.496614,49.019456,0.95,housenumber,37 Rue Principale 57580 Arriance,57029_0020_00037,G,37 RUE PRINCIPALE,
893395384,00017,89339538400017,O,2020-12-29,,,,2021-01-27T11:44:13,true,1,,12,,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2020-12-29,A,,,,,68.20B,NAFRev2,N,6.49787,49.022184,0.94,housenumber,12 Rue de l’Etang 57580 Arriance,57029_0009_00012,G,12 RUE DE L ETANG,
893632802,00011,89363280200011,O,2021-01-15,,,,2021-02-09T08:48:16,true,1,,16,,RUE,PRINCIPALE,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,01.47Z,NAFRev2,N,6.496145,49.018065,0.95,housenumber,16 Rue Principale 57580 Arriance,57029_0020_00016,G,16 RUE PRINCIPALE,
904440633,00017,90444063300017,O,2021-10-16,,,,2021-11-04T15:29:54,true,1,,19,,RUE,DE L ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2021-10-16,A,,,,,93.29Z,NAFRev2,N,6.499156,49.022984,0.94,housenumber,19 Rue de l’Etang 57580 Arriance,57029_0009_00019,G,19 RUE DE L ETANG,
905035044,00015,90503504400015,O,2021-02-17,,,,2021-11-10T07:28:14,true,1,,27,,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2021-02-17,A,,,,,35.11Z,NAFRev2,N,6.500922,49.022745,0.94,housenumber,27 Rue de l’Etang 57580 Arriance,57029_0009_00027,G,27 RUE DE L ETANG,
919303602,00016,91930360200016,O,2022-09-08,,,9602AB,2022-10-13T16:43:51,true,1,,21,,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2022-09-08,A,CYNTHIA AT HOME,,,CYNTHIA TRILLON,96.02A,NAFRev2,N,6.499391,49.022504,0.94,housenumber,21 Rue de l’Etang 57580 Arriance,57029_0009_00021,G,21 RUE DE L ETANG,
950460790,00013,95046079000013,O,1977-01-01,NN,,,2018-09-29T14:28:23,true,3,,10,,RUE,DE L'ETANG,57580,ARRIANCE,,,57029,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.498482,49.022357,0.94,housenumber,10 Rue de l’Etang 57580 Arriance,57029_0009_00010,G,10 RUE DE L ETANG,
