id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-609436,2019-03-15,000001,Vente,345000,,,LAURENT,B051,40660,40181,Messanges,40,,,40181000AM0444,,,,,,,,,,,,,0,,,,,L,landes,,,142,-1.366002,43.797434
2019-609436,2019-03-15,000001,Vente,345000,571,,CHE DE L'USAGE,0110,40660,40181,Messanges,40,,,40181000AM0446,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,1358,-1.365756,43.797351
2019-609441,2019-03-14,000001,Vente,15000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,552,-1.370869,43.806851
2019-609441,2019-03-14,000001,Vente,15000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,272,-1.370903,43.806575
2019-609441,2019-03-14,000001,Vente,15000,,,LE CRICQ,B028,40660,40181,Messanges,40,,,40181000AL0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,180,-1.37085,43.806455
2019-609441,2019-03-14,000001,Vente,15000,,,LE CRICQ,B028,40660,40181,Messanges,40,,,40181000AL0454,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.370882,43.806509
2019-610393,2019-04-08,000001,Vente,263600,,,LE HOUDIN,B040,40660,40181,Messanges,40,,,40181000AM0883,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,153,-1.377431,43.797471
2019-610393,2019-04-08,000001,Vente,263600,833,,RTE DU QUARTIER CALIOT,0177,40660,40181,Messanges,40,,,40181000AM0895,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-1.377279,43.797838
2019-610393,2019-04-08,000001,Vente,263600,833,,RTE DU QUARTIER CALIOT,0177,40660,40181,Messanges,40,,,40181000AM0895,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,1062,-1.377279,43.797838
2019-610971,2019-04-30,000001,Vente,180000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0426,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1911,-1.371807,43.809548
2019-610971,2019-04-30,000001,Vente,180000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0429,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,16,-1.3721,43.809705
2019-610971,2019-04-30,000001,Vente,180000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0431,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,139,-1.371635,43.809334
2019-611133,2019-04-10,000001,Vente,269000,7,,SQ DOUS CASOUS,0153,40660,40181,Messanges,40,,,40181000AA0134,,,,,,,,,,,,,0,1,Maison,139,7,S,sols,,,603,-1.373176,43.819084
2019-611231,2019-05-03,000001,Vente,470000,704,,CHE DE L'USAGE,0110,40660,40181,Messanges,40,,,40181000AM0521,,,,,,,,,,,,,0,1,Maison,149,3,S,sols,,,1530,-1.36725,43.796381
2019-611231,2019-05-03,000001,Vente,470000,704,,CHE DE L'USAGE,0110,40660,40181,Messanges,40,,,40181000AM0521,,,,,,,,,,,,,0,1,Maison,101,1,S,sols,,,1530,-1.36725,43.796381
2019-611231,2019-05-03,000001,Vente,470000,,,DESBIEYS,B031,40660,40181,Messanges,40,,,40181000AM0523,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4320,-1.367861,43.796349
2019-611587,2019-05-03,000001,Vente,430000,,,MOUTIC,B061,40660,40181,Messanges,40,,,40181000AK0408,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12,-1.326581,43.794778
2019-611587,2019-05-03,000001,Vente,430000,,,MOUTIC,B061,40660,40181,Messanges,40,,,40181000AK0409,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,22,-1.326622,43.794784
2019-611587,2019-05-03,000001,Vente,430000,3850,,RTE D AZUR,0010,40660,40181,Messanges,40,,,40181000AK0410,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1000,-1.32577,43.794751
2019-611587,2019-05-03,000001,Vente,430000,3850,,RTE D AZUR,0010,40660,40181,Messanges,40,,,40181000AK0410,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,3203,-1.32577,43.794751
2019-611587,2019-05-03,000001,Vente,430000,,,MOUTIC,B061,40660,40181,Messanges,40,,,40181000AK0411,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,313,-1.325695,43.795053
2019-612064,2019-05-27,000001,Vente,195000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0425,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2162,,
2019-612064,2019-05-27,000001,Vente,195000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,,
2019-612442,2019-06-06,000001,Vente,240000,181,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,786,-1.365923,43.832373
2019-612442,2019-06-06,000001,Vente,240000,181,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0321,,,,,,,,,,,,,0,1,Maison,41,2,AG,terrains d'agrément,,,674,-1.365916,43.832573
2019-612442,2019-06-06,000001,Vente,240000,181,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0321,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,500,-1.365916,43.832573
2019-612442,2019-06-06,000001,Vente,240000,181,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0321,,,,,,,,,,,,,0,1,Maison,109,4,AG,terrains d'agrément,,,674,-1.365916,43.832573
2019-612442,2019-06-06,000001,Vente,240000,181,,CHE DE LA PRADE,0169,40660,40181,Messanges,40,,,40181000AH0321,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-1.365916,43.832573
2019-614517,2019-07-29,000001,Vente,410000,51,,CHE DE CARRAOU,0180,40660,40181,Messanges,40,,,40181000AM0937,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,500,-1.381938,43.79808
2019-614517,2019-07-29,000001,Vente,410000,51,,CHE DE CARRAOU,0180,40660,40181,Messanges,40,,,40181000AM0937,,,,,,,,,,,,,0,1,Maison,167,5,AG,terrains d'agrément,,,1573,-1.381938,43.79808
2019-614517,2019-07-29,000001,Vente,410000,,,CHE DE CARRAOU,0180,40660,40181,Messanges,40,,,40181000AM0938,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1140,-1.381515,43.798089
2019-614545,2019-07-16,000001,Vente,491000,4060,,RTE D AZUR,0010,40660,40181,Messanges,40,,,40181000AK0453,,,,,,,,,,,,,0,1,Maison,300,4,S,sols,,,1000,-1.32224,43.795583
2019-614545,2019-07-16,000001,Vente,491000,4060,,RTE D AZUR,0010,40660,40181,Messanges,40,,,40181000AK0453,,,,,,,,,,,,,0,1,Maison,300,4,AG,terrains d'agrément,,,1500,-1.32224,43.795583
2019-614733,2019-07-11,000001,Vente,315000,8,,RUE DES BERGERONNETTES,0128,40660,40181,Messanges,40,,,40181000AD0356,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,448,-1.385072,43.813677
2019-615261,2019-08-01,000001,Vente,290000,20,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-1.370734,43.806816
2019-615261,2019-08-01,000001,Vente,290000,,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.370655,43.80674
2019-615261,2019-08-01,000001,Vente,290000,,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-1.370709,43.806724
2019-615261,2019-08-01,000001,Vente,290000,20,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0436,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,467,-1.370537,43.806735
2019-615261,2019-08-01,000001,Vente,290000,,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-1.370602,43.806884
2019-615261,2019-08-01,000001,Vente,290000,,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-1.370829,43.806776
2019-615261,2019-08-01,000001,Vente,290000,,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.370699,43.806651
2019-615261,2019-08-01,000001,Vente,290000,,,PIERROULET,B069,40660,40181,Messanges,40,,,40181000AL0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-1.370315,43.806538
2019-615261,2019-08-01,000001,Vente,290000,,,PIERROULET,B069,40660,40181,Messanges,40,,,40181000AL0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-1.37057,43.806465
2019-615261,2019-08-01,000001,Vente,290000,,,LE CRICQ,B028,40660,40181,Messanges,40,,,40181000AL0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-1.370363,43.80659
2019-615261,2019-08-01,000001,Vente,290000,,,LE CRICQ,B028,40660,40181,Messanges,40,,,40181000AL0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-1.370612,43.806545
2019-615261,2019-08-01,000001,Vente,290000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,552,-1.370869,43.806851
2019-615261,2019-08-01,000001,Vente,290000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,272,-1.370903,43.806575
2019-615261,2019-08-01,000001,Vente,290000,,,LE CRICQ,B028,40660,40181,Messanges,40,,,40181000AL0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,180,-1.37085,43.806455
2019-615261,2019-08-01,000001,Vente,290000,,,LE CRICQ,B028,40660,40181,Messanges,40,,,40181000AL0454,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.370882,43.806509
2019-615326,2019-07-24,000001,Vente,80000,1060,,RTE DU QUARTIER CALIOT,0177,40660,40181,Messanges,40,,,40181000AM0921,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,407,-1.374316,43.797435
2019-616339,2019-09-09,000001,Vente,293314,2,,SQ DOUS CASOUS,0153,40660,40181,Messanges,40,,,40181000AA0131,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,639,-1.373716,43.818775
2019-616683,2019-09-13,000001,Vente,155000,,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0435,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-1.370709,43.806724
2019-616683,2019-09-13,000001,Vente,155000,,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0439,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,303,-1.370699,43.806651
2019-616683,2019-09-13,000001,Vente,155000,,,PIERROULET,B069,40660,40181,Messanges,40,,,40181000AL0441,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,-1.37057,43.806465
2019-616683,2019-09-13,000001,Vente,155000,,,LE CRICQ,B028,40660,40181,Messanges,40,,,40181000AL0443,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,-1.370612,43.806545
2019-616683,2019-09-13,000001,Vente,155000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,272,-1.370903,43.806575
2019-616683,2019-09-13,000001,Vente,155000,,,LE CRICQ,B028,40660,40181,Messanges,40,,,40181000AL0452,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,180,-1.37085,43.806455
2019-616683,2019-09-13,000001,Vente,155000,,,LE CRICQ,B028,40660,40181,Messanges,40,,,40181000AL0454,,,,,,,,,,,,,0,,,,,S,sols,,,114,-1.370882,43.806509
2019-616886,2019-09-24,000001,Vente,645965,631,,CHE DE L'USAGE,0110,40660,40181,Messanges,40,,,40181000AM0782,,,,,,,,,,,,,0,1,Maison,220,10,AG,terrains d'agrément,,,2196,-1.365867,43.796811
2019-616886,2019-09-24,000001,Vente,645965,,,LAURENT,B051,40660,40181,Messanges,40,,,40181000AM0784,,,,,,,,,,,,,0,,,,,S,sols,,,273,-1.365806,43.796616
2019-616886,2019-09-24,000001,Vente,645965,,,LAURENT,B051,40660,40181,Messanges,40,,,40181000AM0785,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.366316,43.797077
2019-616886,2019-09-24,000001,Vente,645965,,,LAURENT,B051,40660,40181,Messanges,40,,,40181000AM0787,,,,,,,,,,,,,0,,,,,S,sols,,,1,-1.366044,43.796646
2019-617544,2019-10-04,000001,Vente,155000,20,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0433,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,-1.370734,43.806816
2019-617544,2019-10-04,000001,Vente,155000,,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0437,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,227,-1.370602,43.806884
2019-617544,2019-10-04,000001,Vente,155000,,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0438,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,46,-1.370829,43.806776
2019-617544,2019-10-04,000001,Vente,155000,,,AUX BRANOUNS,B011,40660,40181,Messanges,40,,,40181000AL0450,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,552,-1.370869,43.806851
2019-617984,2019-10-25,000001,Vente,50000,,,MOUTIC,B061,40660,40181,Messanges,40,,,40181000AK0499,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,-1.32457,43.796898
2019-618190,2019-10-18,000001,Vente,260000,10,,RTE DE LA VALLEE,0127,40660,40181,Messanges,40,,,40181000AD0290,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,502,-1.381723,43.813573
2019-618228,2019-10-31,000001,Vente,465000,10,,LE HAMEAU DU COY,A082,40660,40181,Messanges,40,,,40181000AA0020,,,,,,,,,,,,,0,,,,,J,jardins,,,227,-1.368841,43.816118
2019-618228,2019-10-31,000001,Vente,465000,10,,LE HAMEAU DU COY,A082,40660,40181,Messanges,40,,,40181000AA0023,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1221,-1.36916,43.815982
2019-618784,2019-11-07,000001,Vente,154000,,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0434,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,12,-1.370655,43.80674
2019-618784,2019-11-07,000001,Vente,154000,20,,AV DE LA GEMME,0142,40660,40181,Messanges,40,,,40181000AL0436,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,467,-1.370537,43.806735
2019-618784,2019-11-07,000001,Vente,154000,,,PIERROULET,B069,40660,40181,Messanges,40,,,40181000AL0440,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,-1.370315,43.806538
2019-618784,2019-11-07,000001,Vente,154000,,,LE CRICQ,B028,40660,40181,Messanges,40,,,40181000AL0442,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,100,-1.370363,43.80659
2019-619215,2019-02-14,000001,Adjudication,244000,,,RES DOMAINE DE LA PRADE,A195,40660,40181,Messanges,40,,,40181000AE0216,,,6,,,,,,,,,,1,1,Maison,141,6,,,,,,,
2019-619684,2019-12-09,000001,Vente,306000,7,,RUE DES PALOMBES,0026,40660,40181,Messanges,40,,,40181000AD0228,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,478,-1.386467,43.817121
2019-620174,2019-12-19,000001,Vente,413000,,,MALLECARE,B057,40660,40181,Messanges,40,,,40181000AL0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,-1.375135,43.801664
2019-620174,2019-12-19,000001,Vente,413000,,,MALLECARE,B057,40660,40181,Messanges,40,,,40181000AL0418,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,721,-1.375444,43.801659
2019-620174,2019-12-19,000001,Vente,413000,,,MALLECARE,B057,40660,40181,Messanges,40,,,40181000AL0420,,,,,,,,,,,,,0,,,,,S,sols,,,184,-1.375428,43.80181
2019-620540,2019-12-20,000001,Vente,484200,1000,,CHE DE L'USAGE,0110,40660,40181,Messanges,40,,,40181000AM0109,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,2490,-1.369082,43.796273
2019-620540,2019-12-20,000001,Vente,484200,1000,,CHE DE L'USAGE,0110,40660,40181,Messanges,40,,,40181000AM0109,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-1.369082,43.796273
2019-620540,2019-12-20,000001,Vente,484200,,,AUX COUMS,B022,40660,40181,Messanges,40,,,40181000AM0509,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,821,-1.368563,43.796404
2019-620540,2019-12-20,000001,Vente,484200,,,AUX COUMS,B022,40660,40181,Messanges,40,,,40181000AM0509,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,-1.368563,43.796404
2019-620540,2019-12-20,000001,Vente,484200,1000,,CHE DE L'USAGE,0110,40660,40181,Messanges,40,,,40181000AM0525,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1200,-1.36901,43.796013
2019-620540,2019-12-20,000001,Vente,484200,,,GRANPE,B037,40660,40181,Messanges,40,,,40181000AM0555,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,685,-1.369609,43.796033
2019-620540,2019-12-20,000001,Vente,484200,,,GRANPE,B037,40660,40181,Messanges,40,,,40181000AM0557,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,36,-1.36952,43.796184
2019-620540,2019-12-20,000001,Vente,484200,,,GRANPE,B037,40660,40181,Messanges,40,,,40181000AM0559,,,,,,,,,,,,,0,,,,,S,sols,,,215,-1.369435,43.796063
2019-621831,2019-02-07,000001,Vente,280000,4,,AV DES PLATANES,0115,40660,40181,Messanges,40,,,40181000AB0544,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,677,-1.374216,43.812591
